id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
6463,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,Mohit Singh ,EJHD045220700001,EJHDS22045000002,EJHD045220700001,Birsa Nagar ,Birsa Nagar Zone Number 9,EAST SINGHBHUM,JHARKHAND,831004,MALE,4/7/03,Rakesh Kumar,OTHERS,DIPLOMA,7/1/22,9931391022,mohitsingh.jsr04@gmail.com,BANK OF INDIA,BKID0004501,450110110026145,608658122498,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
6464,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,Badal Tirkey,EJHD045220700002,EJHDS22045000001,EJHD045220700002,Pandepara Nawatoli,Chatti,RANCHI,JHARKHAND,835202,MALE,2/4/01,Surendra Kumar Tirkey,ST,DIPLOMA,7/1/22,6202270082,bdltirkey5873@gmail.com,STATE BANK OF INDIA,SBIN0015346,38851432306,977288624966,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
6465,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,Bipul Kumar jha,EJHD729210900027,EJHDS22729000002,EJHD729210900027,Chandankiyari,Chandankiyari,BOKARO,JHARKHAND,828134,MALE,4/25/00,Sanjay Kumar jha,OTHERS,DIPLOMA,9/1/21,7322890712,bipuljha528@gmail.com,STATE BANK OF INDIA,SBIN0001368,35929926801,859684743413,,,,,Registration successful,,,,,
6466,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,simmi kumari,EJHD729220800055,EJHDS22729000010,EJHD729220800055,VILL KUSMATAND PO PARGHA PS BALIAPUR ,BALIAPUR ROAD,DHANBAD,JHARKHAND,828201,FEMALE,5/26/02,LAXMI KANT MAHATO ,OBC,DIPLOMA,8/1/22,8102703323,simmikri20019@gmail.com,UCO BANK,UCBA0001625,16250110023976,248054238935,,,,,Registration successful,,,,,
6467,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,SONU PRASAD YADAV,EJHG917210300023,EJHGS22917000027,EJHG917210300023,NONGAON,NONGAON,CHATRA,JHARKHAND,825408,MALE,6/30/98,KULDEEP YADAV,OBC,GRADUATE,3/1/21,9576547027,prasadyadavsonu@gmail.com,PUNJAB NATIONAL BANK,PUNB0194420,1944010043388,361815145412,,,,,Registration successful,,,,,
6468,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,Kalpana Kumari,EJHG917220900021,EJHGS22917000016,EJHG917220900021,SOUTH SHIVPURI,NEAR SANGEET KALA KENDRA,HAZARIBAGH,JHARKHAND,825301,FEMALE,11/5/92,SHATRUGHAN PASWAN,SC,GRADUATE,9/1/22,6200591497,kk6013592@gmail.com,STATE BANK OF INDIA,SBIN0000090,33025168508,235865166977,,,,,Registration successful,,,,,
6469,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,KAJAL KUMARI,EJHG917221100029,EJHGS22917000015,EJHG917221100029,DEMOTAND,MORANGI,HAZARIBAGH,JHARKHAND,825302,FEMALE,12/26/01,ADITYA PRASAD,OBC,GRADUATE,11/1/22,6207868585,kajalkumariprasad608@gmail.com,BANK OF INDIA,BKID0005876,587610110007123,219929336394,,,,,Registration successful,,,,,
6470,EJHDHS000003,GOVERNMENT POLYTECHNIC BHAGA,ABHISHEK KUMAR DAS,EJHG917221100030,EJHGS22917000007,EJHG917221100030,SALGA,SULTANA,HAZARIBAGH,JHARKHAND,825319,MALE,1/26/99,SITARAM RAVIDAS,SC,GRADUATE,11/1/22,7004624379,ak0236383@gmail.com,PUNJAB NATIONAL BANK,PUNB0005620,56013375288,503669703977,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
