id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
6453,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Abhilasha kumari,EJHD001220800180,EJHDS22001000009,EJHD001220800180,Naitand,Dumri,GIRIDIH,JHARKHAND,825320,FEMALE,7/6/02,Manoj kumar mahto,OBC,DIPLOMA,8/1/22,6207922802,abhilasha060702@gmail.com,INDIAN OVERSEAS BANK,IOBA0000590,59001000104796,386011350840,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
6454,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,GOPI KISAN MAHATO,EJHD006210900132,EJHDS22006000009,EJHD006210900132,GOURIGRAM,PO - BHOJUDIH  PS - CHANDANKIYARI,BOKARO,JHARKHAND,828303,MALE,6/18/03,SHAMBHU PRASAD MAHATO,OBC,DIPLOMA,9/1/21,6205392152,gopikishanmahato@gmail.com,BANK OF INDIA,BKID0004727,472710110009949,412250267672,,,,,Registration successful,,,,,
6455,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Pravesh verma ,EJHD006220800219,EJHDS22006000011,EJHD006220800219,Bhandaro ,Bhandaro ,GIRIDIH,JHARKHAND,825320,MALE,12/10/03,Ram chandra prasad verma,OBC,DIPLOMA,8/1/22,9973663806,praveshverma09973@gmail.com,BANK OF INDIA,BKID0004736,473610110012600,429394168982,,,,,Registration successful,,,,,
6456,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Deepak Mahto,EJHD011220800102,EJHDS22011000012,EJHD011220800102,Mathadih,At Mathadih Post Ramakunda,DHANBAD,JHARKHAND,828306,MALE,3/8/99,Pran Prasad Mahto,OBC,DIPLOMA,8/1/22,8539987689,deepak9060216371@gmail.com,STATE BANK OF INDIA,SBIN0012626,41230729036,946464830499,,,,,Registration successful,,,,,
6457,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Bittu kumar mandal,EJHD013220800010,EJHDS22013000002,EJHD013220800010,RANGAMATI RAJABASTI,SINDRI,DHANBAD,JHARKHAND,828122,MALE,1/4/00,DEEPAK MANDAL,OBC,DIPLOMA,8/1/22,7903120717,bittukumarmandalsnd@gmail.com,BANK OF INDIA,BKID0004720,472018210004697,366633126004,,,,,Registration successful,,,,,
6458,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,RAHUL PIYUSH,EJHD843220800023,EJHDS22843000001,EJHD843220800023,GANDHI NAGAR ,NEAR A G CHURCH SCHOOL,DHANBAD,JHARKHAND,826001,MALE,9/11/02,VIJAY SHANKAR ,OTHERS,DIPLOMA,8/1/22,8092717151,rahul2002piyush@gmail.com,STATE BANK OF INDIA,SBIN0000066,35516380555,434390442449,,,,,Registration successful,,,,,
6459,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Sudhanshu Kumar Paul,EJHG001220700149,EJHGS22001000007,EJHG001220700149,At Kasmar Chatti Kasmar,Near Durga Mandir,BOKARO,JHARKHAND,827302,MALE,11/7/01,Pradeep Kumar Paul,OBC,GRADUATE,7/1/22,6205939483,paulsudhanshu2001@gmail.com,PUNJAB NATIONAL BANK,PUNB0795000,7950000100013640,953271111438,,,,,Registration successful,,,,,
6460,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,SHANTI KUMARI,EJHG917210300031,EJHGS22917000038,EJHG917210300031,BASANTPUR,KEDLA,RAMGARH,JHARKHAND,825325,FEMALE,4/6/98,BODHAN MAHTO,OBC,GRADUATE,3/1/21,7322073890,kumarishanticool@gmail.com,PUNJAB NATIONAL BANK,PUNB0059220,592010242080,932499645647,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
6461,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,YOGENDRA PRASAD KUSHWAHA,EJHG917220900004,EJHGS22917000042,EJHG917220900004,DEOKULI,DK280,HAZARIBAGH,JHARKHAND,825402,MALE,12/7/95,MAHESH MAHTO,OBC,GRADUATE,9/1/22,7992288231,yogendraprasad578@gmail.com,BANK OF INDIA,BKID0004874,487410110001307,989491344133,,,,,Registration successful,,,,,
6462,EJHDHS000002,GOVERNMENT POLYTECHNIC DHANBAD,Vivek Kumar ,EJHG917221100007,EJHGS22917000040,EJHG917221100007,Chugnu,Radha krishna mandir,BOKARO,JHARKHAND,829112,MALE,4/30/00,CHHOTELAL MAHTO,OBC,GRADUATE,11/1/22,9135041378,vivekkumar.vv213@gmail.com,BANK OF INDIA,BKID0004869,486910110007463,642304444455,,,,,Registration successful,,,,,
