id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
6471,EJHDHS000004,BIT SINDRI,GAURAV KUMAR ,EBRG022220600014,EJHGS22022000001,EBRG022220600014,Telhara ,Gaurav Kumar c/o- ajay kumar verma bs jewellers ,NALANDA,BIHAR,801306,MALE,3/10/00,Sanjay Kumar ,OBC,GRADUATE,6/1/22,8986970694,kumar.gaurav10032000@gmail.com,BANK OF INDIA,BKID0009474,947410110002531,802930030039,,,,,Registration successful,,,,,
6472,EJHDHS000004,BIT SINDRI,GOVIND KUMAR,EJHD006211000880,EJHDS22006000010,EJHD006211000880,BHURUNGIA ,BHURUNGIA MAHUDA ,DHANBAD,JHARKHAND,828305,MALE,8/2/00,KAPUR RAWANI ,OBC,DIPLOMA,10/1/21,8228974340,GOVINDMHQ2000@GMAIL.COM,BANK OF INDIA,BKID0004722,472218210005836,513365336251,,,,,Registration successful,,,,,
6473,EJHDHS000004,BIT SINDRI,ASHISH KUMAR ,EJHD011211000654,EJHDS22011000011,EJHD011211000654,DIGWAR ,59,RAMGARH,JHARKHAND,829117,MALE,1/14/03,NAGO KUMAR ,OBC,DIPLOMA,10/1/21,7654578188,ashishkumarramgarh31@gmail.com,BANK OF INDIA,BKID0004978,497818210003403,687909589512,,,,,Registration successful,,,,,
6474,EJHDHS000004,BIT SINDRI,SUNIL KUMAR MAHTO ,EJHD011220800036,EJHDS22011000013,EJHD011220800036,Nero Bharmandiha,Gadhidih ,DHANBAD,JHARKHAND,828402,MALE,3/12/00,RADHA MAHTO ,OBC,DIPLOMA,8/1/22,7903707025,sk6694817@gmail.com,STATE BANK OF INDIA,SBIN0012625,36382500080,417496368979,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
6475,EJHDHS000004,BIT SINDRI,Biswajeet Dasgupta,EJHD108220800022,EJHDS22108000006,EJHD108220800022,Majhiladi Alias Jagidi,Behind Jorapokhar Thana Sundar Nagar,DHANBAD,JHARKHAND,828110,MALE,3/20/01,Late Ritendra Dasgupta,OTHERS,DIPLOMA,8/1/22,8092224108,biswajeetdasgupta2k19@gmail.com,BANK OF INDIA,BKID0004718,471818210004101,608744256961,,,,,Registration successful,,,,,
6476,EJHDHS000004,BIT SINDRI,Ashutosh Dubey ,EJHD729211000070,EJHDS22729000012,EJHD729211000070,Balidih ,Goswami Tola BALIDIH  near hanuman mandir,BOKARO,JHARKHAND,827014,MALE,10/30/00,Birendra Dubey ,OTHERS,DIPLOMA,10/1/21,8804004006,ashudubeyvars@gmail.com,STATE BANK OF INDIA,SBIN0001734,40798489174,771860855313,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
6477,EJHDHS000004,BIT SINDRI,Siddharth Singh ,EJHD729211000098,EJHDS22729000009,EJHD729211000098,Near government school Sahijna garhwa,Na,GARHWA,JHARKHAND,822114,MALE,7/18/02,Sanjeev Kumar Singh ,OTHERS,DIPLOMA,10/1/21,8434567932,siddhusingh367@gmail.com,INDIAN BANK,IDIB000G537,50452054211,861205420801,,,,,Registration successful,,,,,
6478,EJHDHS000004,BIT SINDRI,Kumari Tinkal ,EJHD729220700001,EJHDS22729000003,EJHD729220700001,Chirki,Chirki,GIRIDIH,JHARKHAND,825108,FEMALE,2/3/04,Anup Kumar saw ,OBC,DIPLOMA,7/1/22,7050593226,kumaritwinkl10@gmail.com,BANK OF INDIA,BKID0004833,483318210032660,790795555683,,,,,Registration successful,,,,,
6479,EJHDHS000004,BIT SINDRI,PANKAJ SOREN,EJHG001220700023,EJHGS22001000006,EJHG001220700023,UTTASARA,BARSONGHA,BOKARO,JHARKHAND,829121,MALE,2/5/01,RADHA NATH SOREN,ST,GRADUATE,7/1/22,9304557149,pankajsoren21@gmail.com,UCO BANK,UCBA0002355,23550110094372,290377620339,,,,,Registration successful,,,,,
6480,EJHDHS000004,BIT SINDRI,DIWAKAR KUMAR PATHAK,EJHG001220800115,EJHGS22001000005,EJHG001220800115,LOHARI,10,PALAMU,JHARKHAND,822126,MALE,11/5/01,SUNIL KUMAR PATHAK,OTHERS,GRADUATE,8/1/22,8252307194,pathakdiwakar54@gmail.com,STATE BANK OF INDIA,SBIN0006063,40035433425,844375078082,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
6481,EJHDHS000004,BIT SINDRI,PAMPA MAJHI,EJHG009220700003,EJHGS22009000001,EJHG009220700003,ORIYA,DULMI,SARAIKELA KHARSAWAN,JHARKHAND,832403,FEMALE,6/2/98,PALTAN MAJHI,ST,GRADUATE,7/1/22,7632914080,pampamajhi900@gmail.com,STATE BANK OF INDIA,SBIN0006968,20315503260,996153636691,,,,,Registration successful,,,,,
6482,EJHDHS000004,BIT SINDRI,Anand Kumar Yadav,EJHG917210300004,EJHGS22917000008,EJHG917210300004,Pauta,Club Mohalla,HAZARIBAGH,JHARKHAND,825303,MALE,6/18/97,Sanjay Yadav,OBC,GRADUATE,3/1/21,7004628542,112anandyadav52029@gmail.com,PUNJAB NATIONAL BANK,PUNB0087720,877010411301,766715635968,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
6483,EJHDHS000004,BIT SINDRI,BALRAM PRASAD,EJHG917210300042,EJHGS22917000013,EJHG917210300042,DEOKULI,18,HAZARIBAGH,JHARKHAND,825402,MALE,12/10/97,RAMNARESH PRASAD KUSHWAHA,OBC,GRADUATE,3/1/21,8226822718,ballu225726@gmail.com,BANK OF INDIA,BKID0004680,498010110004325,669760950833,,,,,Registration successful,,,,,
6484,EJHDHS000004,BIT SINDRI,ANIL KUMAR MAHTO,EJHG917211100001,EJHGS22917000009,EJHG917211100001,VILL KHETKO PO KHETKO PS BAGODAR,KHETKO,GIRIDIH,JHARKHAND,825322,MALE,1/9/97,HEMLAL MAHTO,OBC,GRADUATE,11/1/21,6200214371,anilkumarmahto225@gmail.com,STATE BANK OF INDIA,SBIN0017136,40252646061,774410060268,,,,,Registration successful,,,,,
6485,EJHDHS000004,BIT SINDRI,Priyanka kumari,EJHG917211100024,EJHGS22917000032,EJHG917211100024,Karma, Pochradahar,RAMGARH,JHARKHAND,829117,FEMALE,7/20/00,Taleshwar Mahto,OBC,GRADUATE,11/1/21,9142991196,Priyanka.paro333@gmail.com,BANK OF INDIA,BKID0005886,588610110009890,516835145352,,,,,Registration successful,,,,,
6486,EJHDHS000004,BIT SINDRI,JAGANDEEP MAHATO,EJHG984220700043,EJHGS22984000001,EJHG984220700043,SIYALJORA,NEAR BANK OF INDIA,WEST SINGHBHUM,JHARKHAND,833214,MALE,6/24/99,DHANESHWAR MAHATO,OBC,GRADUATE,7/1/22,6204547957,jagandeep177@gmail.com,STATE BANK OF INDIA,SBIN0016004,33539041815,527836029058,,,,,Registration successful,,,,,
