id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
16278,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,raushan kumar,EBRD006210800798,EWBDC23006000006,EBRD006210800798,kasimpur,islampur,NALANDA,BIHAR,801303,MALE,1/5/01,sanjay kumar,OBC,DIPLOMA,8/1/21,8521801597,krraushan5101@gmail.com,INDIAN BANK,IDIB000B797,50502617657,553142297259,,,,,Registration successful,,,,,
16279,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SURAJ KUMAR,EBRD006220800281,EWBDC22006000111,EBRD006220800281,KATRA KALA,MOHANIA,KAIMUR,BIHAR,821101,MALE,8/3/02,KAMESHWAR SHARMA,OBC,DIPLOMA,8/1/22,7870361855,surajkumarmechanical@gmail.com,UCO BANK,UCBA0000871,8710110034392,220590759181,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16280,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,KUNDAN KUMAR,EBRD011211100188,EWBDC23011000008,EBRD011211100188,TRIBHUWAN BIGHA,TRIBHUWAN BIGHA,NALANDA,BIHAR,801307,MALE,2/10/00,AJAY PRASAD,OBC,DIPLOMA,11/1/21,7667649592,kundankumr31@gmail.com,UNION BANK OF INDIA,UBIN0828165,281610100046407,445018227085,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16281,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,KUNDAN KUMAR,EBRD011211100442,EWBDC22011000081,EBRD011211100442,CHAKAND BAZAR PO-CHAKAND PS-CHAKAND,PATWA TOLI,GAYA,BIHAR,804404,MALE,5/14/00,ANIL KUMAR,SC,DIPLOMA,11/1/21,7292924868,kundankumar21078@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72241500008294,767870547437,,,,,Registration successful,,,,,
16282,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,PRASHANT KUMAR,EBRD011220500014,EWBDC22011000088,EBRD011220500014,BALAHA,Narayanpur,BHAGALPUR,BIHAR,853203,MALE,3/4/02,BINDESHAVRI SINGH,OBC,DIPLOMA,5/1/22,6299910244,prashantnnr123@gmail.com,UCO BANK,UCBA0000729,7290110058640,750232030380,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16283,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ARPIT KUMAR ,EBRD011220800176,EWBDC22011000173,EBRD011220800176,JIGNA JAGARNATH KAMLA PRASAD KE TOLA ,NH-531,GOPALGANJ,BIHAR,841438,MALE,6/5/02,PARAS NATH SINGH ,OBC,DIPLOMA,8/1/22,8083795315,kumararpit232@gmail.com,BANK OF BARODA,BARB0MIRGAN,52848100018807,909199886223,,,,,Registration successful,,,,,
16284,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Rajahari Kumar,EBRD088210700020,EWBDC23088000002,EBRD088210700020,Jiwachhpur,Ward 05,SUPAUL,BIHAR,852125,MALE,2/14/98,Lalit Prasad sah,OBC,DIPLOMA,7/1/21,6201357794,rajaharikumar1@gmail.com,STATE BANK OF INDIA,SBIN0007115,39652131807,303256416442,,,,,Registration successful,,,,,
16285,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Kundan Kumar,EBRG001220900254,EWBGC23001000003,EBRG001220900254,Patnuka,NA,SITAMARHI,BIHAR,843318,MALE,1/10/99,Fekan Pandit,OBC,GRADUATE,9/1/22,6299069010,kundan62990@gmail.com,PUNJAB NATIONAL BANK,PUNB0229600,2296001700068860,426933745636,,,,,Registration successful,,,,,
16286,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Md Naim,EBRG006200601600,EWBGC23006000007,EBRG006200601600,Behind rizwan masjid ,Iqubal nagar madhopara behind rizwan masjid,PURNIA,BIHAR,854301,MALE,3/5/97,Md Azim,OTHERS,GRADUATE,6/1/20,8544232011,mdnaim1997@gmail.com,PUNJAB NATIONAL BANK,PUNB0293100,2931001500005570,874138844671,,,,,Registration successful,,,,,
16287,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Manish Kumar,EBRG006210600068,EWBGC22006000043,EBRG006210600068,Karahi Khurd,Karahi Khurd,SIWAN,BIHAR,841406,MALE,4/12/98,Jitan yadav,OBC,GRADUATE,6/1/21,9179811861,mraj532999@gmail.com,BANK OF INDIA,BKID0005998,599810110010127,949081632666,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16288,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,MD AMAN,EBRG006210701164,EWBGC22006000049,EBRG006210701164,Dhajwa ,Post Noorchak,MADHUBANI,BIHAR,847122,MALE,10/20/99,MD SHAMSAD,OTHERS,GRADUATE,7/1/21,8210593582,amanalam327@gmail.com,PUNJAB NATIONAL BANK,PUNB0128200,1282000100195650,360814674185,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16289,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Gaurav kumar,EBRG006210900038,EWBGC22006000042,EBRG006210900038,bela,house number 65,JEHANABAD,BIHAR,804405,MALE,11/12/99,Ramadhar Sharma,OTHERS,GRADUATE,9/1/21,6299626319,manuk744@gmail.com,Paytm Payments Bank,PYTM0123456,919304388548,913978290406,,,,,Registration successful,,,,,
16290,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,RANJAN KUMAR,EBRG006211100109,EWBGC23006000017,EBRG006211100109,RAMPURWA,MANOHAR CHHAPRA,MUZAFFARPUR,BIHAR,843111,MALE,3/2/97,KRISHANA SAH,OBC,GRADUATE,11/1/21,8294581849,ranjankumar3098@gmail.com,UCO BANK,UCBA0000575,5753211002369,819463367669,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16291,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Subhanshu Choudhary,EBRG006220600475,EWBGC23006000016,EBRG006220600475,Vill- Dihra,Vill- Dihra,ROHTAS,BIHAR,802212,MALE,9/30/98,Surendra Kumar Choudhary,OBC,GRADUATE,6/1/22,8847491689,idhalfengineer@gmail.com,CENTRAL BANK OF INDIA,CBIN0284680,3576836968,684477687496,,,,,Registration successful,,,,,
16292,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,MD MUMTAZ ALAM ,EBRG006220700284,EWBGC23006000005,EBRG006220700284,jakhaura,boghee,AURANGABAD,BIHAR,824120,MALE,8/15/98,MD MEHBOOB ANSARI,OBC,GRADUATE,7/1/22,6202623701,Mumtazalam7552@gmail.com,UCO BANK,UCBA0000997,8713211013075,719894621588,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16293,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,CHARAN KUMAR SINGH,EBRG006220800062,EWBGC22006000041,EBRG006220800062,RAMJIBARI,PANISAL,KISHANGANJ,BIHAR,855107,MALE,10/20/99,DHIRENDRA PRASHAD SINGH,OBC,GRADUATE,8/1/22,8969345930,scharankumar064@gmail.com,UNION BANK OF INDIA,UBIN0560324,603202010008399,307485452718,,,,,Registration successful,,,,,
16294,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,NAVNEET SUMAN,EBRG006220900415,EWBGC23006000006,EBRG006220900415,Kolhua Paigambarpur,Choubey tola road,MUZAFFARPUR,BIHAR,843108,MALE,11/2/99,AMAR KISHOR PANDIT,OBC,GRADUATE,9/1/22,6299064727,navneetsuman2707@gmail.com,STATE BANK OF INDIA,SBIN0004603,20160364817,602476484853,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16295,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Aman Kumar,EBRG006221100297,EWBGC23006000014,EBRG006221100297,Bhawanipur Dakshin,Near-Hospital,SUPAUL,BIHAR,852125,MALE,10/19/99,Ashok prasad bhagat ,OBC,GRADUATE,11/1/22,8863827955,amankumar18205@gmail.com,STATE BANK OF INDIA,SBIN0004717,34219550342,584390808146,,,,,Registration successful,,,,,
16296,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Adarsh Kumar ,EBRG011211100208,EWBGC23011000011,EBRG011211100208,Bherokhara ,TAJPUR,SAMASTIPUR,BIHAR,848130,MALE,10/2/96,Kapil Dev Thakur ,OBC,GRADUATE,11/1/21,8676895801,adarsh.snp@gmail.com,BANK OF BARODA,BARB0SAMAST,31190100014483,273871200891,,,,,Registration successful,,,,,
16297,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ANURODH YADAV ,EBRG011220700373,EWBGC23011000012,EBRG011220700373,Saralia,8,KATIHAR,BIHAR,855113,MALE,8/14/00,SHRAWAN KUMAR YADAV,OBC,GRADUATE,7/1/22,7033347681,anurodhyadav18@gmail.com,PUNJAB NATIONAL BANK,PUNB0718700,7187000100077970,390341359781,,,,,Registration successful,,,,,
16298,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Prakash Kumar ,EBRG011220800227,EWBGC23011000004,EBRG011220800227,Shivraha Chaturbhuj,Near CRPF Camp Jhapaha,MUZAFFARPUR,BIHAR,842004,MALE,10/12/00,Suresh Prasad ,OBC,GRADUATE,8/1/22,8409392192,prakashranjan790@gmail.com,BANK OF INDIA,BKID0005766,576610510000977,732221314083,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16299,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,mahanand,EBRG088220800235,EWBGC23088000001,EBRG088220800235,Tellounchh,Post- Farreh,KHAGARIA,BIHAR,851213,MALE,12/25/99,Indradev rajak,SC,GRADUATE,8/1/22,7004242106,chauthammahanand@gmail.com,CENTRAL BANK OF INDIA,CBIN0283921,3737364551,934482190079,,,,,Registration successful,,,,,
16300,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SURAJ KUMAR SAW,EJHD011201100084,EWBDC23011000018,EJHD011201100084,BHANDARO,Ps Hirodih ,GIRIDIH,JHARKHAND,825412,MALE,6/24/98,DAYANAND SAW,OBC,DIPLOMA,11/1/20,7677944214,surajkumar201616@gmail.com,BANK OF INDIA,BKID0004757,475710110013989,316888650313,,,,,Registration successful,,,,,
16301,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Aryan ,EJHD011211200517,EWBDC23011000015,EJHD011211200517,I.t.i more ,Near electric office ,BOKARO,JHARKHAND,827013,MALE,12/25/02,Shivnandan Kumar,OTHERS,DIPLOMA,12/1/21,8210375736,aryan251202@gmail.com,STATE BANK OF INDIA,SBIN0016006,40913911099,371588640223,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16302,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Manoj Kumar choubey,EJHD011220800350,EWBDC23011000016,EJHD011220800350,KENDUADIH,BHOLA LIGHT DECORATER,DHANBAD,JHARKHAND,828116,MALE,9/15/04,Rabindra choubey,OTHERS,DIPLOMA,8/1/22,6299205213,choubeymanoj275@gmail.com,STATE BANK OF INDIA,SBIN0002958,41443731996,719850446197,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
16303,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SUSANTO MONDAL ,EJHD011230600001,EWBDC23011000013,EJHD011230600001,PIYALSOLA ,PIYALSOLA ,JAMTARA,JHARKHAND,815354,MALE,10/30/99,BIJAY KUMAR MONDAL ,OBC,DIPLOMA,6/1/23,9304959321,susantomondal374@gmail.com,STATE BANK OF INDIA,SBIN0008085,39154878210,327657171293,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16304,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ABHISHEK KUMAR SINGH,EJHD088220800023,EWBDC23088000001,EJHD088220800023,Baridih Basti Jamshedpur ,H.no :- 02Tiranga Path ,EAST SINGHBHUM,JHARKHAND,831017,MALE,9/17/99,SHASHI BHUSHAN SINGH,OTHERS,DIPLOMA,8/1/22,9508825290,abhisheksinghrajput310@gmail.com,BANK OF BARODA,BARB0BHUJAM,24890100021206,541558625300,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16305,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Sidhant kumar sahu,EJHG048211200001,EWBGC23048000001,EJHG048211200001,chouphand  P.O- Baidhmara  P.S- Harla Bokaro,172,BOKARO,JHARKHAND,827009,MALE,8/8/97,Hitlal Teli,OBC,GRADUATE,12/1/21,9084091322,wakeupsid0396@gmail.com,BANK OF INDIA,BKID0005870,587010110006045,669996845757,,,,,Registration successful,,,,,
16306,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SUDHANSU SEKHAR NANDA,EORD006210900692,EWBDC23006000003,EORD006210900692,Ambapunja,Somanathpur ambapunja HALDIPADA,BALASORE,ODISHA,756027,MALE,2/1/97,CHITTA RANJAN NANDA,OTHERS,DIPLOMA,9/1/21,8342066363,sudhansunanda27@gmail.com,UCO BANK,UCBA0001291,12910110032466,679938379019,,,,,Registration successful,,,,,
16307,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Jyotibindu  Dhinda,EORG001220700041,EWBGC22001000017,EORG001220700041,Sirakoili,Gududapatna,BALASORE,ODISHA,756019,MALE,2/3/01,Umakanta Dhinda,OBC,GRADUATE,7/1/22,7735688622,jyotibindudhinda2001@gmail.com,BANK OF INDIA,BKID0005351,535110110012417,788972518851,,,,,Registration successful,,,,,
16308,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Prasanna Barik,EORG088210200280,EWBGC22088000002,EORG088210200280,Bhubaneswar,Qr- no -2R/1 bp colony Gopabandhu-Delta Road unit,KHORDHA,ODISHA,751012,MALE,2/6/97,Basudev Barik,OBC,GRADUATE,2/1/21,8658239846,prasannabarik.barik@gmail.com,UCO BANK,UCBA0001769,17690110051191,941190724925,,,,,Registration successful,,,,,
16309,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Priyabrata Sahoo,EORG116230600003,EWBGC23116000001,EORG116230600003,Usuma,Usuma Madan mohan mandir,CUTTACK,ODISHA,753011,MALE,3/22/00,Debaranjan Sahoo,OTHERS,GRADUATE,6/1/23,9348276721,priyabrata200026@gmail.com,STATE BANK OF INDIA,SBIN0010907,41461597120,296910960798,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16310,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,MD ARBAZ ANSARI,EWBD001200600051,EWBDC23001000004,EWBD001200600051,Asansol,Railpar Haji Nagar near madarsa hussainia asanaol ,BARDHAMAN,WEST BENGAL,713302,MALE,10/29/99,Md Qamar Ansari,OTHERS,DIPLOMA,6/1/20,8515903136,mdarbaza2910@gmail.com,,ANDB0001225,122510100068357,745098674979,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
16311,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ARIJIT BARUA,EWBD001201000015,EWBDC22001000051,EWBD001201000015,KUMARCHAK,KHANJANCHAK,EAST MIDNAPORE,WEST BENGAL,721602,MALE,9/2/00,NABIN BARUA,ST,DIPLOMA,10/1/20,8918122730,arijitbarua09@gmail.com,,ANDB0001376,137610100095962,786417111582,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
16312,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Abhishek Chowdhury,EWBD001201000862,EWBDC23001000006,EWBD001201000862,Rabindranagar,61/1 Kantadanga road,NORTH 24 PARGANAS,WEST BENGAL,743129,MALE,3/22/00,Krishna Chowdhury,SC,DIPLOMA,10/1/20,9163372820,abhishek2232000@gmail.com,STATE BANK OF INDIA,SBIN0006042,41022908137,788519177801,,,,,Registration successful,,,,,
16313,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ARINDAM DAS,EWBD006201001447,EWBDC23006000001,EWBD006201001447,ARANGHATA,South Aranghata post office para,NADIA,WEST BENGAL,741501,MALE,11/13/01,ASIM DAS,OTHERS,DIPLOMA,10/1/20,8250796707,arindam.ag01@gmail.com,PUNJAB NATIONAL BANK,PUNB0022320,223010277181,334373949495,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
16314,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,ADITYA PRADHAN,EWBD006220700129,EWBDC23006000007,EWBD006220700129,Dhuliara,Delhi road,HOOGHLY,WEST BENGAL,712123,MALE,9/19/99,NABAKUMAR PRADHAN,OTHERS,DIPLOMA,7/1/22,9804269459,adityapradhann99@gmail.com,CANARA BANK,CNRB0001984,1984108010841,805567613182,,,,,Registration successful,,,,,
16315,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SANTOSH KUMAR BHUIA,EWBD006220800853,EWBDC23006000002,EWBD006220800853,SALANPUR,DENDUA,BARDHAMAN,WEST BENGAL,713357,MALE,6/23/01,LALU BHUIA,SC,DIPLOMA,8/1/22,6295845985,santoshkumar54882@gmail.com,STATE BANK OF INDIA,SBIN0002114,39692681050,855042338724,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16316,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Aniket Mondal,EWBD011210601335,EWBDC23011000014,EWBD011210601335,KhalisaniChandannagar,G-a Srijani apartment184 Ditch Road,HOOGHLY,WEST BENGAL,712136,MALE,6/2/02,Prakash Kumar Mondal,SC,DIPLOMA,6/1/21,6291175779,aniketmondal675@gmail.com,STATE BANK OF INDIA,SBIN0012458,35385959106,535676632966,,,,,Registration successful,,,,,
16317,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Anjan Thandar,EWBD011210801299,EWBDC23011000007,EWBD011210801299,Kalna gate khan pukur,Kalna road,BARDHAMAN,WEST BENGAL,713101,MALE,9/13/99,Sakshi Gopal Thandar,SC,DIPLOMA,8/1/21,6295975714,anjanthandar21@gmail.com,STATE BANK OF INDIA,SBIN0000048,35221159335,915174528106,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
16318,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,FAIZAN AHMAD USMANI,EWBD011210901150,EWBDC23011000009,EWBD011210901150,ASANSOL,RAILPAR HAJI NAGAR,BARDHAMAN,WEST BENGAL,713302,MALE,4/20/02,RIZWAN AHMAD,OTHERS,DIPLOMA,9/1/21,9093720775,ahmadfaizan9093@gmail.com,UNION BANK OF INDIA,UBIN0812251,122510100148680,668066884892,,,,,Registration successful,,,,,
16319,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,BIKRAM PRAMANICK,EWBD011220600635,EWBDC23011000012,EWBD011220600635,NATNA,NATNA MORE,NADIA,WEST BENGAL,741122,MALE,5/19/99,SANAT PRAMANICK,SC,DIPLOMA,8/1/22,6297145829,bikrampramanick717@gmail.com,PUNJAB NATIONAL BANK,PUNB0022720,227201700041990,878980510593,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16320,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Md Imran,EWBD011220700168,EWBDC23011000003,EWBD011220700168,Rail par,Haji nagar,BARDHAMAN,WEST BENGAL,713302,MALE,9/5/01,Md Iqbal,OTHERS,DIPLOMA,7/1/22,8617021177,imranmd93925@gmail.com,UNION BANK OF INDIA,UBIN0812251,122510100077188,992586916194,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16321,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Sagar Sarkar ,EWBD011220700172,EWBDC23011000017,EWBD011220700172,Rajbandh ,Rajbandh ,BARDHAMAN,WEST BENGAL,713212,MALE,3/30/02,Ratan Sarkar ,OTHERS,DIPLOMA,7/1/22,8250947937,sagar2002sarkar@gmail.com,STATE BANK OF INDIA,SBIN0012403,36262768182,460868841923,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16322,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,NILOTPAL DUTTA,EWBD011220800070,EWBDC23011000004,EWBD011220800070,Bishnupur ,Matukganj Bishnupur ,BANKURA,WEST BENGAL,722122,MALE,10/30/00,PARTHA SARATHI DUTTA ,OBC,DIPLOMA,8/1/22,8637010277,nilotpaldutta73@gmail.com,STATE BANK OF INDIA,SBIN0000044,33245109039,227532745633,,,,,Registration successful,,,,,
16323,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Onkarnath Poria,EWBD011220800096,EWBDC23011000006,EWBD011220800096,NIRBHAYPUR,NIRBHAYPURTENPUR,WEST MIDNAPORE,WEST BENGAL,721201,MALE,11/14/00,Bhaskar Kumar Poria,OTHERS,DIPLOMA,8/1/22,9635636347,onkarnath13poria@gmail.com,STATE BANK OF INDIA,SBIN0009136,34393933540,503608974814,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16324,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SOUMYA SARKAR,EWBD011220800140,EWBDC23011000002,EWBD011220800140,Barasat,32/8 Swami Sibananda Road,NORTH 24 PARGANAS,WEST BENGAL,700124,MALE,11/18/98,SUBIR KUMAR SARKAR ,SC,DIPLOMA,8/1/22,9836706937,soumyasarkar.ind@gmail.com,STATE BANK OF INDIA,SBIN0000024,38124615583,648921008664,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16325,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Sudipta Purkait,EWBD022200600001,EWBDC23022000005,EWBD022200600001,Ramnagar Colony,Mitsubishi Road,EAST MIDNAPORE,WEST BENGAL,721635,MALE,2/3/98,Prasanta Kr Purkait,SC,DIPLOMA,6/1/20,9046266898,smartsudipta123@gmail.com,BANK OF INDIA,BKID0004373,437310510000046,266669131075,,,,,Registration successful,,,,,
16326,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,KOUSHTAB BHOWMIK,EWBD022201100010,EWBDC23022000004,EWBD022201100010,PURUSATYAMPUR,NEAR PRIMARY SCHOOL,EAST MIDNAPORE,WEST BENGAL,721648,MALE,10/19/99,M M BHOWMIK,OTHERS,DIPLOMA,11/1/20,7290934175,koushtab7290@gmail.com,STATE BANK OF INDIA,SBIN0000193,30364403707,586186257255,,,,,Registration successful,,,,,
16327,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,JANAPRIYA ROY,EWBD022201100058,EWBDC23022000003,EWBD022201100058,NABADIGANTA,170,KOLKATA,WEST BENGAL,700094,MALE,4/14/99,NIRANJAN ROY,SC,DIPLOMA,11/1/20,7890589449,jhonroy1999@gmail.com,BANK OF INDIA,BKID0004066,406610110004791,700162133916,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16328,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Rohit Das,EWBD565220700022,EWBDC23565000001,EWBD565220700022,hirapur,nh-112,EAST MIDNAPORE,WEST BENGAL,721627,MALE,9/7/00,Manikchand Das,SC,DIPLOMA,7/1/22,9641113760,das2000rohit@gmail.com,,IDBI000K826,50400244532,493526264088,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
16329,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SHAKTIPADA MANDI,EWBG001210600050,EWBGC23001000004,EWBG001210600050,BARAMETYALA,BARAMETYALA,PURULIA,WEST BENGAL,723201,MALE,1/19/99,LAKHIRAM MANDI,ST,GRADUATE,6/1/21,7797594482,shaktipadamandi19@gmail.com,CANARA BANK,CNRB0003303,3303108006639,372157884141,,,,,Registration successful,,,,,
16330,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Siddhanth Rai,EWBG001210600405,EWBGC23001000002,EWBG001210600405,Lebong,KRISHNA NAGARGOLAI BAZARLEBONGDARJEELING LEBON,DARJEELING,WEST BENGAL,734105,MALE,1/4/98,Mahesh Rai,OBC,GRADUATE,6/1/21,7797186856,sidrye76@gmail.com,STATE BANK OF INDIA,SBIN0000063,35846972066,405057159153,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
16331,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,AVIJIT BERA,EWBG001220600433,EWBGC23001000001,EWBG001220600433,NISCHINTA ,PAPARARA,WEST MIDNAPORE,WEST BENGAL,721149,MALE,3/14/94,NIRANJAN KUMAR BERA,OTHERS,GRADUATE,6/1/22,9609394282,avijitbera0795@gmail.com,PUNJAB NATIONAL BANK,PUNB0320900,3209000100160120,626464409716,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16332,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Sahanawaz Ali Khan,EWBG006200700998,EWBGC23006000011,EWBG006200700998,JAMURIA,NINGHA COLLIERY NINGHA  JAMURIA,BARDHAMAN,WEST BENGAL,713370,MALE,6/30/97,ABDUL ALI KHAN,OTHERS,GRADUATE,7/1/20,8240323816,sahanawazalikhan83@gmail.com,STATE BANK OF INDIA,SBIN0004777,35313523132,946055865834,,,,,Registration successful,,,,,
16333,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,Swapnil Guha Roy,EWBG006210401239,EWBGC23006000013,EWBG006210401239,Cossipore,5 GOVINDA PAL LANE,KOLKATA,WEST BENGAL,700002,MALE,10/1/97,Indranil Guha Roy,OTHERS,GRADUATE,4/1/21,8697940613,swapnil97me@gmail.com,BANK OF BARODA,BARB0CHAHOO,10410100028751,705948646564,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16334,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,MRINMOY SARKAR,EWBG006220600021,EWBGC23006000008,EWBG006220600021,SERGRAM,SERGRAM,NORTH DINAJPUR,WEST BENGAL,733129,MALE,9/12/99,KRISHNA CHANDRA SARKAR,SC,GRADUATE,6/1/22,8016902316,mrinmoy801690@gmail.com,AXIS BANK,UTIB0003833,921010055324147,808148148018,,,,,Registration successful,,,,,
16335,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SK MONIRUL,EWBG006220600354,EWBGC23006000015,EWBG006220600354,MURATIPUR,MURATIPUR NATUNPALLI,BARDHAMAN,WEST BENGAL,713121,MALE,9/20/00,SK HIDAITULLA,OTHERS,GRADUATE,6/1/22,6297407396,skmonirul5482@gmail.com,STATE BANK OF INDIA,SBIN0012386,38635554741,370123134777,,,,,Registration successful,,,,,
16336,EWBKOC000082,BHARAT PETROLEUM CORPORATION LTD.,SANDIPON DUTTA,EWBG006220600467,EWBGC23006000012,EWBG006220600467,NIMTA,NIMTA,NORTH 24 PARGANAS,WEST BENGAL,700049,MALE,5/14/97,TAPAN DUTTA,OTHERS,GRADUATE,6/1/22,9088892424,sandipondutta4999@gmail.com,STATE BANK OF INDIA,SBIN0011541,38068708752,214110471704,,,,,Registration successful,,,,,