id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4436,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,VISHWAKANT KUMAR,EBRD006210700367,EBRDC22006000056,EBRD006210700367,SANTHUA,SANTHUA,AURANGABAD,BIHAR,824125,MALE,3/10/88,VISESHVAR SAW,OBC,DIPLOMA,7/1/21,7079109914,vishwakantkumargaya@gmail.com,PUNJAB NATIONAL BANK,PUNB0084100,841000101359530,863306158790,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4437,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,RAVI KUMAR ,EBRD006210900399,EBRDC22006000055,EBRD006210900399,HASPURA,HASPURA,AURANGABAD,BIHAR,824120,MALE,3/21/03,SATYENDRA PRASAD,OBC,DIPLOMA,9/1/21,6299780501,abhirazz20@gmail.com,PUNJAB NATIONAL BANK,PUNB0200600,2006001500081760,937475706377,,,,,Registration successful,,,,,
4438,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,KALPANA KUMARI,EBRD006211100067,EBRDC22006000058,EBRD006211100067,WOOB,UB,AURANGABAD,BIHAR,824124,FEMALE,3/14/01,BALIRAM PRASAD VERMA,OBC,DIPLOMA,11/1/21,9199007534,rambali0071@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71050700024167,409203013527,,,,,Registration successful,,,,,
4439,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Premranjan kumar,EBRD006211100176,EBRDC22006000057,EBRD006211100176,Siris,Siris,AURANGABAD,BIHAR,824112,MALE,1/5/99,Uday mehta ,OBC,DIPLOMA,11/1/21,7870916520,premranjankumar7547@gmail.com,STATE BANK OF INDIA,SBIN0012604,40428673597,964701667170,,,,,Registration successful,,,,,
4440,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,PRAMOD KUMAR ,EBRD006211100220,EBRDC22006000054,EBRD006211100220,DHUNDHUA ,NABINAGAR ,AURANGABAD,BIHAR,824303,MALE,6/18/02,BALESHWAR RAM ,SC,DIPLOMA,11/1/21,8863940800,pramodk3098@gmail.com,PUNJAB NATIONAL BANK,PUNB0608200,6082000100250400,652356782252,,,,,Registration successful,,,,,
4441,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,OMPRAKASH KUMAR,EBRD006211100343,EBRDC22006000053,EBRD006211100343,MAHUWAN,Village -Mahuwan,AURANGABAD,BIHAR,824124,MALE,2/15/99,MITHILESH SINGH,OBC,DIPLOMA,11/1/21,9097285161,Op90972851@gmail.com,INDIAN BANK,IDIB000A680,50302652894,307924717862,,,,,Registration successful,,,,,
4442,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,RAKESH KUMAR ,EBRD006221100245,EBRDC23006000037,EBRD006221100245,AT+POST - MAHADDIPUR ,WARD NO. -10,KHAGARIA,BIHAR,851212,MALE,6/23/02,RAMJI TANTI ,SC,DIPLOMA,11/1/22,9931247547,therakeshofficial@gmail.com,STATE BANK OF INDIA,SBIN0015732,35513851053,793975689089,,,,,Registration successful,,,,,
4443,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,RAUSHAN KUMAR,EBRD011211100198,EBRDC22011000037,EBRD011211100198,KATAIYAPAR,WARD NO - 09,PATNA,BIHAR,801102,MALE,5/20/01,RAJESHWAR PRASAD,OBC,DIPLOMA,11/1/21,6200934408,hiraushan258@gmail.com,PUNJAB NATIONAL BANK,PUNB0154500,1545000100226920,945195637172,,,,,Registration successful,,,,,
4444,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,TARUN KUMAR,EBRD011211100231,EBRDC22011000035,EBRD011211100231,THEGHWA,THEGHWA,AURANGABAD,BIHAR,824122,MALE,12/20/00,NARESH YADAV,OBC,DIPLOMA,11/1/21,6299475451,tarunkr1700179@gmail.com,INDIAN BANK,IDIB000B640,50296536154,915148200460,,,,,Registration successful,,,,,
4445,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,CHANDAN KUMAR,EBRD011211100370,EBRDC22011000036,EBRD011211100370,AJMERI BIGHA,AJMERI BIGHA,AURANGABAD,BIHAR,824103,MALE,1/1/03,UPENDRA YADAV,OBC,DIPLOMA,11/1/21,6201956846,Chandanbabusingh12@gmail.com,PUNJAB NATIONAL BANK,PUNB0608300,6083001700032090,209526947737,,,,,Registration successful,,,,,
4446,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Sushil kumar,EBRD011211100525,EBRDC22011000038,EBRD011211100525,Padrawan,Padrawan,AURANGABAD,BIHAR,824121,MALE,8/25/00,Arvind kumar,OBC,DIPLOMA,11/1/21,8521940362,sushilkr25aug2000@gmail.com,STATE BANK OF INDIA,SBIN0018430,40496492816,762889383400,,,,,Registration successful,,,,,
4447,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,NAVIN KUMAR,EBRD011211100623,EBRDC22011000034,EBRD011211100623,HARDAN BIGHA,BIHAR,AURANGABAD,BIHAR,824124,MALE,10/5/03,JITENDRA RAM,SC,DIPLOMA,11/1/21,7061231024,navinkr051003@gmail.com,STATE BANK OF INDIA,SBIN0012601,35776124752,992888822805,,,,,Registration successful,,,,,
4448,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Anu kumari,EBRD011221100324,EBRDC23011000033,EBRD011221100324,Mojahida,Nabinagar road,AURANGABAD,BIHAR,824123,FEMALE,7/5/99,Rajeshwar Baitha,SC,DIPLOMA,11/1/22,7762904472,anubabhansota@gmail.com,STATE BANK OF INDIA,SBIN0002980,32639097760,907449862687,,,,,Registration successful,,,,,
4449,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,PRAKASH KUMAR,EBRG006201100153,EBRGC23006000011,EBRG006201100153,GANDHI NAGAR  DEHRI ON SONE,STREET NUMBER -10,ROHTAS,BIHAR,821307,MALE,4/23/98,MADAN KUMAR,SC,GRADUATE,11/1/20,9110156809,prakashprabhakar99@gmail.com,BANK OF INDIA,BKID0004602,460210110013567,336360469917,,,,,Registration successful,,,,,
4450,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,AMBUJ MANDAL,EBRG006211100688,EBRGC23006000010,EBRG006211100688,MOHANPUR NISF,WARD NO-11,MADHEPURA,BIHAR,852101,MALE,2/2/96,SHIVNARAYAN MANDAL,OBC,GRADUATE,11/1/21,7295856869,ambujmandal85@gmail.com,CENTRAL BANK OF INDIA,CBIN0281671,3202911694,397298204262,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4451,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Priyadarshan Raj,EBRG006221000213,EBRGC23006000012,EBRG006221000213,Baghdulhan,Ram Prashad Chowk,VAISHALI,BIHAR,844101,MALE,11/22/00,Lt. Purushottam Kumar,SC,GRADUATE,10/1/22,8864091331,rajpriyadarshan68@gmail.com,STATE BANK OF INDIA,SBIN0001233,34608002586,937459338044,,,,,Registration successful,,,,,
4452,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,VIVEK KUMAR,EBRG011201200327,EBRGC23011000010,EBRG011201200327,KOLHUA PAIGAMBARPUR,JAGDAMBA NAGAR,MUZAFFARPUR,BIHAR,842003,MALE,6/4/97,ANJAN KUMAR,OBC,GRADUATE,12/1/20,7371874336,vivekkumar04061997@gmail.com,BANK OF INDIA,BKID0004665,466510110002803,340357786804,,,,,Registration successful,,,,,
4453,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,KULDEEP THAKUR,EBRG011201200487,EBRGC23011000009,EBRG011201200487,PURSAULIA,21,MADHUBANI,BIHAR,847226,MALE,8/10/97,BIHARI THAKUR,OBC,GRADUATE,12/1/20,8863884830,kuldeepthakurdbg@gmail.com,CENTRAL BANK OF INDIA,CBIN0284414,3604572993,645261415023,,,,,Registration successful,,,,,
4454,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Deo Alok,EBRG011211100266,EBRGC23011000008,EBRG011211100266,Kankarbag,Ashok nagar ,PATNA,BIHAR,800020,MALE,2/27/98,Kapildeo Prasad singh ,OBC,GRADUATE,11/1/21,9334587508,deoalok99@gmail.com,CENTRAL BANK OF INDIA,CBIN0282034,3594542864,987366251792,,,,,Registration successful,,,,,
4455,EBRAUC000002,NABINAGAR POWER GENERATING COMPANY LIMITED,Prashant kumar,EBRG011211200168,EBRGC22011000010,EBRG011211200168,JAJAPUR,VILL-JAJAPUR PS-GOH PO-MUNJHARA DIST-AURANGABAD ,AURANGABAD,BIHAR,824203,MALE,10/15/99,Dharmendra singh ,OBC,GRADUATE,12/1/21,8092069952,prasantku398@gmail.com,PUNJAB NATIONAL BANK,PUNB0067600,676001500261967,624772707814,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
