id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
14394,ETRWTS000003,PWD (R&B)  TRIPURA,Surajit Debnath ,ETRD001201100020,ETRDS23001000005,ETRD001201100020,Shalgora ,Udaipur Gomati Tripura India,GOMATI,TRIPURA,799114,MALE,5/24/00,Usharanjan Debnath ,OBC,DIPLOMA,11/1/20,9366539826,debnathsurajit69@gmail.com,CANARA BANK,CNRB0003484,3484120000002,784213988021,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14395,ETRWTS000003,PWD (R&B)  TRIPURA,Shibajyoti Sen,ETRD001210600001,ETRDS23001000004,ETRD001210600001,Kunjaban Township,Kunjaban Township,WEST TRIPURA,TRIPURA,799006,MALE,4/11/01,Sankar Sen,OBC,DIPLOMA,9/1/21,9436547480,shibajyotisen1234@gmail.com,STATE BANK OF INDIA,SBIN0004545,20259009055,503897939493,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14396,ETRWTS000003,PWD (R&B)  TRIPURA,Saptarshi Das,ETRD001210900006,ETRDS23001000003,ETRD001210900006,Radhanagar Agartala. Triipura west,Das Bari,WEST TRIPURA,TRIPURA,799001,MALE,4/19/02,Asish Das,SC,DIPLOMA,9/1/21,9366337162,saptarshidas871@gmail.com,BANK OF INDIA,BKID0004061,406110110009487,385953795168,,,,,Registration successful,,,,,
14397,ETRWTS000003,PWD (R&B)  TRIPURA,Rahul Chandra Das ,ETRD001220600001,ETRDS23001000002,ETRD001220600001,Kali Krishna nagar kathalia ,Kathalia sonamura ,SIPAHIJALA,TRIPURA,799131,MALE,2/21/03,Binoy Das ,SC,DIPLOMA,8/1/22,9863121782,rdas82912@gmail.com,TRIPURA GRAMIN BANK,PUNB0RRBTGB,8023012376891,458644713705,,,,,Registration successful,,,,,
14398,ETRWTS000003,PWD (R&B)  TRIPURA,Farjana Aktar,ETRD001220700003,ETRDS23001000001,ETRD001220700003,Nayaniamura,Near Laddu Chowmohani Bazar,WEST TRIPURA,TRIPURA,799008,FEMALE,9/19/02,Md. Farid Miah,OTHERS,DIPLOMA,7/1/22,6909950105,aktarfarjana1122@gmail.com,STATE BANK OF INDIA,SBIN0004545,34251331910,990490251150,,,,,Registration successful,,,,,
14399,ETRWTS000003,PWD (R&B)  TRIPURA,Nirupam saha,ETRD006201100016,ETRDS23006000001,ETRD006201100016,Ramkrishna palli GB opp to cancer hospital,Near by cancer hospital,WEST TRIPURA,TRIPURA,799006,MALE,10/17/00,Uttam Saha,OTHERS,DIPLOMA,11/1/20,7005565604,Nirupam.saha758@gmail.com,STATE BANK OF INDIA,SBIN0004545,37283359166,700992274948,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14400,ETRWTS000003,PWD (R&B)  TRIPURA,Mridul sarkar ,ETRD011210600001,ETRDS23011000001,ETRD011210600001,LANKAMURA AGARTALA  WEST TRIPURA,LANKAMURA AGARTALA WEST TRIPURA,WEST TRIPURA,TRIPURA,799009,MALE,3/6/98,Manik Sarkar,SC,DIPLOMA,9/1/21,8131874868,mridulsarkar882@gmail.com,PUNJAB NATIONAL BANK,PUNB0066420,664010299312,533620375599,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14401,ETRWTS000003,PWD (R&B)  TRIPURA,Priya Das,ETRG001200600074,ETRGS23001000052,ETRG001200600074,Purba Durlav Narayan,Near Chandanmura School,SIPAHIJALA,TRIPURA,799115,FEMALE,12/15/96,Sunil Chandra Das,SC,GRADUATE,6/1/20,9089086312,daspriyw@gmail.com,CENTRAL BANK OF INDIA,CBIN0281411,3283113099,926539173704,,,,,Registration successful,,,,,
14402,ETRWTS000003,PWD (R&B)  TRIPURA,JUPITER DEBBARMA,ETRG001201100115,ETRGS23001000075,ETRG001201100115,AMRIT BAISHNAB PARA RAJNAGAR,TULASHIKAR,KHOWAI,TRIPURA,799207,MALE,8/8/98,DILIP KUMAR DEBBARMA,ST,GRADUATE,9/1/21,8731856549,contactcodezine@gmail.com,,UTBI0BACE13,1197010136396,423444339644,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
14403,ETRWTS000003,PWD (R&B)  TRIPURA,KUMAR GOURAB SARKAR,ETRG001201100144,ETRGS23001000027,ETRG001201100144,Routhkhala,Routhkhala Shiv Kali Bari Road,SIPAHIJALA,TRIPURA,799102,MALE,12/16/97,SUBHASH SARKAR,SC,GRADUATE,11/1/20,8787471889,contact.kumargourabsarkar@gmail.com,STATE BANK OF INDIA,SBIN0004290,34961538136,889435349436,,,,,Registration successful,,,,,
14404,ETRWTS000003,PWD (R&B)  TRIPURA,DIPANJAN BHATTACHARJEE,ETRG001210400001,ETRGS23001000048,ETRG001210400001,Abhoynagar,Ujan abhoynagar,WEST TRIPURA,TRIPURA,799005,MALE,8/13/93,DIPTENDU BHATTACHARJEE,OTHERS,GRADUATE,4/1/21,7005319388,dbhattacharjee.civil@gmail.com,STATE BANK OF INDIA,SBIN0000002,20173384002,207254107654,,,,,Registration successful,,,,,
14405,ETRWTS000003,PWD (R&B)  TRIPURA,Samarpita Bardhan,ETRG001210500167,ETRGS23001000056,ETRG001210500167,Narsingarh,Narsingarh,WEST TRIPURA,TRIPURA,799015,FEMALE,3/1/99,Samendra Bardhan,OBC,GRADUATE,5/1/21,9862778196,Samarpitabardhan99@gmail.com,UCO BANK,UCBA0003249,32490110030141,905001030702,,,,,Registration successful,,,,,
14406,ETRWTS000003,PWD (R&B)  TRIPURA,Susmita Paul,ETRG001210600023,ETRGS23001000070,ETRG001210600023,Bardowali MadhyaparaAgartala,Bardowali Agartala TripuraIndia,WEST TRIPURA,TRIPURA,799003,FEMALE,2/20/99,Uttam Kumar Paul,OTHERS,GRADUATE,6/1/21,8414851859,susmitapaul1617@gmail.com,STATE BANK OF INDIA,SBIN0004544,32984522077,499931480740,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14407,ETRWTS000003,PWD (R&B)  TRIPURA,Surajit Saha,ETRG001210600052,ETRGS23001000017,ETRG001210600052,Chandipara,Sub-Jail Road,GOMATI,TRIPURA,799101,MALE,12/2/98,Swapan Saha,OTHERS,GRADUATE,6/1/21,9436929986,imxeet02@gmail.com,STATE BANK OF INDIA,SBIN0006804,20306849040,764688921326,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
14408,ETRWTS000003,PWD (R&B)  TRIPURA,Benjamin Debbarma,ETRG001210600179,ETRGS23001000045,ETRG001210600179,Ujan Abhoynagar Agartala,Sitla Bari Mandir Road,AGARTALA,TRIPURA,799005,MALE,12/9/98,Binoy Debbarma,ST,GRADUATE,8/1/21,8415099624,db98benjamin@gmail.com,STATE BANK OF INDIA,SBIN0004545,33826220650,366275359226,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14409,ETRWTS000003,PWD (R&B)  TRIPURA,Delower Hossen ,ETRG001210600187,ETRGS23001000029,ETRG001210600187,Barnarayan,Barnarayan,SIPAHIJALA,TRIPURA,799131,MALE,3/12/95,Lt.Abul Hassem,OTHERS,GRADUATE,9/1/21,6909720332,delowerhossen241@gmail.com,,SNBI0006626,34556310224,790397796921,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
14410,ETRWTS000003,PWD (R&B)  TRIPURA,Elojit Debbarma,ETRG001210600190,ETRGS23001000031,ETRG001210600190,Khutamara Para Jirania Tripura West,Khutamara Para Jirania Tripura West,WEST TRIPURA,TRIPURA,799045,MALE,12/7/99,Bimal Debbarma,ST,GRADUATE,6/1/21,8837465066,elojitdebbarma@gmail.com,STATE BANK OF INDIA,SBIN0018506,37021875385,323618911304,,,,,Registration successful,,,,,
14411,ETRWTS000003,PWD (R&B)  TRIPURA,TANMOY PAUL,ETRG001210700001,ETRGS23001000018,ETRG001210700001,INDRANAGAR MADHYAPARANEAR GARDEN VIEW SCHOOL,INDRANAGAR,WEST TRIPURA,TRIPURA,799006,MALE,11/1/98,DULAL CHANDRA PAUL,OBC,GRADUATE,7/1/21,8837099829,tanmoypaul610@gmail.com,STATE BANK OF INDIA,SBIN0009126,36526743590,537074920557,,,,,Registration successful,,,,,
14412,ETRWTS000003,PWD (R&B)  TRIPURA,Subham saha,ETRG001210700085,ETRGS23001000015,ETRG001210700085,Ramkrishna palli 79 tilla agartala tripura west,Opp to cancer hospital,AGARTALA,TRIPURA,799006,MALE,12/9/95,Uttam saha,OTHERS,GRADUATE,7/1/21,8787628175,Subhamsaha173@gmail.com,STATE BANK OF INDIA,SBIN0004545,33843086791,898098236690,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14413,ETRWTS000003,PWD (R&B)  TRIPURA,SUMAN CHAKRABORTY,ETRG001210700161,ETRGS23001000016,ETRG001210700161,Joynagar Kalabagan,Kalabagan,WEST TRIPURA,TRIPURA,799045,MALE,10/18/98,Sajal Chakraborty,OTHERS,GRADUATE,7/1/21,8794043405,suman.chakrabortycivil@gmail.com,STATE BANK OF INDIA,SBIN0000216,35632393800,708014461396,,,,,Registration successful,,,,,
14414,ETRWTS000003,PWD (R&B)  TRIPURA,Sulaxmana Sen ,ETRG001210700163,ETRGS23001000034,ETRG001210700163,Maheshpur,Dilip Sen Para,SIPAHIJALA,TRIPURA,799131,FEMALE,2/21/99,Nirode Baran Sen,OTHERS,GRADUATE,7/1/21,9362961688,Sulaxmana8837@gmail.com,HDFC BANK LTD,HDFC0000884,50100373536904,770366432160,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14415,ETRWTS000003,PWD (R&B)  TRIPURA,BISHAL DEBBARMA,ETRG001210700166,ETRGS23001000073,ETRG001210700166,MATHAM PARA,MATHAM PARA,WEST TRIPURA,TRIPURA,799045,MALE,4/24/99,BINOY DEBBARMA,ST,GRADUATE,7/1/21,7005267116,djbishal123@gmail.com,STATE BANK OF INDIA,SBIN0004570,20166529015,683809626910,,,,,Registration successful,,,,,
14416,ETRWTS000003,PWD (R&B)  TRIPURA,Bishal Das,ETRG001210700187,ETRGS23001000047,ETRG001210700187,Gandhigram Paschim Para,Gandhigram Paschim Para,WEST TRIPURA,TRIPURA,799012,MALE,4/4/98,Babul Das,OTHERS,GRADUATE,7/1/21,8131880678,sm.bishal.12@gmail.com,UCO BANK,UCBA0003249,32490110007037,518689904343,,,,,Registration successful,,,,,
14417,ETRWTS000003,PWD (R&B)  TRIPURA,Prapa Debnath,ETRG001210900099,ETRGS23001000007,ETRG001210900099,South Indranagar,South Indranagar  Maszid Para,AGARTALA,TRIPURA,799006,FEMALE,12/9/98,Pradip Kumar Debnath,OBC,GRADUATE,9/1/21,6009210377,prapa7123@gmail.com,UCO BANK,UCBA0002012,20120110049129,604553571638,,,,,Registration successful,,,,,
14418,ETRWTS000003,PWD (R&B)  TRIPURA,Jiban Debnath,ETRG001210900109,ETRGS23001000021,ETRG001210900109,Ranirbazar,DebinagarHospital ChowmuhaniRanirbazar,WEST TRIPURA,TRIPURA,799035,MALE,1/3/99,Late Gopal Chandra Debnath,OBC,GRADUATE,9/1/21,8787613845,debnathjiban64@gmail.com,STATE BANK OF INDIA,SBIN0018505,37249117311,614342204490,,,,,Registration successful,,,,,
14419,ETRWTS000003,PWD (R&B)  TRIPURA,Rakib Ahamed Choudhury,ETRG001210900119,ETRGS23001000009,ETRG001210900119,DURGANAGAR G.P.  RANIRBAZAR,5/119 DURGA NAGAR,WEST TRIPURA,TRIPURA,799035,MALE,2/1/98,ABDUL KAYAM CHOUDHURY,OTHERS,GRADUATE,9/1/21,8731868696,rakib.choudhury123@gmail.com,STATE BANK OF INDIA,SBIN0000002,35235655316,361388372337,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14420,ETRWTS000003,PWD (R&B)  TRIPURA,Jayanta Paul,ETRG001210900122,ETRGS23001000005,ETRG001210900122,Jatan Bari,Jatan Bari ITI Road,GOMATI,TRIPURA,799104,MALE,12/9/98,Nandan Paul,OTHERS,GRADUATE,9/1/21,7085637124,jayantapaul424@gmail.com,PUNJAB NATIONAL BANK,PUNB0074020,740010272049,698689195240,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
14421,ETRWTS000003,PWD (R&B)  TRIPURA,Tanmoy Debnath,ETRG001210900125,ETRGS23001000071,ETRG001210900125,Dhaleswar,Dhaleswar Road No 15,WEST TRIPURA,TRIPURA,799007,MALE,10/31/97,Tapas Kumar Debnath,OBC,GRADUATE,9/1/21,7005638830,tanmoyhands@gmail.com,UCO BANK,UCBA0002275,22753211000747,839964163182,,,,,Registration successful,,,,,
14422,ETRWTS000003,PWD (R&B)  TRIPURA,SUMAN DAS,ETRG001210900130,ETRGS23001000035,ETRG001210900130,OLD AGARTALA,BYPASS ROAD,WEST TRIPURA,TRIPURA,799008,MALE,12/26/98,SUNIL DAS,SC,GRADUATE,9/1/21,8837232570,sumandas01020102@gmail.com,STATE BANK OF INDIA,SBIN0018505,37267970095,613189214748,,,,,Registration successful,,,,,
14423,ETRWTS000003,PWD (R&B)  TRIPURA,Anubrata Dhar Chaudhuri ,ETRG001211100098,ETRGS23001000061,ETRG001211100098,Office Lane,2-Nov,AGARTALA,TRIPURA,799001,MALE,12/25/95,Prabir Dhar Chaudhuri,OTHERS,GRADUATE,11/1/21,7005545123,dharchaudhuriy@gmail.com,STATE BANK OF INDIA,SBIN0000002,20221129015,391583355811,,,,,Registration successful,,,,,
14424,ETRWTS000003,PWD (R&B)  TRIPURA,Bishal Aditya,ETRG001220500047,ETRGS23001000028,ETRG001220500047,Ujan Abhoynagar,Rajani Medical Hall Puthibha Devota Bari Road,AGARTALA,TRIPURA,799005,MALE,12/25/99,Mrinal Aditya,OBC,GRADUATE,5/1/22,8787370318,bishaladitya1996@gmail.com,STATE BANK OF INDIA,SBIN0005559,36220268508,313743463476,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14425,ETRWTS000003,PWD (R&B)  TRIPURA,Subham Debbarma,ETRG001220500079,ETRGS23001000069,ETRG001220500079,Vill-Sengkari BariPO-Chhankhala Bazaar,Sengkari Bari near Chhankhala Bazaar,KHOWAI,TRIPURA,799207,MALE,2/5/98,Mukunda Debbarma,ST,GRADUATE,5/1/22,7005791879,debbarmasubham43@gmail.com,STATE BANK OF INDIA,SBIN0005591,36572887991,422478663882,,,,,Registration successful,,,,,
14426,ETRWTS000003,PWD (R&B)  TRIPURA,Tyari Debbarma ,ETRG001220500107,ETRGS23001000072,ETRG001220500107,Nanda Nagar ,Near Don Bosco School Agartala ,AGARTALA,TRIPURA,799006,FEMALE,5/2/98,Bolendra Debbarma ,ST,GRADUATE,5/1/22,9366856552,tyaridebbarma18@gmail.com,PUNJAB NATIONAL BANK,PUNB0181320,1813010077589,502463243744,,,,,Registration successful,,,,,
14427,ETRWTS000003,PWD (R&B)  TRIPURA,Bibika Debbarma,ETRG001220500118,ETRGS23001000046,ETRG001220500118,Sarbajoy para,116 word no-3,WEST TRIPURA,TRIPURA,799210,FEMALE,2/10/95,Lt.Budhi Debbarma,ST,GRADUATE,5/1/22,7005299341,bibikadebbarma@gmail.com,STATE BANK OF INDIA,SBIN0004570,35892326732,789738526527,,,,,Registration successful,,,,,
14428,ETRWTS000003,PWD (R&B)  TRIPURA,Amanisha Bhowmik,ETRG001220500136,ETRGS23001000043,ETRG001220500136,Ramnagar road no 6,Ramnagar between road no 6 and 5,WEST TRIPURA,TRIPURA,799002,FEMALE,5/4/00,Utpal Bhowmik,OBC,GRADUATE,9/1/22,9366409283,amanishabhowmik@gmail.com,PUNJAB NATIONAL BANK,PUNB0040520,405201700000476,893971846556,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14429,ETRWTS000003,PWD (R&B)  TRIPURA,Ishita roy,ETRG001220600017,ETRGS23001000004,ETRG001220600017,B.K Road,B.K Road,WEST TRIPURA,TRIPURA,799001,FEMALE,7/24/99,Narayan Chandra Roy,OTHERS,GRADUATE,6/1/22,9366326227,ishitaishu.agt@gmail.com,CANARA BANK,CNRB0002348,2348101015077,417372610129,,,,,Registration successful,,,,,
14430,ETRWTS000003,PWD (R&B)  TRIPURA,SOURAV KUMAR BAUL,ETRG001220600035,ETRGS23001000012,ETRG001220600035,AMTALI,MADHYA PARA,WEST TRIPURA,TRIPURA,799130,MALE,10/14/98,SATYA RANJAN BAUL,OBC,GRADUATE,6/1/22,8731035289,souravbaul4444@gmail.com,PUNJAB NATIONAL BANK,PUNB0072720,727010349956,976260529610,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
14431,ETRWTS000003,PWD (R&B)  TRIPURA,Sambit karmakar,ETRG001220600036,ETRGS23001000057,ETRG001220600036,DHALESWAR,NORTH BANK OF KAMARPUKUR PAR,WEST TRIPURA,TRIPURA,799007,MALE,3/12/00,Late. DHYANESH KARMAKAR,OBC,GRADUATE,6/1/22,9862855382,sambitk67@gmail.com,STATE BANK OF INDIA,SBIN0032627,37045927531,272597417590,,,,,Registration successful,,,,,
14432,ETRWTS000003,PWD (R&B)  TRIPURA,Dibyendu Das,ETRG001220600044,ETRGS23001000001,ETRG001220600044,Vill- Suparikhola,Gabtali Belonia Road,SOUTH TRIPURA,TRIPURA,799157,MALE,12/3/99,Ganesh Chandra Das,SC,GRADUATE,6/1/22,7005710172,dibyendud271@gmail.com,CANARA BANK,CNRB0002348,2348101014938,865704624065,,,,,Registration successful,,,,,
14433,ETRWTS000003,PWD (R&B)  TRIPURA,SANTANU LASKAR,ETRG001220600048,ETRGS23001000058,ETRG001220600048,BADHARGHAT AGARTALA WEST TRIPURA,Near stadium link road,WEST TRIPURA,TRIPURA,799003,MALE,12/25/99,SANKAR LASKAR,OTHERS,GRADUATE,6/1/22,7005070751,santanulaskar799003@gmail.com,STATE BANK OF INDIA,SBIN0004544,35777002017,366457417548,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14434,ETRWTS000003,PWD (R&B)  TRIPURA,Nayan Deb,ETRG001220600049,ETRGS23001000051,ETRG001220600049,Kathalia,South Maheshpur,SIPAHIJALA,TRIPURA,799131,MALE,1/10/99,Pranab Deb,OTHERS,GRADUATE,6/1/22,7085961057,Ernayaniut8014@gmail.com,TRIPURA GRAMIN BANK,PUNB0RRBTGB,8023012398121,585280539111,,,,,Registration successful,,,,,
14435,ETRWTS000003,PWD (R&B)  TRIPURA,Moumita Kar,ETRG001220600060,ETRGS23001000023,ETRG001220600060,Majlishpur ,Assam agartala road,WEST TRIPURA,TRIPURA,799035,FEMALE,11/20/99,Uttam Kar,OTHERS,GRADUATE,6/1/22,8837055069,moumitakar363@gmail.com,STATE BANK OF INDIA,SBIN0011491,35981871744,990137988331,,,,,Registration successful,,,,,
14436,ETRWTS000003,PWD (R&B)  TRIPURA,Sankhya Prajnan Roy,ETRG001220600080,ETRGS23001000065,ETRG001220600080,Kalitila,244 Swami Vivekananda Sarani,KHOWAI,TRIPURA,799205,MALE,12/30/99,Paritosh Roy,OTHERS,GRADUATE,6/1/22,7005252772,sproy567@gmail.com,CANARA BANK,CNRB0004149,4149108001786,786647431748,,,,,Registration successful,,,,,
14437,ETRWTS000003,PWD (R&B)  TRIPURA,Sourav Saha,ETRG001220600087,ETRGS23001000014,ETRG001220600087,West Pratapgarh,Police Hospital Road,WEST TRIPURA,TRIPURA,799003,MALE,11/11/99,Suvonkar Saha,OTHERS,GRADUATE,6/1/22,6289686274,sahas1058@gmail.com,STATE BANK OF INDIA,SBIN0009127,38250273016,845100301183,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14438,ETRWTS000003,PWD (R&B)  TRIPURA,KANKITA DAS,ETRG001220600090,ETRGS23001000062,ETRG001220600090,SUBHASH NAGAR AGARTALA WEST TRIPURA,P.O.- PURBA PRATAPGARH P.S.- EAST AGARTALA,WEST TRIPURA,TRIPURA,799004,FEMALE,12/18/99,RABINDRA CHANDRA DAS,SC,GRADUATE,6/1/22,7005568775,kankitaxd@gmail.com,KOTAK MAHINDRA BANK,KKBK0009582,3011401569,279859411084,,,,,Registration successful,,,,,
14439,ETRWTS000003,PWD (R&B)  TRIPURA,Rohan Das,ETRG001220600101,ETRGS23001000055,ETRG001220600101,A D Nagar Surjyapara Baganbari Tripura West,A D Nagar Surjyapara Baganbari  Agartala West Tri,WEST TRIPURA,TRIPURA,799003,MALE,12/10/99,Rabindra Das,SC,GRADUATE,8/1/22,8787315668,977rohan@gmail.com,STATE BANK OF INDIA,SBIN0008402,39725912450,551019184329,,,,,Registration successful,,,,,
14440,ETRWTS000003,PWD (R&B)  TRIPURA,BOYAR DEBBARMA,ETRG001220600104,ETRGS23001000074,ETRG001220600104,Bagh Bari,Near Bagh Bari School,WEST TRIPURA,TRIPURA,799211,MALE,3/16/01,Late Laxmi Ram Debbarma,ST,GRADUATE,6/1/22,8257038480,boyarmarch@gmail.com,TRIPURA GRAMIN BANK,UTBI0RRBTGB,8004013348682,214977282261,,,,,Registration successful,,,,,
14441,ETRWTS000003,PWD (R&B)  TRIPURA,Sayan chakraborty ,ETRG001220600110,ETRGS23001000059,ETRG001220600110,Subhash nagar kanchanpur ,Kanchanpur,NORTH TRIPURA,TRIPURA,799270,MALE,1/9/00,Sanjit chakrabory ,OTHERS,GRADUATE,6/1/22,8413967676,sayanchakraborty924@gmail.com,PUNJAB NATIONAL BANK,PUNB0130020,1300010288248,286302113072,,,,,Registration successful,,,,,
14442,ETRWTS000003,PWD (R&B)  TRIPURA,Nishan Datta,ETRG001220600113,ETRGS23001000024,ETRG001220600113,Udaipur ,West bank of Jagannath Dighi,GOMATI,TRIPURA,799120,MALE,6/12/99,Swapan Datta,OTHERS,GRADUATE,6/1/22,6909248131,nishandtt@gmail.com,AXIS BANK,UTIB0001598,920010071088240,678087892790,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14443,ETRWTS000003,PWD (R&B)  TRIPURA,SAGAR BANIK,ETRG001220600124,ETRGS23001000010,ETRG001220600124,UDAIPUR,UDAIPUR MADHYAPARA,GOMATI,TRIPURA,799120,MALE,1/19/00,LT. CHANDAN KR. BANIK,OTHERS,GRADUATE,6/1/22,7005690189,sagarbanik.er@gmail.com,STATE BANK OF INDIA,SBIN0000216,40318257541,254592138123,,,,,Registration successful,,,,,
14444,ETRWTS000003,PWD (R&B)  TRIPURA,Pritam Debbarma,ETRG001220700008,ETRGS23001000040,ETRG001220700008,East Daluchara,ambassa kamalpur road,DHALAI,TRIPURA,799278,MALE,5/2/01,Rahim Debbarma,ST,GRADUATE,7/1/22,8787610785,pritamdebbarma08082000@gmail.com,STATE BANK OF INDIA,SBIN0011797,20306987705,204161940809,,,,,Registration successful,,,,,
14445,ETRWTS000003,PWD (R&B)  TRIPURA,SHANTANU DEBNATH ,ETRG001220700015,ETRGS23001000011,ETRG001220700015,Kunjaban ,Kumari tilla Quatr complex type 1/12,WEST TRIPURA,TRIPURA,799006,MALE,5/9/97,Khokan Debnath ,OBC,GRADUATE,7/1/22,8787308258,santanudebnath44@gmail.com,STATE BANK OF INDIA,SBIN0004545,32124884888,383564844959,,,,,Registration successful,,,,,
14446,ETRWTS000003,PWD (R&B)  TRIPURA,Rojel Debbarma,ETRG001220700040,ETRGS23001000064,ETRG001220700040,Sri Ram Thakur Para,93,KHOWAI,TRIPURA,799201,MALE,10/20/98,Sajal Debbarma,ST,GRADUATE,7/1/22,7085517459,rojeldebbarma@gmail.com,STATE BANK OF INDIA,SBIN0005591,37368189450,968293449184,,,,,Registration successful,,,,,
14447,ETRWTS000003,PWD (R&B)  TRIPURA,Henabati Reang ,ETRG001220700053,ETRGS23001000039,ETRG001220700053,Vill: Padaham Para Chellagang ,Amarpur R.D Block road,GOMATI,TRIPURA,799104,FEMALE,5/31/00,Khanjan Reang ,ST,GRADUATE,7/1/22,6009442118,rhenabati@gmail.com,CANARA BANK,CNRB0003953,3953101001343,371305413170,,,,,Registration successful,,,,,
14448,ETRWTS000003,PWD (R&B)  TRIPURA,B.T.GOVIN DEBBARMA,ETRG001220700082,ETRGS23001000037,ETRG001220700082,MANDAB KILLA,Po-Lalsingmura Ps-Bishalgarh,SIPAHIJALA,TRIPURA,799102,MALE,3/13/00,TAPASH DEBBARMA,ST,GRADUATE,7/1/22,7005521192,btgovindebbarma@gmail.com,Paytm Payments Bank,PYTM0123456,917005521192,832652039300,,,,,Registration successful,,,,,
14449,ETRWTS000003,PWD (R&B)  TRIPURA,Dibakar Bhowmik ,ETRG001220700085,ETRGS23001000019,ETRG001220700085,South charilam,South charilam high school,SIPAHIJALA,TRIPURA,799103,MALE,10/3/00,Jahar Lal Bhowmik ,OBC,GRADUATE,7/1/22,6009454548,dibakarbhowmik1234@gmail.com,STATE BANK OF INDIA,SBIN0015395,40369777274,529409751825,,,,,Registration successful,,,,,
14450,ETRWTS000003,PWD (R&B)  TRIPURA,Raktim Acharjee,ETRG001220700088,ETRGS23001000053,ETRG001220700088,JOGENDRANAGAR,JOGENDRANAGAR,WEST TRIPURA,TRIPURA,799004,MALE,8/12/99,Late Shanti Ranjan Acharjee,OTHERS,GRADUATE,7/1/22,9366367326,raktimacharjee12081999@gmail.com,STATE BANK OF INDIA,SBIN0009126,20146967722,445450319994,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
14451,ETRWTS000003,PWD (R&B)  TRIPURA,Dipangshu Dey,ETRG001220800001,ETRGS23001000030,ETRG001220800001,AGARTALA,HARADHAN SANGHA,WEST TRIPURA,TRIPURA,799001,MALE,4/6/00,Dipak KR Dey,OBC,GRADUATE,8/1/22,8837065208,dipangshudey6400@gmail.com,STATE BANK OF INDIA,SBIN0005559,20346531008,786687263609,,,,,Registration successful,,,,,
14452,ETRWTS000003,PWD (R&B)  TRIPURA,Kuldip Das,ETRG001220800035,ETRGS23001000022,ETRG001220800035,Ampinagar,32 Madhya Para,GOMATI,TRIPURA,799101,MALE,11/22/99,Matilal Das,SC,GRADUATE,8/1/22,7005353800,iamkuldip19@gmail.com,STATE BANK OF INDIA,SBIN0006804,33707998251,265324539164,,,,,Registration successful,,,,,
14453,ETRWTS000003,PWD (R&B)  TRIPURA,Farhad Hossain,ETRG001220800039,ETRGS23001000020,ETRG001220800039,Sonamura,sonamurah.p road,SIPAHIJALA,TRIPURA,799131,MALE,12/6/96,Abdul Rashid,OTHERS,GRADUATE,8/1/22,7001009547,hossainfarhad152@gmail.com,STATE BANK OF INDIA,SBIN0006626,35010796861,242381065299,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
14454,ETRWTS000003,PWD (R&B)  TRIPURA,Biswajit Majumder,ETRG001220800040,ETRGS23001000038,ETRG001220800040,Santir Bazar Sur Para Road ,Sur Para Road,SOUTH TRIPURA,TRIPURA,799144,MALE,9/17/99,Manik Lal Majumder,SC,GRADUATE,8/1/22,7005859794,biswajitmajumder176@gmail.com,STATE BANK OF INDIA,SBIN0006487,36049117949,418660183187,,,,,Registration successful,,,,,