id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1450,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,PANKAJ DILA,4546338,CORJHSGE23101504565,AORJH4546338,N. Adhapara B.O baragad adhapara lakhanpur jharsuguda odisha,,JHARSUGUDA,ODISHA,768234,M,8/2/03,UTTAM DILA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9938696210,pankajdilla123@gmail.com,CENTRAL BANK OF INDIA,cbin0283899,3525082590,295682416265,,,,,Registration successful,,,,,
1997,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,Taleswar Rana,4524781,CORJHSTE23111514811,AORJH0000011,Bagmunda B.O At-BeheramalPo-BaghamundaBlock-LakhanpurDist-JharsugudaState-OdishaPin-768219,,JHARSUGUDA,ODISHA,768219,M,8/14/02,Radheshyam rana,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6372778583,taleswarrana87@gmail.com,STATE BANK OF INDIA,Sbin0012085,35538772477,666467327228,,,,,Registration successful,,,,,
1998,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,ANUP KUMAR CHHURA,4547601,CORJHSTE23111514812,AORJH4547601,I B B.O AT-JAMUAPALI(IB) PO-IB PS/DIST/BLOCK-JHARSUGUDA,,JHARSUGUDA,ODISHA,768216,M,9/26/02,HARIHAR CHHURA,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9938043747,ANUPCHHURA@GMAIL.COM,STATE BANK OF INDIA,SBIN0010134,39709916588,384626000488,,,,,Registration successful,,,,,
9098,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,BHAGYABANTA CHANDAN,EORD006200901649,EORDS22006000008,EORD006200901649,TELENPALI,BANAHARPALI,JHARSUGUDA,ODISHA,768234,MALE,4/29/93,DINAMANI CHANDAN,OBC,DIPLOMA,9/1/20,8456879558,chandanbhagyabanta@gmail.com,STATE BANK OF INDIA,SBIN0009510,36208214955,523301970314,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
9099,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,Rajat Kumar Bhoi,EORD006210900788,EORDS22006000010,EORD006210900788,Khairkuni,KhairkuniKudaloi,JHARSUGUDA,ODISHA,768217,MALE,3/17/00,Dileswar Bhoi,ST,DIPLOMA,9/1/21,9583857074,bhoirajat42@gmail.com,PUNJAB NATIONAL BANK,PUNB0464500,4645000100064060,825447863286,,,,,Registration successful,,,,,
9100,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,MRUTUNJAY SENAPATI,EORD006220900081,EORDS22006000009,EORD006220900081,SARTANG ,SCHOOL,JHARSUGUDA,ODISHA,768211,MALE,1/6/02,MIHIR SENAPATI,OTHERS,DIPLOMA,9/1/22,9668872666,mrutunjaysenapati00064@gmail.com,CENTRAL BANK OF INDIA,CBIN0282731,3405351299,602309524649,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21144,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,SHUBHAM KUMAR SETH,4527550,CORJHSTE23121527725,AORSA0000022,Dhama S.O DHAMA,,SAMBALPUR,ODISHA,768113,M,3/27/03,MAHENDRA SETH,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/23,6372512981,sethsubham168@gmail.com,STATE BANK OF INDIA,SBIN0004512,40355943613,543941295031,,,,,Sent for Re-Registration,,,,,
21339,EORJHS000008,ODISHA POWER GENERATION CORPORATION LTD,ARUN KUMAR GOUDA,4669872,CORJHSTE23121528201,AORJH4669872,Orient Colliery Brajarajnagar S.O Qr no-kd/72,,JHARSUGUDA,ODISHA,768233,M,3/15/02,SURYAMANI GOUDA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,11/1/20,7077812182,arun.gouda04@gmail.com,STATE BANK OF INDIA,SBIN0004702,40603889632,935223200674,,,,,Registration successful,,,,,
