id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
14118,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Pratima Darjee,ESKD001200600002,ESKDC23001000001,ESKD001200600002,Lower samdong east sikkim ,Near jorassic park lower samdong ,EAST SIKKIM,SIKKIM,737107,FEMALE,11/7/99,Purna bhadur Darjee ,SC,DIPLOMA,6/1/20,9083199626,pratimasundas26@gmail.com,STATE BANK OF INDIA,SBIN0008405,20388179087,253207958224,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14119,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Kumar darjee ,ESKD006211200008,ESKDC23006000003,ESKD006211200008,Bardang ,Bardang ,EAST SIKKIM,SIKKIM,737134,MALE,6/5/01,Nar bahadur darjee ,SC,DIPLOMA,12/1/21,7557848009,lizarailizarai5@gmail.com,CENTRAL BANK OF INDIA,CBIN0283434,5102510001,290093723198,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
14120,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Subash rai,ESKD006220600018,ESKDC23006000001,ESKD006220600018,Near Burul secondary school South sikkim ,Way to burul tinglay road,SOUTH SIKKIM,SIKKIM,737126,MALE,11/21/99,Nar bdr rai ,OBC,DIPLOMA,6/1/22,7797270846,raisubash395@gmail.com,STATE BANK OF INDIA,SBIN0007515,38506822584,326133092373,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14121,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Songmit lepcha,ESKD006220600019,ESKDC23006000006,ESKD006220600019,Tingley,Street,SOUTH SIKKIM,SIKKIM,737126,FEMALE,2/11/98,Nima Lepcha,ST,DIPLOMA,6/1/22,6295360174,slepcha919@gmail.com,AXIS BANK,UTIB0003807,921010026780639,883783169100,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14122,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Santi chettri,ESKD006220600021,ESKDC23006000005,ESKD006220600021,Namphing ,Namphing,SOUTH SIKKIM,SIKKIM,737134,FEMALE,11/20/99,Deo Kumar chettri ,OBC,DIPLOMA,6/1/22,9083872558,Chettrisanti160@gmail.com,STATE BANK OF INDIA,SBIN0007515,20452679655,666129653525,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14123,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Bilhah sunar,ESKD006220600022,ESKDC23006000004,ESKD006220600022,Bardang,Bardang,EAST SIKKIM,SIKKIM,737134,FEMALE,12/26/01,Farmen Sunar ,SC,DIPLOMA,6/1/22,7865013972,bilhasunar@gmail.com,BANK OF BARODA,BARB0SINGTA,57560100004154,981367180679,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14124,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Sujata rai,ESKD006220800010,ESKDC23006000002,ESKD006220800010,West pendam ,Panchayat bhawan ,EAST SIKKIM,SIKKIM,737134,FEMALE,9/5/98,Kishore Kumar rai ,OBC,DIPLOMA,8/1/22,7478319387,sr7478319387@gmail.com,CENTRAL BANK OF INDIA,CBIN0283434,3564054000,345246679672,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14125,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Deeya chettri ,ESKD013230600001,ESKDC23013000001,ESKD013230600001,reshep busty,adrash goan,SOUTH SIKKIM,SIKKIM,737134,FEMALE,1/19/04,Durga Bdr Chettri,OBC,DIPLOMA,6/1/23,7477745384,prayashsharma684@gmail.com,UNION BANK OF INDIA,UBIN0553174,531702011042145,504854258121,,,,,Registration successful,,,,,
14126,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Bhim kumari chettri,ESKD088210800012,ESKDC23088000001,ESKD088210800012,Kerak jogi dara,Namthang ,SOUTH SIKKIM,SIKKIM,737132,FEMALE,8/6/00,Dhan singh chettri ,OBC,DIPLOMA,8/1/21,7407700460,bhimkumari126@gmail.com,CANARA BANK,CNRB0005415,110056871282,586328484929,,,,,Registration successful,,,,,
14127,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Sujala Pradhan,ESKD088220700001,ESKDC23088000003,ESKD088220700001,Sardung,22,WEST SIKKIM,SIKKIM,737113,FEMALE,1/14/01,Mahindra Pradhan,OTHERS,DIPLOMA,7/1/22,8768828501,pradhansujala20@gmail.com,STATE BANK OF INDIA,SBIN0008511,20416754822,595543468853,,,,,Registration successful,,,,,
14128,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Sujain Rai,ESKD088221000006,ESKDC23088000002,ESKD088221000006,UPPER PAIYOUNG,UPPER PAIYONG,SOUTH SIKKIM,SIKKIM,737134,FEMALE,4/1/03,JEEWAN KUMAR RAI,OBC,DIPLOMA,10/1/22,9679163947,raisujain087@gmail.com,STATE BANK OF INDIA,SBIN0009726,36090523289,332209328919,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14129,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,priya rai,ESKD108210800009,ESKDC23108000001,ESKD108210800009,sadam south sikkim,sadam,SOUTH SIKKIM,SIKKIM,737128,FEMALE,3/21/00,sunil  kumar rai,OBC,DIPLOMA,8/1/21,8972146949,pr1511594@gmail.com,STATE BANK OF INDIA,SBIN0007558,36163700158,913740242476,,,,,Registration successful,,,,,
14130,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Pranita sharma,ESKG001220600001,ESKGC23001000001,ESKG001220600001,Middle Samdong,Samdong,EAST SIKKIM,SIKKIM,737107,FEMALE,2/23/99,Durga Prasad Niroula,OBC,GRADUATE,6/1/22,8101675711,sharmapranita580@gmail.com,STATE BANK OF INDIA,SBIN0012419,35969950724,406999318320,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14131,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Yogesh Tiwari,ESKG001220600002,ESKGC23001000002,ESKG001220600002,Lingi South Sikkim,Near Mpcs middle Lingi South Sikkim,SOUTH SIKKIM,SIKKIM,737134,MALE,12/10/97,Tulshi Ram Tiwari,OBC,GRADUATE,6/1/22,7029116750,yogtiwari1234@gmail.com,UCO BANK,UCBA0002375,23750110043851,249445834181,,,,,Registration successful,,,,,
14132,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Pritesh Prasad,ESKG006200600009,ESKGC23006000001,ESKG006200600009,Ranipool Bazar,Pakyong Road,EAST SIKKIM,SIKKIM,737135,MALE,9/24/97,Rajeshwar Prasad,OTHERS,GRADUATE,6/1/20,7908228213,priteshprasad00@gmail.com,HDFC BANK LTD,HDFC0004483,50100281765363,996215996588,,,,,Registration successful,,,,,
14133,ESKESC000004,NHPC LIMITED TEESTA-V POWER STATION,Adithya pradhan,EWBD011210901294,ESKDC23011000001,EWBD011210901294,MOONDA KOTEE T.E,32,DARJEELING,WEST BENGAL,734219,MALE,8/11/99,LATE  TIKARAM PRADHAN,OBC,DIPLOMA,9/1/21,7319592242,Pradhanadithya7@gmail.com,STATE BANK OF INDIA,SBIN0015313,37659687262,998723336507,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
