id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
7107,EJHHAC000003,NTPC LTD,SHUBHAM NARAYAN JHA,EBRG984220600026,EJHGC22984000025,EBRG984220600026,Sijaulia,House No.- 18 Ward No.- 9,MADHUBANI,BIHAR,847409,MALE,1/5/01,DHARM NARAYAN JHA,OTHERS,GRADUATE,6/1/22,9546626514,shubhamjha1001@gmail.com,STATE BANK OF INDIA,SBIN0017143,20369124938,411650193786,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7108,EJHHAC000003,NTPC LTD,ANKIT KUMAR SHARMA,EJHD011220700373,EJHDC22011000095,EJHD011220700373,GIDDI A,GOLDEN CLUB BAIRAK,HAZARIBAGH,JHARKHAND,829108,MALE,10/19/02,SHYAM KUMAR THAKUR,OBC,DIPLOMA,7/1/22,8709277235,aksharma70035@gmail.com,BANK OF INDIA,BKID0004856,485610110011088,908904532560,,,,,Registration successful,,,,,
7109,EJHHAC000003,NTPC LTD,UMESH SAW,EJHD984200401194,EJHDC22984000433,EJHD984200401194,MEYATU PO SULTANA,MEYTU,HAZARIBAGH,JHARKHAND,825319,MALE,12/31/99,FALESHWAR SAW,OBC,DIPLOMA,4/1/20,7979886796,umeshgupta7979@gmail.com,BANK OF INDIA,BKID0004810,481010110014797,279617625959,,,,,Registration successful,,,,,
7110,EJHHAC000003,NTPC LTD,KRISHNA KUMAR,EJHD984201101169,EJHDC22984000409,EJHD984201101169,PARPAIN SIKRI,PO PS - BARKAGAON,HAZARIBAGH,JHARKHAND,825311,MALE,1/4/99,BHOLA MAHTO,OBC,DIPLOMA,11/1/20,7782841843,krishnakumar8409942@gmail.com,IDBI BANK LTD,IBKL0001476,1476104000048800,638797150668,,,,,Registration successful,,,,,
7111,EJHHAC000003,NTPC LTD,Manish Kumar ,EJHD984210900754,EJHDC22984000410,EJHD984210900754,KARIYATPUR,NEAR HANUMAN MANDIR,HAZARIBAGH,JHARKHAND,825402,MALE,10/23/98,MANOJ KUMAR MEHTA,OBC,DIPLOMA,9/1/21,9905140683,manish.kr.mehta123@gmail.com,BANK OF INDIA,BKID0004980,498010110016497,463018963793,,,,,Registration successful,,,,,
7112,EJHHAC000003,NTPC LTD,RAJU KUMAR RAM,EJHD984220700364,EJHDC22984000411,EJHD984220700364,OKNI ROAD RAJA BANGLA HAZARIBAGH,OKNI,HAZARIBAGH,JHARKHAND,825301,MALE,11/27/99,CHAMPA RAM,SC,DIPLOMA,7/1/22,6201934252,rr1200849@gmail.com,BANK OF INDIA,BKID0004866,486610110012538,693410698404,,,,,Registration successful,,,,,
7113,EJHHAC000003,NTPC LTD,Himanshu Dwivedi,NUPG984220500007,EJHGC22984000024,NUPG984220500007,Gangayapar,Post- Kuranga,MAU,UTTAR PRADESH,276306,MALE,3/11/99,Pradeep Dwivedi,OTHERS,GRADUATE,5/1/22,6394242487,hd46251@gmail.com,STATE BANK OF INDIA,SBIN0011445,20307655644,972039480780,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7114,EJHHAC000003,NTPC LTD,MAYANK RAI,WMPG984210600169,EJHGC22984000026,WMPG984210600169,AITYAPURAM,I - 81,GWALIOR,MADHYA PRADESH,474005,MALE,7/2/99,AKHILESH RAI,OTHERS,GRADUATE,6/1/21,8989180711,mayankrai1813@gmail.com,STATE BANK OF INDIA,SBIN0010536,20422124553,763640083854,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
