id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4273,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Samiranjan gogoi,EASD001200800024,EASDC22001000087,EASD001200800024,Dikshu Mout Gaon,Dhudor Ali,SIVASAGAR,ASSAM,785684,MALE,12/27/99,Chandrakamal Gogoi,OBC,DIPLOMA,8/1/20,9365392264,samirgogoi64@gmail.com,STATE BANK OF INDIA,SBIN0007429,35060587430,777030641526,,,,,Registration successful,,,,,
4274,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Rupam Dutta,EASD001200800125,EASDC22001000083,EASD001200800125,No-mati Nowholia goan,Joysagar Nazira road,SIVASAGAR,ASSAM,785685,MALE,3/27/98,Late Probin Dutta,OBC,DIPLOMA,8/1/20,7002121806,duttarupam374@gmail.com,STATE BANK OF INDIA,SBIN0002095,34199890446,438865119847,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4275,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Jitumoni borah ,EASD001200800180,EASDC22001000081,EASD001200800180,Ligiri pukhurinazira,Ligiri pukhuri,SIVASAGAR,ASSAM,785685,MALE,7/20/99,Joy chandra borah ,OBC,DIPLOMA,8/1/20,8638867467,Jitumoniborah2483@gmail.com,STATE BANK OF INDIA,SBIN0002095,20482223462,838507154057,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4276,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,UDDIPTA GOGOI,EASD001200900028,EASDC22001000094,EASD001200900028,HAJUA VILLAGE,HAJUA,CHARAIDEO,ASSAM,785670,MALE,4/28/98,NANDA GOGOI,OBC,DIPLOMA,9/1/20,7002838910,uddiptagogoi89@gmail.com,,UTBI0MOR320,23010861168,602156922154,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
4277,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Afrid Ali Ahmed ,EASD001201100059,EASDC22001000078,EASD001201100059,Kordoiguri ,Gohain Ali ,SIVASAGAR,ASSAM,785697,MALE,3/1/98,Idul Ali Ahmed ,OTHERS,DIPLOMA,11/1/20,7002667976,afridahmed876@gmail.com,UNION BANK OF INDIA,UBIN0820822,208210100037542,329483239465,,,,,Registration successful,,,,,
4278,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Probal Protim Borah,EASD001201100110,EASDC22001000098,EASD001201100110,No. 2 Dhunia Pathar Gaon,Dhudor aali,CHARAIDEO,ASSAM,785692,MALE,4/14/99,Mridul Borah,OBC,DIPLOMA,11/1/20,6000744581,borahkaku123@gmail.com,,UTBIOSAP338,27010342346,253129563243,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0025""","AddtlInf:""Invalid IFSCCode.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}"""
4279,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Smritee Mohan,EASD001210700014,EASDC22001000084,EASD001210700014,Sepon santibon path,Santibon path,CHARAIDEO,ASSAM,785673,FEMALE,4/29/00,Jonaram Mohan,OBC,DIPLOMA,7/1/21,6003614104,smriteemohan2018@gmail.com,PUNJAB NATIONAL BANK,PUNB0266200,2662001500003980,863271892404,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4280,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Beauti Changmai,EASD001210700015,EASDC22001000109,EASD001210700015,Nahar pukhuri konwar gaon,Nahar road,CHARAIDEO,ASSAM,785693,FEMALE,12/11/99,Niranjan changmai,OBC,DIPLOMA,7/1/21,6001141769,beautychangmai35@gmail.com,STATE BANK OF INDIA,SBIN0013257,39567269061,756598051600,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4281,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Rupam Acharyya,EASD001210800027,EASDC22001000100,EASD001210800027,Chungi gaon,Chabua - Tengakhat road,DIBRUGARH,ASSAM,786103,MALE,4/30/00,Ranjit Acharyya,OTHERS,DIPLOMA,8/1/21,6001386893,rupomacharyya@gmail.com,UCO BANK,UCBA0000893,8933211054924,495599122896,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4282,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,PRABASHI DUTTA,EASD001210800043,EASDC22001000088,EASD001210800043,JOYRAPAR,DHAI ALI,SIVASAGAR,ASSAM,785697,FEMALE,6/22/99,PARAMA DUTTA,OBC,DIPLOMA,8/1/21,8812049452,duttaprabashi@gmail.com,STATE BANK OF INDIA,SBIN0000182,39122925511,719403896732,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4283,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,JYOTISIKHA BORGOHAIN,EASD001210800046,EASDC22001000079,EASD001210800046,Chengelibari Na-pam gaon ,Chengelibari ,SIVASAGAR,ASSAM,785640,FEMALE,10/5/99,BIDYUT BORGOHAIN  ,OBC,DIPLOMA,8/1/21,6001555259,jyotisikhaborgohain@gmail.com,STATE BANK OF INDIA,SBIN0000182,38570589661,876128581188,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4284,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Santanu Boruah,EASD001210800049,EASDC22001000086,EASD001210800049,Joyanagar Joysagar,House No. 81,SIVASAGAR,ASSAM,785665,MALE,1/11/01,Sanjeeb Boruah,OBC,DIPLOMA,8/1/21,7086340702,santanuboruahjr10@gmail.com,STATE BANK OF INDIA,SBIN0000182,38967643918,779831764235,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4285,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,DIMPI KONWAR,EASD001210800078,EASDC22001000089,EASD001210800078,NATUN NIRMALI GAON,RAM NAGAR PATH,DIBRUGARH,ASSAM,786001,FEMALE,2/22/00,LATE DAYANANDA KONWAR,OBC,DIPLOMA,8/1/21,9365955146,dimpikonwar433@gmail.com,STATE BANK OF INDIA,SBIN0016359,38436740472,531914232859,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4286,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Gautam Gogoi,EASD006200800234,EASDC22006000207,EASD006200800234,Barhoiting ,Sivasagar,SIVASAGAR,ASSAM,785697,MALE,10/5/99,Ananda Gogoi,OBC,DIPLOMA,8/1/20,7086570917,gautamgogoi0842@gmail.com,STATE BANK OF INDIA,SBIN0000182,41400280384,736296719965,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4287,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,BIJIT PANGING,EASD006200800511,EASDC22006000236,EASD006200800511,AFALA ,AJANPIR DORGAH ROAD,SIVASAGAR,ASSAM,785663,MALE,1/1/98,BISWAJIT PANGING,ST,DIPLOMA,8/1/20,8638342255,bijitpanging965@gmail.com,STATE BANK OF INDIA,SBIN0013381,41430184174,883129998479,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4288,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Gautam Jyoti Changmai,EASD006201100137,EASDC22006000238,EASD006201100137,Moranhat,Jyotipur ward no 6,CHARAIDEO,ASSAM,785670,MALE,10/4/95,Bhabiram Changmai,OBC,DIPLOMA,11/1/20,8472067174,gautamchangmai41@gmail.com,STATE BANK OF INDIA,SBIN0007368,32889926634,282750916815,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4289,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,HARSHAJYOTI DUTTA,EASD006210200001,EASDC22006000239,EASD006210200001,Baksukoch gaon Dhitaipukhuri,BAKSUKOCH GAON DHITAIPUKHURI,SIVASAGAR,ASSAM,785685,MALE,1/12/01,Ananta Dutta,OBC,DIPLOMA,2/1/21,6001211833,harshajyoti88@gmail.com,CENTRAL BANK OF INDIA,CBIN0283213,3643835904,970798920782,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4290,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Sibanu chetia,EASD006210700015,EASDC22006000229,EASD006210700015,Barhoiting,Dhai ali,SIVASAGAR,ASSAM,785697,MALE,6/30/00,Nabin Chetia,OBC,DIPLOMA,7/1/21,7896055465,chetiasibanu@gmail.com,UNION BANK OF INDIA,UBIN0560863,608602120000937,428612961367,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4291,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Aditya Khanikar,EASD006210700109,EASDC22006000231,EASD006210700109,1no. Tiloijan Gaon Moranhat,Moranhat,DIBRUGARH,ASSAM,786613,MALE,11/8/99,Pranob Khanikar,OBC,DIPLOMA,7/1/21,7636033294,adityakhanikar9543@gmail.com,STATE BANK OF INDIA,SBIN0015287,35836769454,941714410378,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4292,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Manob jyoti gogoi,EASD006210800073,EASDC22006000224,EASD006210800073,Gandhia goan ,Gandhia,DIBRUGARH,ASSAM,786103,MALE,11/14/99,Ranjan Gogoi,OBC,DIPLOMA,8/1/21,7575953758,sababali164@gmail.com,STATE BANK OF INDIA,SBIN0014181,35152500997,285223941291,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4293,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Arup jyoti phukan,EASD006210800181,EASDC22006000206,EASD006210800181,Khatkhati bijuli nagarmoran,Oil india roadmoran,CHARAIDEO,ASSAM,785669,MALE,12/8/00,Prodip kumar phukan,OBC,DIPLOMA,8/1/21,6000351166,arupphuk@gmail.com,PUNJAB NATIONAL BANK,PUNB0158820,1588010023685,213911133687,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4294,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,UTTAMJIT SINGH,EASD006210800388,EASDC22006000279,EASD006210800388,BORKULA MONIPURI GAON,Borkola Manipuri Nagor  SIMALUGURI Sivsagar,SIVASAGAR,ASSAM,785686,MALE,11/18/98,NILAKANTA SINGH,OBC,DIPLOMA,8/1/21,6001151944,uttamjeet211@gmail.com,INDIAN BANK,IDIB000N121,6663010636,385419489434,,,,,Registration successful,,,,,
4295,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,BHASKAR JYOTI YEIN,EASD006210800390,EASDC22006000219,EASD006210800390,Taxi Ali pachipathar,Chaul kora no1,SIVASAGAR,ASSAM,785667,MALE,4/30/98,UPEN CHANDRA YEIN,ST,DIPLOMA,8/1/21,9678838948,bhaskaryein99@gmail.com,STATE BANK OF INDIA,SBIN0000182,20424947756,457436043530,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4296,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,ALOK BORGOHAIN,EASD006210800415,EASDC22006000235,EASD006210800415,MADURI GOHAIN GAON,MADURI,SIVASAGAR,ASSAM,785685,MALE,10/5/99,AJIT BORGOHAIN,OBC,DIPLOMA,8/1/21,6001193411,borgohainalok@gmail.com,STATE BANK OF INDIA,SBIN0002095,40285903463,483301882008,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4297,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,KUKIL HANDIQUE,EASD006210800443,EASDC22006000240,EASD006210800443,TILOI BARI BONGALI GAON,TILOI NAGAR,DIBRUGARH,ASSAM,785675,MALE,6/27/99,NOBIN HANDIQUE,OBC,DIPLOMA,8/1/21,7577087852,kukilhandique5@gmail.com,STATE BANK OF INDIA,SBIN0008992,35185383264,736679620246,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4298,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,ABHIJIT DUTTA,EASD006210900341,EASDC22006000230,EASD006210900341,Borpatra dole kalogaon,Kalogaon,SIVASAGAR,ASSAM,785666,MALE,2/26/00,Parama dutta,OBC,DIPLOMA,9/1/21,8761934947,abhijitduttasiv87@gmail.com,STATE BANK OF INDIA,SBIN0000182,34034560982,392623201478,,,,,Registration successful,,,,,
4299,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,PRADYUT PHUKAN,EASD006211000206,EASDC22006000211,EASD006211000206,Deolia gayan goan  sala guria  sivasagar Assam,Holapara Gayan goan kallogoan sivasagar Assam,SIVASAGAR,ASSAM,785666,MALE,1/1/00,PONCHANAN PHUKAN,OBC,DIPLOMA,10/1/21,9101416140,pradyutphukan2000@gmail.com,STATE BANK OF INDIA,SBIN0000182,83316586382,837015036449,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4300,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Bipul Yein,EASD006211000425,EASDC22006000237,EASD006211000425,LIGIRIBARI GAON,P.O-DISANGMUKH,SIVASAGAR,ASSAM,785663,MALE,2/10/99,MANIK YEIN,ST,DIPLOMA,10/1/21,6001036712,bipulyein3@gmail.com,STATE BANK OF INDIA,SBIN0007326,41408205456,906820917336,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4301,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,ROKTIM JYOTI BORAH,EASD011200800416,EASDC22011000191,EASD011200800416,Gelakey Chutia gaon Atkhal Grant No.1 ,Gelakey chutia gaon,SIVASAGAR,ASSAM,785696,MALE,10/4/98,KUSHAL BORAH,OBC,DIPLOMA,8/1/20,9864205293,roktimjb10@gmail.com,STATE BANK OF INDIA,SBIN0002095,20356481269,991910790953,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4302,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,BONTI KOIRY,EASD011201100381,EASDC22011000145,EASD011201100381,FANCY ALI NEAR RAILWAYLINE JORHAT,FANCY ALI NEAR RAILWAYLINE JORHAT,JORHAT,ASSAM,785001,FEMALE,10/27/99,DIPAK KOIRY ,SC,DIPLOMA,11/1/20,6003064341,BONTIKOIRY365@GMAIL.COM,CENTRAL BANK OF INDIA,CBIN0282577,3488389022,319789789199,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4303,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Starnil Phukan,EASD011201100416,EASDC22011000146,EASD011201100416,Sepon ,J.b road ,CHARAIDEO,ASSAM,785673,MALE,11/18/96,Tuntun Phukon,OBC,DIPLOMA,11/1/20,7002634743,starnilphukan016@gmail.com,STATE BANK OF INDIA,Sbin0015287,32260060861,662196646719,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4304,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,SYED IRFAN HUSSAIN,EASD011210600359,EASDC22011000149,EASD011210600359,Amguri Gaon ,P.O.-Meteka,SIVASAGAR,ASSAM,785640,MALE,1/25/99,SYED MAZAHAR HUSSAIN,OTHERS,DIPLOMA,6/1/21,9101556588,syedirfanhussain36@gmail.com,STATE BANK OF INDIA,SBIN0000182,39736494096,502469693033,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4305,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Shantanu Rajkonwar,EASD815210800030,EASDC22006000278,EASD815210800030,Lakwa Dihingia Konwar Gaon,Lakwa Rajgarh,CHARAIDEO,ASSAM,785698,MALE,5/26/00,Prodip Rajkonwar,OBC,DIPLOMA,8/1/21,6002949313,starkrajkonwar@gmail.com,STATE BANK OF INDIA,SBIN0007381,39775958791,670445537776,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4306,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,BORISH DEORI,EASD815220200010,EASDC22815000032,EASD815220200010,Kaliapani ,Demow Kaliapani,SIVASAGAR,ASSAM,785662,MALE,1/6/00,MANGAL DEORI,ST,DIPLOMA,2/1/22,8812851342,borishdeori@gmail.com,STATE BANK OF INDIA,SBIN0011625,35761770032,701127711015,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4307,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,DIPRANJAN MILI,EASD815220200014,EASDC22815000034,EASD815220200014,Dighal Dariali Julatup Gaon,Lepai - Dighal Dariali road,SIVASAGAR,ASSAM,785663,MALE,6/22/99,Raghuram Mili,ST,DIPLOMA,2/1/22,9864788972,dipranjanmili43@gmail.com,STATE BANK OF INDIA,SBIN0007326,38535010328,846066943320,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4308,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,WASIM AHMED,EASD815220500019,EASDC22815000031,EASD815220500019,DESANG HALUWATING GRANT PO - DESANG GHAT,KOIBORTA DALANI,SIVASAGAR,ASSAM,785672,MALE,5/1/00,RAMJAN AHMED,OTHERS,DIPLOMA,5/1/22,6000054766,wasimahmed4140@gmail.com,STATE BANK OF INDIA,SBIN0000182,40890676279,562748850136,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4309,EASSGC000001,SKILL DEVELOPMENT CENTRE ONGC  SIVASAGAR,Chiranjiv gogoi,EASD865210800007,EASDC22865000004,EASD865210800007,Rupohi mathadang sivasagar assam,Rupohi mathadang,SIVASAGAR,ASSAM,785640,MALE,12/1/00,Debeswar gogoi,OBC,DIPLOMA,8/1/21,6003066251,siranjivgogoi30@gmail.com,STATE BANK OF INDIA,SBIN0004797,40666351272,477990142891,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
