id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4467,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,ANJALI KUMARI,EBRD006190801003,EBRDC23006000027,EBRD006190801003,PIRI BAZAR ,PIRI BAZAR,LAKHISARAI,BIHAR,811112,FEMALE,12/31/99,MANOJ KUMAR,OBC,DIPLOMA,8/1/19,9934628064,anjalik5061@gmail.com,UCO BANK,UCBA0000656,6560110037010,855989088111,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4468,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,AVINASH KUMAR ,EBRD006211200702,EBRDC22006000118,EBRD006211200702,Sughran ,1,BEGUSARAI,BIHAR,851130,MALE,12/29/00,MUNNA TANTI ,SC,DIPLOMA,12/1/21,8434000563,avinashbgs73@gmail.com,UCO BANK,UCBA0001376,13763291061664,637506097684,,,,,Registration successful,,,,,
4469,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,RITESH KUMAR,EBRD011201200674,EBRDC22011000098,EBRD011201200674,RASIDPUR,RASIDPUR,BEGUSARAI,BIHAR,851128,MALE,5/18/00,PARMANAND SAH,OBC,DIPLOMA,12/1/20,9294936302,ritesh1852000@gmail.com,STATE BANK OF INDIA,SBIN0018428,20385857503,380028233160,,,,,Registration successful,,,,,
4470,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,SANJAY KUMAR ,EBRD011211100209,EBRDC23011000028,EBRD011211100209,barhiya ,purani chhavani english tola ward no 17 po ps ba,LAKHISARAI,BIHAR,811302,MALE,5/5/03,SHAMBHU MAHTO ,OBC,DIPLOMA,11/1/21,8434199176,sanjaykmrrathor@gmail.com,UCO BANK,UCBA0000566,5660110068311,729491493640,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4471,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,HANUMAN KUMAR,EBRD011211100819,EBRDC22011000096,EBRD011211100819,Tinkoni,Tinkoni,EAST CHAMPARAN,BIHAR,845302,MALE,12/1/00,Innit Singh,OBC,DIPLOMA,11/1/21,9504190512,kumarraushan83708@gmail.com,STATE BANK OF INDIA,SBIN0008184,35542544354,600927437235,,,,,Registration successful,,,,,
4472,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,Bipin kumar,EBRD011211200334,EBRDC22011000095,EBRD011211200334,Wafapur sharma,Hanuman chowk,VAISHALI,BIHAR,844123,MALE,1/25/99,Jagnarayan Sah,OBC,DIPLOMA,12/1/21,7004053254,bipinsah844123@gmail.com,BANK OF INDIA,BKID0004567,456710110015321,795154167367,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4473,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,Rajan kumar,EBRD011220800066,EBRDC22011000097,EBRD011220800066,Sasaur,ward no 11,NALANDA,BIHAR,811102,MALE,2/22/03,Nawal Kishor Prasad,OBC,DIPLOMA,8/1/22,9973562415,Kumarrajan222003@gmail.com,PUNJAB NATIONAL BANK,PUNB0667800,667800510002496,815164492736,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4474,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,Babul Kumar ,EBRD011220800107,EBRDC22011000094,EBRD011220800107,Tara bariyarpur ,Bariyarpur paschimi ,BEGUSARAI,BIHAR,848202,MALE,2/14/02,Sunil Chaudhary ,SC,DIPLOMA,8/1/22,7970962753,babul051bgs@gmail.com,BANK OF BARODA,BARB0BAKHOD,21148100017291,879928609767,,,,,Registration successful,,,,,
4475,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,SONU KUMAR,EBRD022211100031,EBRDC22022000009,EBRD022211100031,SAKRAULI CHHARRAPATTI,AT - SAKRAULI CHHARRAPATTI POST - SAKRAULI 84820,BEGUSARAI,BIHAR,848202,MALE,6/1/00,CHANDRASHEKHAR MAHTO,OBC,DIPLOMA,11/1/21,8298267105,kumarsonu7105@gmail.com,UCO BANK,UCBA0001467,14673210801932,974940670626,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4476,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,SURBHI KUMARI,EBRD022220800025,EBRDC22022000010,EBRD022220800025,GODARGAMA,NEAR VIPLAVI PUSTAKALAYA,BEGUSARAI,BIHAR,851129,FEMALE,1/5/03,RANDHIR KUMAR,OTHERS,DIPLOMA,8/1/22,8252550746,surbhibgs8252@gmail.com,PUNJAB NATIONAL BANK,PUNB0149200,1492001700144860,977955293204,,,,,Registration successful,,,,,
4477,EBRBEC000003,INDIAN OIL CORPORATION LTD BARAUNI REFINERY,ADITYA ANAND,EBRD722220600001,EBRDC22722000002,EBRD722220600001,SAHURI,PASWAN TOLA,BEGUSARAI,BIHAR,851112,MALE,11/2/01,LALDEO PASWAN,SC,DIPLOMA,6/1/22,7870435328,adityaanand391@gmail.com,STATE BANK OF INDIA,SBIN0003589,39985091171,779756440129,,,,,Registration successful,,,,,
