id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5214,EBRPAC000005,NTPC LTD,RAMAN KUMAR,EBRD001220500006,EBRDC22001000024,EBRD001220500006,MAHAMMADPUR,MAHAMMADPUR,MUZAFFARPUR,BIHAR,843120,MALE,4/10/99,SUDARSHAN RAM,SC,DIPLOMA,5/1/22,9771204747,ramanmuz010199@gmail.com,PUNJAB NATIONAL BANK,PUNB0103320,1033010480031,973466377928,,,,,Registration successful,,,,,
5215,EBRPAC000005,NTPC LTD,Sanjeev Kumar suman ,EBRD001220600001,EBRDC22001000027,EBRD001220600001,VILL ANANTPURA POST TORNI PS SHIVSAGAR DIST ROHTAS,Vill ANANTPURA POST TORNI PS SHIVSAGAR ROHTAS,ROHTAS,BIHAR,821111,MALE,2/10/98,KASHI NATH PRASAD ,SC,DIPLOMA,6/1/22,7542970876,Sanjeevssm98@gmail.com,STATE BANK OF INDIA,SBIN0015356,20325172858,684630405263,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5216,EBRPAC000005,NTPC LTD,RAHUL KUMAR GUPTA,EBRD001220800026,EBRDC22001000023,EBRD001220800026,JOKIA,WARD NO-01,BEGUSARAI,BIHAR,851127,MALE,1/14/02,UMESH KUMAR GUPTA ,SC,DIPLOMA,8/1/22,7061801835,rahul.bgs112233@gmail.com,STATE BANK OF INDIA,SBIN0000032,35053892862,998807715924,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
5217,EBRPAC000005,NTPC LTD,Ritesh kr. singh,EBRD001220800436,EBRDC22001000026,EBRD001220800436,Dihura ,Dihura bazar,GAYA,BIHAR,824235,MALE,7/5/04,Rajesh kr. Singh ,OTHERS,DIPLOMA,8/1/22,9334509157,riteshsinghparmar1@gmail.com,UCO BANK,UCBA0000284,2840110072721,203860693985,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
5218,EBRPAC000005,NTPC LTD,BITTU KUMAR,EBRD006220500234,EBRDC22006000102,EBRD006220500234,VILL PO- FATEPUR PS- DIDARGANJ,FATEHPUR,PATNA,BIHAR,803206,MALE,1/18/03,MITHLESH SINGH,OTHERS,DIPLOMA,5/1/22,9546174530,kumarbittu46357@gmail.com,CENTRAL BANK OF INDIA,CBIN0281275,3561707043,814870579491,,,,,Registration successful,,,,,
5219,EBRPAC000005,NTPC LTD,Abhiranjan kumar rajak,EBRD006220600331,EBRDC22006000099,EBRD006220600331,muraha dih,malinia,MADHUBANI,BIHAR,843332,MALE,1/15/01,RAM DARESH BAITHA,SC,DIPLOMA,6/1/22,9523221812,abhiranjankumarrajak@gmail.com,BANK OF INDIA,BKID0004430,443010510002724,225755872923,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5220,EBRPAC000005,NTPC LTD,Abhishek Kumar ,EBRD006220600414,EBRDC22006000100,EBRD006220600414,Rampur ,Purwari tola ,LAKHISARAI,BIHAR,811310,MALE,3/17/04,Ghanshyam Kumar Singh ,OTHERS,DIPLOMA,6/1/22,7260900989,abhi1709ravi@gmail.com,STATE BANK OF INDIA,SBIN0014351,39457033925,384828012973,,,,,Registration successful,,,,,
5221,EBRPAC000005,NTPC LTD,RAJA BABU,EBRD006220800066,EBRDC22006000114,EBRD006220800066,AT+POST-THUMHA,WARD NO-12,SUPAUL,BIHAR,852131,MALE,12/10/00,SACHCHIDA NAND SAH,OBC,DIPLOMA,8/1/22,9939080720,rabababu0880@gmail.com,India Post Payments Bank,IPOS0000001,10110015584,758413509388,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5222,EBRPAC000005,NTPC LTD,Prabhakar kumar ,EBRD006220800080,EBRDC22006000106,EBRD006220800080,Titai bigha ,Pawai,AURANGABAD,BIHAR,824102,MALE,8/5/00,Bachchan Pal,OBC,DIPLOMA,8/1/22,9955118543,prabhakar582000@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71201500003106,325764531510,,,,,Registration successful,,,,,
5223,EBRPAC000005,NTPC LTD,Rohit kumar,EBRD006220800158,EBRDC22006000116,EBRD006220800158,Thumhiya,Behind hanuman temple,ROHTAS,BIHAR,802212,MALE,12/10/01,Baleshwar Tiwari,OTHERS,DIPLOMA,8/1/22,9693553157,rohitkr7756@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,68910100010474,772576040865,,,,,Registration successful,,,,,
5224,EBRPAC000005,NTPC LTD,Paras Mani,EBRD006220800205,EBRDC22006000111,EBRD006220800205,DASHRATHPUR WARD 02,MANSURCHAK BLOCK ROAD,BEGUSARAI,BIHAR,851128,MALE,9/27/03,RAMSHANKAR PASWAN,SC,DIPLOMA,8/1/22,9608952324,pmani3401@gmail.com,UCO BANK,UCBA0001122,11220110168080,778971960888,,,,,Registration successful,,,,,
5225,EBRPAC000005,NTPC LTD,Md Minaz,EBRD006220800294,EBRDC22006000110,EBRD006220800294,Sunderpur ,Pirpainti ,BHAGALPUR,BIHAR,813209,MALE,9/14/02,,OTHERS,DIPLOMA,8/1/22,6205868550,mdminajppt@gmail.com,PUNJAB NATIONAL BANK,PUNB0742200,7422000100086130,944132012682,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5226,EBRPAC000005,NTPC LTD,Ashish kumar,EBRD006220800299,EBRDC22006000108,EBRD006220800299,Village -Nadokhar ,P.o -awaraiyan p.s- kudra dist-kaimur ,KAIMUR,BIHAR,821108,MALE,6/30/00,Ram pravesh singh ,OTHERS,DIPLOMA,8/1/22,6299636012,ak684499@gmail.com,BANK OF BARODA,BARB0BARHUL,22870100011537,675361074352,,,,,Registration successful,,,,,
5227,EBRPAC000005,NTPC LTD,Anshu kumar ,EBRD006220800395,EBRDC22006000101,EBRD006220800395,Sultanpur ,So AJAY kumar Sultanpur ,JEHANABAD,BIHAR,804407,MALE,10/27/02,Ajay Kumar ,OTHERS,DIPLOMA,8/1/22,9113478887,anshu987kumara@gmail.com,PUNJAB NATIONAL BANK,PUNB0022800,228000100547454,543049682141,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
5228,EBRPAC000005,NTPC LTD,Bramharshi kr Pandey,EBRD006220800471,EBRDC22006000109,EBRD006220800471,TERI,TERI,ARWAL,BIHAR,804428,MALE,2/21/02,UMASHANKAR PANDEY,OTHERS,DIPLOMA,8/1/22,9798075179,bramharshikrpandey@gmail.com,STATE BANK OF INDIA,SBIN0014324,38849261911,791350273946,,,,,Registration successful,,,,,
5229,EBRPAC000005,NTPC LTD,Saurabh Kumar,EBRD006220900001,EBRDC22006000117,EBRD006220900001,Gola Road,Katra Chowk,SHEIKHPURA,BIHAR,811105,MALE,9/2/04,Sidheshwar Sharma,OBC,DIPLOMA,9/1/22,7480802845,saurabhkrshk@gmail.com,STATE BANK OF INDIA,SBIN0006617,36234380603,221131400405,,,,,Registration successful,,,,,
5230,EBRPAC000005,NTPC LTD,om prakash thakur,EBRD011220200530,EBRDC22011000071,EBRD011220200530,VILL PHULKAHA ,VILL- PHULKAHA POST- KAMLAWARI PS- JAINAGAR ,MADHUBANI,BIHAR,847226,MALE,2/3/02,LOCHAN THAKUR,OBC,DIPLOMA,2/1/22,9060749016,omp074578@gmail.com,CANARA BANK,CNRB0006644,6644101004973,915373966873,,,,,Registration successful,,,,,
5231,EBRPAC000005,NTPC LTD,Shilpa Kumari,EBRD011220500031,EBRDC22011000083,EBRD011220500031,At+Post-Tetari ,D/O-pawan Kumar Sahani Ward-06,BEGUSARAI,BIHAR,851211,FEMALE,10/31/98,Pawan Kumar Sahani ,OBC,DIPLOMA,5/1/22,9508064755,shilpakumari1472@gmail.com,STATE BANK OF INDIA,SBIN0008134,33618750709,932469335391,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
5232,EBRPAC000005,NTPC LTD,vibhuti sagar,EBRD011220500054,EBRDC22011000093,EBRD011220500054,Rajendra nagar nawada,Near uco bank,NAWADA,BIHAR,805110,FEMALE,6/23/99,Vikas kumar,OBC,DIPLOMA,5/1/22,7004789822,vibhuti5424@gmail.com,UCO BANK,UCBA0003033,30330110010082,633057053719,,,,,Registration successful,,,,,
5233,EBRPAC000005,NTPC LTD,MUKESH KUMAR,EBRD011220500066,EBRDC22011000070,EBRD011220500066,ARAJPUR,ARAJPUR,MADHEPURA,BIHAR,853204,MALE,11/15/95,PARMESHWARI RAM,SC,DIPLOMA,5/1/22,8677895892,itsmukeshkumar1995@gmail.com,UTTAR BIHAR GRAMIN BANK,CBIN0R10001,1006921030029200,856003937921,,,,,Registration successful,,,,,
5234,EBRPAC000005,NTPC LTD,MUKESH KUMAR,EBRD011220600023,EBRDC22011000099,EBRD011220600023,TENGRAHA WARD NO 03PO-PHULWARIYAPS-KISHANPUR,WARD NO 03,SUPAUL,BIHAR,852105,MALE,8/20/97,CHANDESHWARI YADAV,OBC,DIPLOMA,6/1/22,7654833735,mukeshk852105@gmail.com,PUNJAB NATIONAL BANK,PUNB0249100,2491001500015580,902455264750,,,,,Registration successful,,,,,
5235,EBRPAC000005,NTPC LTD,Sonu Kumar,EBRD011220800008,EBRDC22011000087,EBRD011220800008,Manikchak,Manikchak,BANKA,BIHAR,813102,MALE,1/2/99,Brajnandan Pd Yadav,OBC,DIPLOMA,8/1/22,6299497055,sonukumar12bnk@gmail.com,STATE BANK OF INDIA,SBIN0002230,36424013795,724345074070,,,,,Registration successful,,,,,
5236,EBRPAC000005,NTPC LTD,Anurag kumar,EBRD011220800022,EBRDC22011000067,EBRD011220800022,PIPARDIH,PO/PS-TANDWA,AURANGABAD,BIHAR,824302,MALE,1/4/04,UMESH TIWARI,OTHERS,DIPLOMA,8/1/22,6204290933,anu6204290933@gmail.com,PUNJAB NATIONAL BANK,PUNB0332000,3320000100166670,773987335526,,,,,Registration successful,,,,,
5237,EBRPAC000005,NTPC LTD,Sujit Kumar,EBRD011220800028,EBRDC22011000088,EBRD011220800028,Kenari,Kenari Itwan,GAYA,BIHAR,824231,MALE,12/13/01,Sunil Kumar,OBC,DIPLOMA,8/1/22,9060723717,sujitkrgaya2001@gmail.com,CENTRAL BANK OF INDIA,CBIN0282681,4035996158,588253542327,,,,,Registration successful,,,,,
5238,EBRPAC000005,NTPC LTD,SHAILESH KUMAR,EBRD011220800030,EBRDC22011000081,EBRD011220800030,GANDHI PATH ,MEER TOLA WARD NO- 07,SAHARSA,BIHAR,852201,MALE,8/10/00,SUBEDAR TANTI,SC,DIPLOMA,8/1/22,7282095380,shaileshkumar0810@gmail.com,UNION BANK OF INDIA,UBIN0825760,257610100018918,940338327451,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5239,EBRPAC000005,NTPC LTD,Nitish Kumar,EBRD011220800038,EBRDC22011000075,EBRD011220800038,Parariya,Cherki road,GAYA,BIHAR,824231,MALE,6/6/01,Arvind Tiwari,OTHERS,DIPLOMA,8/1/22,8340440895,tiwarinitish141@gmail.com,PUNJAB NATIONAL BANK,PUNB0492200,4922001700046890,674421070692,,,,,Registration successful,,,,,
5240,EBRPAC000005,NTPC LTD,FAIZANUS SALAM,EBRD011220800048,EBRDC22011000072,EBRD011220800048,PURA KOTHI,MASJID ROAD APNA AWAS ,ARWAL,BIHAR,824127,MALE,8/12/00,MOZAFFARUS SALAM,OTHERS,DIPLOMA,8/1/22,7369043761,fk7404437@gmail.com,BANK OF INDIA,BKID0004480,448010110009663,262686700958,,,,,Registration successful,,,,,
5241,EBRPAC000005,NTPC LTD,BIKKU ANAND,EBRD011220800050,EBRDC22011000069,EBRD011220800050,SHAHPUR,SHAHPUR,MADHEPURA,BIHAR,852115,MALE,10/11/00,HARI KISHOR SINGH,OTHERS,DIPLOMA,8/1/22,7050035611,bikkuanand555@gmail.com,STATE BANK OF INDIA,SBIN0008569,38286295847,788916103827,,,,,Registration successful,,,,,
5242,EBRPAC000005,NTPC LTD,SIMA SHARMA,EBRD011220800057,EBRDC22011000085,EBRD011220800057,KANAP,105,AURANGABAD,BIHAR,824120,FEMALE,6/24/02,SRIKANT SHARMA ,OTHERS,DIPLOMA,8/1/22,7564907889,Simasharma.sk4@gmail.com,INDIAN BANK,IDIB000K574,50437481902,233923361441,,,,,Registration successful,,,,,
5243,EBRPAC000005,NTPC LTD,Sonam Bharti,EBRD011220800085,EBRDC22011000086,EBRD011220800085,VIjay nagar ,near jagatpur petrol pump ,BANKA,BIHAR,813102,FEMALE,6/28/04,rajeev das ,SC,DIPLOMA,8/1/22,6206677583,sonambharti123457@gmail.com,UNION BANK OF INDIA,UBIN0570028,700202120003642,690192459479,,,,,Registration successful,,,,,
5244,EBRPAC000005,NTPC LTD,PRIYAM KUMARI,EBRD011220800087,EBRDC22011000077,EBRD011220800087,SIHMA,SIHAM CHHAURAHI,BEGUSARAI,BIHAR,848204,FEMALE,5/17/01,PANKAJ KUMAR CHOUDHARY,OTHERS,DIPLOMA,8/1/22,8797054958,priyamchaudhary065@gmail.com,KOTAK MAHINDRA BANK,KKBK0005619,7913418991,874824468864,,,,,Registration successful,,,,,
5245,EBRPAC000005,NTPC LTD,Anamika Gautam,EBRD011220800090,EBRDC22011000066,EBRD011220800090,VIjay nagar ,near jagatpur petrol pump ,BANKA,BIHAR,813102,FEMALE,3/3/03,ram prakash das,SC,DIPLOMA,8/1/22,8294589268,anamikagautam120@gmail.com,BANK OF INDIA,BKID0004626,462618210007092,525398287159,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5246,EBRPAC000005,NTPC LTD,Shalu kumari,EBRD011220800145,EBRDC22011000082,EBRD011220800145,Block road ekma saran,Banarsi sah ke tola,SARAN,BIHAR,841208,FEMALE,12/13/04,Sanjeev Tiwari,OTHERS,DIPLOMA,8/1/22,8340743236,shalutiwari4381@gmail.com,CENTRAL BANK OF INDIA,CBIN0281775,3972196370,447260519281,,,,,Registration successful,,,,,
5247,EBRPAC000005,NTPC LTD,NIKITA KUMARI,EBRD011220800157,EBRDC22011000074,EBRD011220800157,AT- CHANDRA NAGAR RANKO,PO- KOSHI COLLEGE PS- MUFFASIL,KHAGARIA,BIHAR,851205,FEMALE,8/21/03,ARVIND KUMAR SHARMA,OBC,DIPLOMA,8/1/22,9304527255,nikitakri121@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,35300110039288,661980621241,,,,,Registration successful,,,,,
5248,EBRPAC000005,NTPC LTD,SUNNY KUMAR,EBRD011220800170,EBRDC22011000090,EBRD011220800170,CHAUTHAM,CHAUTHAM MARKET,KHAGARIA,BIHAR,851201,MALE,2/20/04,MOHAN KUMAR SINGH,OTHERS,DIPLOMA,8/1/22,9065120486,sunnyveer9065@gmail.com,BANK OF INDIA,BKID0004624,462418210007398,875745801126,,,,,Registration successful,,,,,
5249,EBRPAC000005,NTPC LTD,Prem Shankar Singh ,EBRD011220800404,EBRDC22011000076,EBRD011220800404,Barhiya ,Ramcharan tola ,LAKHISARAI,BIHAR,811302,MALE,5/9/04,Kripa Shankar Singh ,OTHERS,DIPLOMA,8/1/22,6200089706,Sr9454973@gmail.com,HDFC BANK LTD,HDFC0000500,50100531093626,920304295682,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5250,EBRPAC000005,NTPC LTD,Rajesh Kumar,EBRG001220600010,EBRGC22001000007,EBRG001220600010,north hajipur ward no. 16,north hajipur hospital road khagaria,KHAGARIA,BIHAR,851204,MALE,4/24/98,sohan choudhary,OTHERS,GRADUATE,6/1/22,6200243052,rajesh.98.raj@gmail.com,UNION BANK OF INDIA,UBIN0569640,696402010006343,651250716306,,,,,Registration successful,,,,,
5251,EBRPAC000005,NTPC LTD,Margub Shamsi ,EBRG001220600012,EBRGC22001000006,EBRG001220600012,Umri ,Vodafone Tawer ,MADHUBANI,BIHAR,847403,MALE,3/26/00,Ziaur Rahman ,OTHERS,GRADUATE,6/1/22,7493850463,margub1244@gmail.com,STATE BANK OF INDIA,SBIN0003266,39747828313,268394879862,,,,,Registration successful,,,,,
