id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1170,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),SACHIN KUMAR,4529524,CBRPASGE23061499771,ABRPA4529524,MASAURHI S.O South shivaaji nagar masaurhinear purani bazar masjid po- masaurhiPS- Masaurhi Patna Bihar,,PATNA,BIHAR,804452,M,8/28/96,RAM KUMAR,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8002270169,kmr.sachin2896@gmail.com,BANK OF INDIA,BKID0004406,440610110004796,948568391802,,,,,Registration successful,,,,,
1171,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),Ashutosh kumar,4526214,CBRPASGG23071499775,ABRPA0000045,Patna City SO Pua Gali JhauganjArya samaj mandirNaglapatnabihar-800008,,PATNA,BIHAR,800008,M,8/23/99,Rajesh Gupta,OBC,GRADUATE IN GENERAL STREAM,12/5/23,8709490932,ashutoshsethi75@gmail.com,BANK OF INDIA,BKID0004401,579910110005512,913565068102,,,,,Registration successful,,,,,
1172,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),PRIYANKA RAUSHAN,4530386,CBRPASGG23041499780,ABRPA4530386,Danapur Bazar SO c/o sri narendra kumar telecom colony gola road danapur patna,,PATNA,BIHAR,801503,F,2/25/97,NARENDRA KUMAR,OBC,GRADUATE IN GENERAL STREAM,12/5/23,7979000909,priyankaraushan250297@gmail.com,UNION BANK OF INDIA,UBIN0572675,726702010004326,696364393832,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
1173,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),keerti biswas,4525727,CBRPASGE23041499781,ABRPA4525727,Rajendra Nagar SO Patna D/odevendra kumarManoharpurkachuhara rajendra nagar patna,,PATNA,BIHAR,800016,F,2/18/97,Devendra kumar,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9341261906,KEERTIBIS5@GMAIL.COM,PUNJAB NATIONAL BANK,Punb0291300,2913000101358440,276932031006,,,,,Registration successful,,,,,
2570,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),Adarsh Kumar Aman,4436442,CBRPASGE23061499773,ABRPA4436442,3/1/53,Raja Bazar Bailey Road.,PATNA,BIHAR,800014,M,2/23/97,Satya Kumar,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9779433727,abhayraj2269@gmail.com,PUNJAB NATIONAL BANK,PUNB0445800,4458001500018640,291965417469,,,,,Registration successful,,,,,
5699,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),firdaus pravin,EBRG001220600237,EBRGS23001000024,EBRG001220600237,chaksalay,chaksalay lalgang,VAISHALI,BIHAR,844121,FEMALE,6/28/97,md jamaluddin,OBC,GRADUATE,6/1/22,7001682838,pravinfirdaus09@gmail.com,STATE BANK OF INDIA,SBIN0000232,38587542909,461444955053,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
5700,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),ABHIGYAN KUMAR GUPTA,EBRG001220900204,EBRGS22001000036,EBRG001220900204,BARANTI,C/O Munni Devi Beside Kailash Electric Shop  Radha,VAISHALI,BIHAR,844502,MALE,12/29/97,JITENDRA GUPTA,OBC,GRADUATE,9/1/22,7985640190,guptaabhigyan47@gmail.com,CANARA BANK,CNRB0005860,110006300455,828918343097,,,,,Registration successful,,,,,
5701,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),Ankit kumar,EBRG001220900342,EBRGS22001000037,EBRG001220900342,CDA colony,CDA COLONYWEST PATEL NAGARNEAR SHIV MANDIRSHIV ,PATNA,BIHAR,800023,MALE,9/3/99,Pramod Kumar Singh ,OBC,GRADUATE,9/1/22,7643873610,ak5225199@gmail.com,BANK OF BARODA,BARB0AGCPAT,49050100002782,558484862000,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5702,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),ABHIJEET KUMAR,EBRG001220900395,EBRGS23001000014,EBRG001220900395,Ara,Behind Private Bus Stand New Sheetal Tola,BHOJPUR,BIHAR,802301,MALE,10/20/00,KEDAR NATH GUPTA,OBC,GRADUATE,9/1/22,7479997692,malhotraabhijeet64@gmail.com,BANK OF INDIA,BKID0004564,456410110010735,581666436195,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5703,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),RAJ VARDHAN KUMAR,EBRG001230100001,EBRGS23001000015,EBRG001230100001,TAJPURSADISOPUR,NEAR TAJPUR CAURAHA,PATNA,BIHAR,800111,MALE,12/1/98,SHASHI BHUSHAN SINGH,OBC,GRADUATE,1/1/23,9546427344,rajvardhankumar1112@gmail.com,STATE BANK OF INDIA,SBIN0017469,41585514049,337048338690,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5704,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),KUMAR SHUBHAM CHOUDHARY,EBRG006200801850,EBRGS23006000023,EBRG006200801850,Ore,Ore halt,GAYA,BIHAR,804403,MALE,2/3/99,SANJAY KUMAR CHOUDHARY,SC,GRADUATE,8/1/20,6203515316,shubhamjaikar020398@gmail.com,STATE BANK OF INDIA,SBIN0003958,39470627016,231319712896,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21281,EBRPAS000023,BIHAR URBAN INFRASTRUCTURE DEVELOPEMENT CORPORATON LIMITED(BUIDCO),SAWANT HONEY,4525730,CBRPASGE23071499776,ABRPA0000039,BEUR BO REST NEST ROAD NO-5 MAHAVIR COLONY BEUR ANISABAD PATNA,,PATNA,BIHAR,800002,M,5/14/97,AJIT KUMAR,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/19,6205515940,honeysanit@gmail.com,INDIAN BANK,IDIB000B115,7143108853,333918923814,,,,,Sent for Re-Registration,,,,,
