id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
13544,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,NIRANJAN KALO,EORD001220900263,EORDC22001000111,EORD001220900263,JHARBEDA,TANGRANI,SUNDARGARH,ODISHA,769042,MALE,8/6/00,JASABANTA KALO,ST,DIPLOMA,9/1/22,8249107388,niranjankalo8@gmail.com,UCO BANK,UCBA0000956,9560110033425,263969801988,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
13545,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Binay Kumar munda ,EORD001230700030,EORDC23001000023,EORD001230700030,Kainta,Champua,KEONJHAR,ODISHA,758041,MALE,11/28/03,Dhaneshwar munda ,ST,DIPLOMA,7/1/23,6372858998,bk526174@gmail.com,BANK OF INDIA,BKID0005301,530110510001786,769341435490,,,,,Registration successful,,,,,
13546,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Adityaban kumbhar ,EORD001230700116,EORDC23001000022,EORD001230700116,Saleipali,kumbharbasti,SUNDARGARH,ODISHA,770040,MALE,4/10/01,Narayan kumbhar,OBC,DIPLOMA,7/1/23,7008266156,adityaban12345@gmail.com,STATE BANK OF INDIA,SBIN0003610,35696541391,744790685044,,,,,Registration successful,,,,,
13547,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,RAKESH NAYAK,EORD001230700137,EORDC23001000024,EORD001230700137,AT-GIRIJATOLI SHAKTINAGAR,ROURKELA,SUNDARGARH,ODISHA,769014,MALE,7/8/97,BIDESI NAYAK,SC,DIPLOMA,7/1/23,9337792851,rakeshnayak28856@gmail.com,STATE BANK OF INDIA,SBIN0005761,39700730056,729811737211,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13548,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,P.Preeti,EORD006200901789,EORDC22006000365,EORD006200901789,DIESEL CHOWK,BONDAMUNDA,SUNDARGARH,ODISHA,770032,FEMALE,9/16/01,P.SRINIVASA RAO,OTHERS,DIPLOMA,9/1/20,8328960152,pp2473192@gmail.com,BANK OF INDIA,BKID0005499,549910110001101,276411378922,,,,,Registration successful,,,,,
13549,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Rashmi Ranjan Das ,EORD006220600002,EORDC22006000376,EORD006220600002,Basanti colony ,Basanti Colony Rourkela,SUNDARGARH,ODISHA,769012,MALE,12/5/99,Hemant Kumar Das ,SC,DIPLOMA,6/1/22,9114216929,rashmiranjandasrkl@gmail.com,BANK OF INDIA,BKID0005519,551910110001057,496349772649,,,,,Registration successful,,,,,
13550,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,UMESH SINGH MAJHI,EORD006220900238,EORDC22006000370,EORD006220900238,PARASARA,SINDHEKELA,BALANGIR,ODISHA,767035,MALE,3/25/00,KRUSHNA CHANDRA MAJHI,ST,DIPLOMA,9/1/22,6370819563,usmajhi123@gmail.com,STATE BANK OF INDIA,SBIN0000171,33220124578,840616554326,,,,,Registration successful,,,,,
13551,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Snehalata prusty ,EORD006230600094,EORDC23006000114,EORD006230600094,Shahidnagar,A-336,KEONJHAR,ODISHA,758034,FEMALE,5/8/00,Nirakar prusty ,OTHERS,DIPLOMA,6/1/23,9348806939,prusty123.sneha@gmail.com,STATE BANK OF INDIA,SBIN0007149,40264064158,796141892155,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13552,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,SUSHRI SUSARITA BARIK,EORD006230700094,EORDC23006000113,EORD006230700094,DESAHI,DADHIBABANPUR,KENDRAPARA,ODISHA,754219,FEMALE,11/13/01,SHUSANTA BARIK,OBC,DIPLOMA,7/1/23,7852932441,susrisusaritabarik@gmail.com,BANK OF INDIA,BKID0005200,520010510003105,939681617687,,,,,Registration successful,,,,,
13553,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Durgesh Kumar Naik ,EORD011210901209,EORDC22011000203,EORD011210901209,Rourkela ,Sec15    c 239,SUNDARGARH,ODISHA,769003,MALE,9/16/00,Abhimanyu Naik ,OTHERS,DIPLOMA,9/1/21,8260928878,durgeshnayak420@gmail.com,UNION BANK OF INDIA,UBIN0545562,455602010010961,418502442901,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13554,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Ashish Kumar Mallick,EORD011230600033,EORDC23011000038,EORD011230600033,Baghanata,front of sarakari prathamika vidyalayabaghanata,BHADRAK,ODISHA,756133,MALE,3/8/04,Gagan Bihari Mallick,SC,DIPLOMA,7/1/23,8895339782,mallickashish2004@gmail.com,STATE BANK OF INDIA,SBIN0018389,41256301943,648519773306,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13555,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Sahil Deep,EORD011230700034,EORDC23011000041,EORD011230700034,Kuanrgaon,Kuanrgaon,BALANGIR,ODISHA,769032,MALE,6/6/00,Madhu Deep,SC,DIPLOMA,7/1/23,6370113145,sahildeep231@gmail.com,BANK OF INDIA,BKID0005200,520010110018434,318447146582,,,,,Registration successful,,,,,
13556,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Sekhar Bag,EORD011230700039,EORDC23011000037,EORD011230700039,Telmahul,Telmahuldiptipur,BARGARH,ODISHA,768035,MALE,11/6/02,Rabi Bag,SC,DIPLOMA,7/1/23,8908521973,sekharbag002@gmail.com,UCO BANK,UCBA0000098,980110070871,936486947892,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
13557,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Sourav kispatta ,EORD011230700080,EORDC23011000042,EORD011230700080,BEHERADIHI,BEHERADIHI ,SUNDARGARH,ODISHA,770015,MALE,2/3/02,NIRANJAN KISPATTA,ST,DIPLOMA,7/1/23,9337402282,souravkispotta121@gmail.com,STATE BANK OF INDIA,SBIN0017964,35518990342,248445161967,,,,,Registration successful,,,,,
13558,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,SUSANTA KISAN,EORD011230700103,EORDC23011000036,EORD011230700103,NUAPADA,LAHUNIPADA,SUNDARGARH,ODISHA,770040,MALE,11/12/97,RAJENDRA KISAN,ST,DIPLOMA,7/1/23,9439878547,deepukisan143@gmail.com,STATE BANK OF INDIA,SBIN0003610,31911077887,463682402494,,,,,Registration successful,,,,,
13559,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Juli Ekka,EORD011230700171,EORDC23011000039,EORD011230700171,At - po - garjan,At - po- garjan,SUNDARGARH,ODISHA,769043,FEMALE,11/18/00,Jenga Ekka,ST,DIPLOMA,5/1/23,8144033676,ekkajuli6@gmail.com,BANK OF BARODA,BARB0PANROU,41820100006312,399073540381,,,,,Registration successful,,,,,
13560,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Manisha Lakra ,EORD011230700172,EORDC23011000040,EORD011230700172,KESHRAMAL JHAGARPUR,JHAGARPUR,SUNDARGARH,ODISHA,770017,FEMALE,2/11/02,GOBINDRA LAKRA,ST,DIPLOMA,7/1/23,8917551910,manishalakra2004@gmail.com,PUNJAB NATIONAL BANK,PUNB0676600,6766001500031640,762393507997,,,,,Registration successful,,,,,
13561,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Deepak Kumar Mohapatra ,EORD012210700001,EORDC23012000020,EORD012210700001,Jhirpani ,Jhirpani ,SUNDARGARH,ODISHA,769042,MALE,7/10/00,Biseswar Mohapatra ,OTHERS,DIPLOMA,7/1/21,8328834703,Mohapatradeepak642@gmail.com,UNION BANK OF INDIA,UBIN0545562,455602050000869,970263383609,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13562,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Sunil Das,EORD012210900104,EORDC22012000049,EORD012210900104,Rourkela,Near DL/285 Basanti Colony ,SUNDARGARH,ODISHA,769012,MALE,1/1/02,Sanjay Das,OTHERS,DIPLOMA,9/1/21,6371272014,sunildas2002.01@gmail.com,STATE BANK OF INDIA,SBIN0014915,40525902630,548840529920,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13563,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Rishav Kumar Soni ,EORD012221000012,EORDC23012000022,EORD012221000012,Gopabandhu palli Rourkela ,Anand chock,SUNDARGARH,ODISHA,769001,MALE,2/24/02,Arun Soni ,OTHERS,DIPLOMA,10/1/22,9090360710,rishavsoni24022002@gmail.com,BANK OF BARODA,BARB0VJROUR,78320100009093,741420518902,,,,,Registration successful,,,,,
13564,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,NIKITA DANG,EORD012230700019,EORDC23012000021,EORD012230700019,SORDA,SORDA PAHAR TOLI,SUNDARGARH,ODISHA,770035,FEMALE,5/15/04,SURJEN DANG,ST,DIPLOMA,6/1/23,7991043429,nikitadang872@gmail.com,STATE BANK OF INDIA,SBIN0007001,35393220315,883209004068,,,,,Registration successful,,,,,
13565,EORSUC000004,NTPC SAIL POWER COMPANY LIMITED,Mamata Bhumij,EORD101210600016,EORDC22101000004,EORD101210600016,Tumkela,AT-Tumkela near ispat college sector-16,SUNDARGARH,ODISHA,769000,FEMALE,3/3/03,Khageswar Bhumij,ST,DIPLOMA,6/1/21,8328914558,bhumijmamta711@gmail.com,STATE BANK OF INDIA,SBIN0005762,34371583054,789100008594,,,,,Registration successful,,,,,
