id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
15672,EWBBRC000016,SAIL IISCO STEEL PLANT,Ghayasuddin Rabbani,EBRD001210700019,EWBDC22001000073,EBRD001210700019,Pachnaur Murahi tole Maulanagar ward no 04,4,SITAMARHI,BIHAR,843316,MALE,10/18/01,Javed Rabbani,OTHERS,DIPLOMA,7/1/21,6203766582,ghayasuddinrabbani2001@gmail.com,CENTRAL BANK OF INDIA,CBIN0284622,3713240840,804614100094,,,,,Registration successful,,,,,
15673,EWBBRC000016,SAIL IISCO STEEL PLANT,Shubham Saurabh,EBRD001220800428,EWBDC22001000069,EBRD001220800428,Thalposh ,C/O Shyam Sakal Pd Village -Thalposh Po.- Bhatta,NAWADA,BIHAR,805130,MALE,9/25/01,Akhilesh Prasad,OBC,DIPLOMA,8/1/22,6299577152,shubhamandme2525@gmail.com,AXIS BANK,UTIB0002745,922010047374564,228812836657,,,,,Registration successful,,,,,
15674,EWBBRC000016,SAIL IISCO STEEL PLANT,Bhumi Bharti,EBRD001220800452,EWBDC22001000063,EBRD001220800452,Pachasa Po.- Moratalab,C/o Arun Prasad,NALANDA,BIHAR,803118,FEMALE,12/13/01,Arun Prasad,SC,DIPLOMA,8/1/22,7870224020,bhartibhumi67@gmail.com,AXIS BANK,UTIB0002745,922010047374629,208656237744,,,,,Registration successful,,,,,
15675,EWBBRC000016,SAIL IISCO STEEL PLANT,Amrit Anand,EBRD001220800617,EWBDC22001000062,EBRD001220800617,Kamta,N/A,ARWAL,BIHAR,804428,MALE,7/9/01,Santosh Kumar,OBC,DIPLOMA,8/1/22,8789495552,amritanandcivil@gmail.com,THE FEDERAL BANK LTD,FDRL0001877,18770100036415,647170048295,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15676,EWBBRC000016,SAIL IISCO STEEL PLANT,DHIRAJ KUMAR,EBRD001221100024,EWBDC22001000072,EBRD001221100024,MALPUR AGRAIL,WARD 14,MUZAFFARPUR,BIHAR,843104,MALE,6/5/02,DHARMENDRA KUMAR,OBC,DIPLOMA,11/1/22,7631529447,dhirajkumar050602@gmail.com,PUNJAB NATIONAL BANK,PUNB0305000,3050001700158240,892165201149,,,,,Registration successful,,,,,
15677,EWBBRC000016,SAIL IISCO STEEL PLANT,MD GULSHAD ALAM,EBRD006220500536,EWBDC22006000146,EBRD006220500536,KALYANCHAK,SITAKUND ROAD,MUNGER,BIHAR,811202,MALE,12/27/03,MD IRSHAD ALAM,OTHERS,DIPLOMA,5/1/22,9608501628,mdgulshad1857@gmail.com,CANARA BANK,CNRB0004578,110038510380,855009902091,,,,,Registration successful,,,,,
15678,EWBBRC000016,SAIL IISCO STEEL PLANT,Anjali sinha,EBRD006220800484,EWBDC22006000121,EBRD006220800484,chandipur,long and staright ,NAWADA,BIHAR,805130,FEMALE,12/21/03,Manish kumar,OTHERS,DIPLOMA,8/1/22,7654445375,anjalisinha8430@gmail.com,PUNJAB NATIONAL BANK,PUNB0039400,394000101170435,673895889732,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15679,EWBBRC000016,SAIL IISCO STEEL PLANT,Deepak Kumar,EBRD011211100469,EWBDC22011000132,EBRD011211100469,BAZIDPUR,NEAR FARSHACHOWK,SAMASTIPUR,BIHAR,848503,MALE,8/7/03,GAUTAM MAHTO,OBC,DIPLOMA,11/1/21,7903146695,dkmahto365@gmail.com,STATE BANK OF INDIA,SBIN0005439,35446197308,743350317753,,,,,Registration successful,,,,,
15680,EWBBRC000016,SAIL IISCO STEEL PLANT,UCHIT KUMAR,EBRD011220800207,EWBDC22011000162,EBRD011220800207,BARTARA,BARTARA,LAKHISARAI,BIHAR,811311,MALE,2/24/02,SURENDRA MAHTO,OBC,DIPLOMA,8/1/22,8507545189,ucchitkjh@gmail.com,STATE BANK OF INDIA,SBIN0002968,40384384252,374699799971,,,,,Registration successful,,,,,
15681,EWBBRC000016,SAIL IISCO STEEL PLANT,RAHUL KUMAR CHAUDHARY ,EBRD011220800332,EWBDC22011000144,EBRD011220800332,Tara Bariyarpur ,Bariyarpur paschimi ,BEGUSARAI,BIHAR,848202,MALE,2/14/02,SUNIL CHAUDHARY ,SC,DIPLOMA,8/1/22,7561992245,rahul0051bgs@gmail.com,BANK OF BARODA,BARB0BAKHOD,21148100017787,460430014941,,,,,Registration successful,,,,,
15682,EWBBRC000016,SAIL IISCO STEEL PLANT,RAUSHAN KUMAR,EBRD011220800427,EWBDC22011000147,EBRD011220800427,GHOSWARI,WARD NO.04,PATNA,BIHAR,803302,MALE,1/10/02,MAHENDRA MAHTO,OBC,DIPLOMA,8/1/22,9608087662,raushankumar101202@gmail.com,PUNJAB NATIONAL BANK,PUNB0409700,4097001500006460,719204174016,,,,,Registration successful,,,,,
15683,EWBBRC000016,SAIL IISCO STEEL PLANT,Dhiraj Kumar ,EBRD022220800002,EWBDC22022000063,EBRD022220800002,Raghunandanpur  ,Ward no. 09,BEGUSARAI,BIHAR,851133,MALE,9/7/01,Ram Kumar Choudhary ,OTHERS,DIPLOMA,8/1/22,9608780309,kumardhiraj7015@gmail.com,AXIS BANK,UTIB0003517,921010026782981,282599950814,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15684,EWBBRC000016,SAIL IISCO STEEL PLANT,ADITYA KUMAR,EBRD117210700001,EWBDC22117000001,EBRD117210700001,BANDIHA,POST RANIPARTI,SAMASTIPUR,BIHAR,848117,MALE,6/15/00,RAMBABU MANDAL,OBC,DIPLOMA,7/1/21,6284687668,adityakumar38139@gmail.com,STATE BANK OF INDIA,SBIN0018035,37673524639,432890973642,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
15685,EWBBRC000016,SAIL IISCO STEEL PLANT,Ambalika Raj,EBRD729220600094,EWBDC22729000006,EBRD729220600094,Bharat wagon residential colony,Sarmera road Mokama,PATNA,BIHAR,803302,FEMALE,2/27/04,Sunil Kumar Singh,OTHERS,DIPLOMA,6/1/22,8340329493,ambalikaraj1999@gmail.com,BANK OF BARODA,BARB0MOKAME,12180100023011,689068921289,,,,,Registration successful,,,,,
15686,EWBBRC000016,SAIL IISCO STEEL PLANT,IMRAN ALAM,EBRD729220800086,EWBDC22729000007,EBRD729220800086,MILL BAHUARI RAMNAGAR,RAMNAGAR,WEST CHAMPARAN,BIHAR,845106,MALE,3/28/04,NURUL HODA MISTRI,OBC,DIPLOMA,8/1/22,9955725207,imranalam0415@gmail.com,STATE BANK OF INDIA,SBIN0002942,37212738024,595408286095,,,,,Registration successful,,,,,
15687,EWBBRC000016,SAIL IISCO STEEL PLANT,SHUBHAM KUMAR RAJAK,EJHD001211000333,EWBDC22001000068,EJHD001211000333,KATRAS BAZAR,NEAR LIC OFFICE,DHANBAD,JHARKHAND,828114,MALE,10/2/99,SURESH KUMAR RAJAK,SC,DIPLOMA,10/1/21,9546297420,shubhamkumarrajakrajak@gmail.com,AXIS BANK,UTIB0002745,922010047374506,392164543278,,,,,Registration successful,,,,,
15688,EWBBRC000016,SAIL IISCO STEEL PLANT,AASHISH KUMAR,EJHD001220700011,EWBDC22001000059,EJHD001220700011,Bhojpur Colony Chas,Near Maa Bhawani Medical11B/601,BOKARO,JHARKHAND,827013,MALE,8/28/03,BIPIN BIHARI SINGH,OBC,DIPLOMA,7/1/22,8102238892,aashishbokaro@gmail.com,INDIAN OVERSEAS BANK,IOBA0001246,124601000010607,628391253365,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15689,EWBBRC000016,SAIL IISCO STEEL PLANT,Raja kumar gupta,EJHD001220800057,EWBDC22001000067,EJHD001220800057,DIGWADIH NO. 10,BALU LINE,DHANBAD,JHARKHAND,828110,MALE,2/10/01,Manoj Kumar Gupta,OTHERS,DIPLOMA,8/1/22,9123145012,rajanokia7plus@gmail.com,BANK OF INDIA,BKID0004739,473918210005802,437634914711,,,,,Registration successful,,,,,
15690,EWBBRC000016,SAIL IISCO STEEL PLANT,Aditya Raj Chauhan,EJHD001220800120,EWBDC22001000061,EJHD001220800120,Dugda,M1/2 New Bccl colony,BOKARO,JHARKHAND,828404,MALE,1/16/03,Sant Kumar Chauhan,OTHERS,DIPLOMA,8/1/22,7542960565,adiprithviraj01@gmail.com,STATE BANK OF INDIA,SBIN0005433,34433474466,713998894213,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15691,EWBBRC000016,SAIL IISCO STEEL PLANT,Gautam Murmu,EJHD001220800177,EWBDC22001000065,EJHD001220800177,VILLAGE- DHANDABRA TOLA- LEWATAND P.O- BAIDHMARA,HOUSE NO- 33,BOKARO,JHARKHAND,827009,MALE,11/23/03,SHANKAR MANJHI,ST,DIPLOMA,8/1/22,6203505637,gautammurmu2003@gmail.com,UNION BANK OF INDIA,UBIN0558729,587202120000157,543987522738,,,,,Registration successful,,,,,
15692,EWBBRC000016,SAIL IISCO STEEL PLANT,Abhishek Kumar ,EJHD001220800241,EWBDC22001000060,EJHD001220800241,Jainagra ,Jainagra  post office: Jainagra ,GARHWA,JHARKHAND,822120,MALE,4/15/03,Arun kumar ,OBC,DIPLOMA,8/1/22,7667614941,abhishekmehta1105@gmail.com,CANARA BANK,CNRB0005231,5231120000024,400103628658,,,,,Registration successful,,,,,
15693,EWBBRC000016,SAIL IISCO STEEL PLANT,SOURABH KUMAR MAHATO,EJHD006210900096,EWBDC22006000132,EJHD006210900096,Gortopa,Near hari mandir,DHANBAD,JHARKHAND,828109,MALE,4/21/01,BIDYADHAR PRASAD,OBC,DIPLOMA,9/1/21,7667619458,sourabhkumarsm2001@gmail.com,BANK OF INDIA,BKID0004741,474110110002033,474758968219,,,,,Registration successful,,,,,
15694,EWBBRC000016,SAIL IISCO STEEL PLANT,ROHIT PANDIT,EJHD006211000232,EWBDC22006000153,EJHD006211000232,LODNA BAZAR BACHU CENTRE PO-LODNA PS-TISRA,BACHU CENTRE,DHANBAD,JHARKHAND,828131,MALE,10/19/98,RAMBILAS PANDIT,OTHERS,DIPLOMA,10/1/21,8409933760,rohitkrpnd0198@gmail.com,STATE BANK OF INDIA,SBIN0001225,39989435291,762305604865,,,,,Registration successful,,,,,
15695,EWBBRC000016,SAIL IISCO STEEL PLANT,SONU KUMAR MAHATO,EJHD006211000685,EWBDC22006000160,EJHD006211000685,DHANGI ,KALYANDIH ,DHANBAD,JHARKHAND,828201,MALE,9/16/98,PASHUPATI MAHATO ,OBC,DIPLOMA,10/1/21,8340198560,sonukumar896945@gmail.com,UCO BANK,UCBA0001508,15080110089927,975750794413,,,,,Registration successful,,,,,
15696,EWBBRC000016,SAIL IISCO STEEL PLANT,Ram Prasad Mahato ,EJHD006211000861,EWBDC22006000152,EJHD006211000861,Bajudih ,1,BOKARO,JHARKHAND,827013,MALE,6/5/00,Bhaju Mahato ,OBC,DIPLOMA,10/1/21,9798398897,ramm40889@gmail.com,STATE BANK OF INDIA,SBIN0003586,38134930657,499031798159,,,,,Registration successful,,,,,
15697,EWBBRC000016,SAIL IISCO STEEL PLANT,sikandar turi,EJHD006220700019,EWBDC22006000156,EJHD006220700019,Duru kasmar post banjee ps mandu dist ramgarh ,197,RAMGARH,JHARKHAND,825314,MALE,11/15/97,Kameshwar turi,SC,DIPLOMA,7/1/22,7903084279,sikandarkumarbansal@gmail.com,STATE BANK OF INDIA,SBIN0007842,40404503746,978024011894,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15698,EWBBRC000016,SAIL IISCO STEEL PLANT,Suraj Rajak,EJHD006220800086,EWBDC22006000169,EJHD006220800086,chirkunda laikdih deep colliery,Laikdih deep colliery  Bank of India,DHANBAD,JHARKHAND,828202,MALE,3/25/03,Ramdeo Rajak,SC,DIPLOMA,8/1/22,7061953034,surajrajak2532003@gmail.com,BANK OF INDIA,BKID0004738,473810110007613,633279171654,,,,,Registration successful,,,,,
15699,EWBBRC000016,SAIL IISCO STEEL PLANT,Sumit Gorai ,EJHD006220800087,EWBDC22006000167,EJHD006220800087,Egarkund north Kalimati Dhanbad ,Rajpura office ,DHANBAD,JHARKHAND,828203,MALE,11/20/03,Gurupada Gorai,OBC,DIPLOMA,8/1/22,8541826860,sumitgorai60@gmail.com,BANK OF INDIA,BKID0004725,472510110015276,681227783355,,,,,Registration successful,,,,,
15700,EWBBRC000016,SAIL IISCO STEEL PLANT,DILIP KUMAR YADAV,EJHD006220800100,EWBDC22006000141,EJHD006220800100,Salga,Ward no.3,GARHWA,JHARKHAND,822114,MALE,7/5/03,JAYNATH YADAV,OBC,DIPLOMA,8/1/22,7250778301,dilipkuyadav36272@gmail.com,STATE BANK OF INDIA,SBIN0009499,34762653439,867562473479,,,,,Registration successful,,,,,
15701,EWBBRC000016,SAIL IISCO STEEL PLANT,Bhavesh Kumar Mandal ,EJHD006220800174,EWBDC22006000139,EJHD006220800174,Parbatpur ,Vill-ParbatpurP.o-BatbinorP.S-ChandankiyaRI,BOKARO,JHARKHAND,827013,MALE,11/28/01,Birendra Nath Mandal ,OTHERS,DIPLOMA,8/1/22,7070187626,bhaveshkumarmandal9@gmail.com,BANK OF INDIA,BKID0004731,473110110014598,810991791344,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15702,EWBBRC000016,SAIL IISCO STEEL PLANT,MANISH KUMAR KISKU,EJHD006220800240,EWBDC22006000145,EJHD006220800240,DAHI,DAHI,BOKARO,JHARKHAND,828403,MALE,7/15/99,SAWAN KUMAR KISKU,ST,DIPLOMA,8/1/22,7856932526,manishkisku98@gmail.com,BANK OF INDIA,BKID0004800,480010510001142,414666532259,,,,,Registration successful,,,,,
15703,EWBBRC000016,SAIL IISCO STEEL PLANT,AYON ACHERJEE ,EJHD006220800518,EWBDC22006000137,EJHD006220800518,Moko,Moko,DHANBAD,JHARKHAND,828201,MALE,6/13/00,UJJWAL ACHERJEE ,OTHERS,DIPLOMA,8/1/22,6200898400,acherjeeayon@gmail.com,BANK OF INDIA,BKID0004743,474318310003828,854216090878,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
15704,EWBBRC000016,SAIL IISCO STEEL PLANT,PRADEEP KUMAR DAS,EJHD006220800551,EWBDC22006000147,EJHD006220800551,SILPHOR PARUWA,SILPHOR,BOKARO,JHARKHAND,827013,MALE,2/5/97,ANIL DAS,SC,DIPLOMA,8/1/22,6201646651,pradeepbabu8084@gmail.com,AXIS BANK,UTIB0002745,922010047374548,930149250810,,,,,Registration successful,,,,,
15705,EWBBRC000016,SAIL IISCO STEEL PLANT,Saurav Kumar Sarak ,EJHD006220900181,EWBDC22006000131,EJHD006220900181,KUMARDIH,VILL- KUMARDIH P.O.- BHATDIH,DHANBAD,JHARKHAND,828308,MALE,4/7/01,Sukumar Sarak,OTHERS,DIPLOMA,9/1/22,7992342251,saraksaurav99@gmail.com,BANK OF INDIA,BKID0004703,470310110005398,674757274118,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15706,EWBBRC000016,SAIL IISCO STEEL PLANT,RAHUL KUMAR BAURI,EJHD006220900514,EWBDC22006000149,EJHD006220900514,NAGARKIYARI,NA,DHANBAD,JHARKHAND,828109,MALE,2/5/02,BINOD BAURI,SC,DIPLOMA,9/1/22,9608629968,krahul17009@gmail.com,STATE BANK OF INDIA,SBIN0012624,35919148855,940266531061,,,,,Registration successful,,,,,
15707,EWBBRC000016,SAIL IISCO STEEL PLANT,HIMANSHU MOHAN DUTTA,EJHD006220900518,EWBDC23006000004,EJHD006220900518,HIRAPUR,NA,DHANBAD,JHARKHAND,828109,MALE,9/16/01,BENI MADHAB DUTTA,OBC,DIPLOMA,9/1/22,6299994788,Himanshuduttahk@gmail.com,BANK OF INDIA,BKID0004733,473310110013647,292224636391,,,,,Registration successful,,,,,
15708,EWBBRC000016,SAIL IISCO STEEL PLANT,HIMANSHU KUMAR,EJHD011201100417,EWBDC22011000137,EJHD011201100417,Shivpuri colony jhodhadhi more Chas bokaro,Shivpuri colony,BOKARO,JHARKHAND,827013,MALE,12/14/99,HARENDRA YADAV,OTHERS,DIPLOMA,11/1/20,9304220530,himanshukumar8550@gmail.com,STATE BANK OF INDIA,SBIN0016006,40307812292,967772976670,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15709,EWBBRC000016,SAIL IISCO STEEL PLANT,Rahul Kumar Singh,EJHD011201100536,EWBDC22011000145,EJHD011201100536,Main road near police station chas,Near ajit pan dukan,BOKARO,JHARKHAND,827013,MALE,9/18/02,Kartik Singh,OBC,DIPLOMA,11/1/20,8789727025,krrahul18singh@gmail.com,BANK OF BARODA,BARB0DBCHAS,94940100005933,759017085805,,,,,Registration successful,,,,,
15710,EWBBRC000016,SAIL IISCO STEEL PLANT,Binayak bihari chauhan,EJHD011210900027,EWBDC22011000128,EJHD011210900027,New collony Kharikhabad near jalan factory,Children park,DHANBAD,JHARKHAND,828116,MALE,8/18/02,Binod Bihari chauhan,OBC,DIPLOMA,9/1/21,9430121274,binayakxsel@gmail.com,STATE BANK OF INDIA,SBIN0062202,40526081010,852123220039,,,,,Registration successful,,,,,
15711,EWBBRC000016,SAIL IISCO STEEL PLANT,SATYAM KUMAR SINGH,EJHD011211000260,EWBDC22011000151,EJHD011211000260,DARIYAPUR,NEAR MANDIR,GODDA,JHARKHAND,814160,MALE,11/14/02,NARAYAN SINGH,OTHERS,DIPLOMA,10/1/21,6205889574,satyam18polytechnic@gmail.com,STATE BANK OF INDIA,SBIN0009780,34910171708,279687107468,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15712,EWBBRC000016,SAIL IISCO STEEL PLANT,SHUBHAM UPADHAYA,EJHD011211000616,EWBDC22011000153,EJHD011211000616,VILL - KURA,P.O - KURA  P.S - PINDRAJORA,BOKARO,JHARKHAND,827013,MALE,4/13/01,B N UPADHYAYA,OTHERS,DIPLOMA,10/1/21,9123206046,shubhamupadhaya12@gmail.com,STATE BANK OF INDIA,SBIN0000246,20376024242,944312884229,,,,,Registration successful,,,,,
15713,EWBBRC000016,SAIL IISCO STEEL PLANT,GOUTAM KUMBHAKAR ,EJHD011211000659,EWBDC22011000166,EJHD011211000659,VILL LALADIH,POST PS BALIAPUR,DHANBAD,JHARKHAND,828201,MALE,1/15/00,NEPAL KUMBHAKAR,OBC,DIPLOMA,10/1/21,7870330062,kk1986752@gmail.com,UCO BANK,UCBA0000730,7300110020654,886570221512,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
15714,EWBBRC000016,SAIL IISCO STEEL PLANT,RITU KUMARI,EJHD011220800019,EWBDC22011000148,EJHD011220800019,SOUTH BALIHARI KARKAT DHOURA,PO-KUSUNDA PS-PUTKI,DHANBAD,JHARKHAND,828116,FEMALE,6/3/99,ANIL KUMAR,OTHERS,DIPLOMA,8/1/22,6299415594,ritukumari12130@gmail.com,STATE BANK OF INDIA,SBIN0007695,33622492729,900096175705,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15715,EWBBRC000016,SAIL IISCO STEEL PLANT,BISHWAJEET KUMHAR,EJHD011220800064,EWBDC22011000129,EJHD011220800064,DALDALI,P.O- SUNDAR PAHARI,DHANBAD,JHARKHAND,828109,MALE,4/17/01,GOLAK KUMHAR,OBC,DIPLOMA,8/1/22,9102488995,bishwajeetkumhar124@gmail.com,STATE BANK OF INDIA,SBIN0015442,20377158979,357615765233,,,,,Registration successful,,,,,
15716,EWBBRC000016,SAIL IISCO STEEL PLANT,SURAJ MURMU ,EJHD011220800072,EWBDC22011000160,EJHD011220800072,Chaita ,Adiwasi tola ,DHANBAD,JHARKHAND,828401,MALE,7/15/01,BABULAL MURMU ,ST,DIPLOMA,8/1/22,9523677158,Surajmurmu881@gmail.com,BANK OF INDIA,BKID0004734,473410110006040,685880171395,,,,,Registration successful,,,,,
15717,EWBBRC000016,SAIL IISCO STEEL PLANT,Riya Raj ,EJHD011220800150,EWBDC22011000149,EJHD011220800150,Dhurwa ,Toota pool,RANCHI,JHARKHAND,834004,MALE,6/25/00,Rajesh Kumar Singh ,OTHERS,DIPLOMA,8/1/22,6209267565,riyaraj1931b68@gmail.com,STATE BANK OF INDIA,SBIN0000207,38321006337,621792568336,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15718,EWBBRC000016,SAIL IISCO STEEL PLANT,SYED QUAMAR HASSAN ,EJHD011220800232,EWBDC22011000161,EJHD011220800232,GOMOH ,RAJA BAGAN LALUDIH ,DHANBAD,JHARKHAND,828401,MALE,4/12/04,SYED NASIMUDDIN ,OTHERS,DIPLOMA,8/1/22,8434772490,el25419syedquamarhassan@gmail.com,BANK OF INDIA,BKID0004734,475710110014459,437751795322,,,,,Registration successful,,,,,
15719,EWBBRC000016,SAIL IISCO STEEL PLANT,SURAJ KUMAR,EJHD011220800375,EWBDC22011000159,EJHD011220800375,VILL-KAMALDIH P.O NARAYANPUR PS PINDRAJORA ,VILL-KAMALDIH ,BOKARO,JHARKHAND,827013,MALE,8/5/00,RAJESH DAS,SC,DIPLOMA,8/1/22,8825162381,surajbks2000@gmail.com,STATE BANK OF INDIA,SBIN0003586,41393599189,404612905826,,,,,Registration successful,,,,,
15720,EWBBRC000016,SAIL IISCO STEEL PLANT,Suprabh Srivastava ,EJHD011220800415,EWBDC22011000158,EJHD011220800415,Kumardhubi ,Near Kumardhubi Club K.F.S Officer Quator,DHANBAD,JHARKHAND,828203,MALE,3/29/03,Sudhir Kumar Srivastava ,OTHERS,DIPLOMA,8/1/22,7361891814,el.101.19suprabhsrivastava@gmail.com,STATE BANK OF INDIA,SBIN0003444,40232290005,868075865463,,,,,Registration successful,,,,,
15721,EWBBRC000016,SAIL IISCO STEEL PLANT,Krishna Soren,EJHD019220800003,EWBDC22019000001,EJHD019220800003,Village-Panchora Post-Baidhmara B.S.city sector 09,Village Panchora Post Baidhmara B.S.City sector 09,BOKARO,JHARKHAND,827009,MALE,8/14/02,Lakhan Manjhi,ST,DIPLOMA,8/1/22,8825356538,krishnasoren398@gmail.com,STATE BANK OF INDIA,SBIN0006651,39948829691,536159172817,,,,,Registration successful,,,,,
15722,EWBBRC000016,SAIL IISCO STEEL PLANT,DINESH SOREN,EJHD843211000010,EWBDC22843000002,EJHD843211000010,KUILISUTA,MAHULBANI,EAST SINGHBHUM,JHARKHAND,832104,MALE,7/27/00,LATE LAKHAN SOREN,ST,DIPLOMA,10/1/21,9534622406,dineshsoren200@gmail.com,STATE BANK OF INDIA,SBIN0002978,37926073338,627064844968,,,,,Registration successful,,,,,
15723,EWBBRC000016,SAIL IISCO STEEL PLANT,Biswajit Adhikary,EWBD001220700313,EWBDC22001000071,EWBD001220700313,harinmara,gopalpur,COOCH BEHAR,WEST BENGAL,736133,MALE,2/17/00,panchanan adhikary,SC,DIPLOMA,7/1/22,9641277032,adhikarybiswajit986@gmail.com,STATE BANK OF INDIA,SBIN0004785,34010892371,603547554283,,,,,Registration successful,,,,,
15724,EWBBRC000016,SAIL IISCO STEEL PLANT,Bikram Bagdi,EWBD001220700314,EWBDC22001000064,EWBD001220700314,MEMARI,HATPUKUR COLLEGE PARA,BARDHAMAN,WEST BENGAL,713146,MALE,3/1/01,GAUTAM BAGDI,SC,DIPLOMA,7/1/22,8538032865,bikram8538@gmail.com,EQUITAS SMALL FINANCE BANK LIMITED,ESFB0001001,100023313761,864811322516,,,,,Registration successful,,,,,
15725,EWBBRC000016,SAIL IISCO STEEL PLANT,Zunaid Warish,EWBD001220800238,EWBDC22001000070,EWBD001220800238,NEAMATPUR,NEAMATPUR WORKSHOP 4NO COLONY,BARDHAMAN,WEST BENGAL,713360,MALE,2/22/02,Atul Warish,OBC,DIPLOMA,8/1/22,9064494122,zunaidwarishce@gmail.com,UCO BANK,UCBA0003016,30160110031773,241712265106,,,,,Registration successful,,,,,
15726,EWBBRC000016,SAIL IISCO STEEL PLANT,Rohit Kumar Singh,EWBD006201001085,EWBDC22006000130,EWBD006201001085,Asansol,Kalla ruidas para ward no- 14  post- kalla (C.H) ,BARDHAMAN,WEST BENGAL,713340,MALE,4/7/98,NAWAL KUMAR SINGH,OTHERS,DIPLOMA,10/1/20,8250750322,mail4rohit98@gmail.com,BANK OF INDIA,BKID0004200,420010510001348,514117794272,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15727,EWBBRC000016,SAIL IISCO STEEL PLANT,GANESH MAJI,EWBD006201001642,EWBDC22006000143,EWBD006201001642,EAST KENDA COLONY,NHS 15/136 HARIJAN PARA,BARDHAMAN,WEST BENGAL,713342,MALE,4/16/98,RABINDRANATH MAJI,SC,DIPLOMA,10/1/20,9679935511,ganeshmaji13@gmail.com,STATE BANK OF INDIA,SBIN0018608,36546544546,876380706367,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15728,EWBBRC000016,SAIL IISCO STEEL PLANT,AVIJIT HAZRA,EWBD006201101182,EWBDC22006000136,EWBD006201101182,KURHMUN,KURHMUN,BARDHAMAN,WEST BENGAL,713102,MALE,3/20/98,ARUP KUMAR HAZRA,SC,DIPLOMA,11/1/20,9091872802,hazraabhijit93@gmail.com,STATE BANK OF INDIA,SBIN0006043,39700110317,729588585775,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
15729,EWBBRC000016,SAIL IISCO STEEL PLANT,Surya Hembram,EWBD006201101263,EWBDC22006000170,EWBD006201101263,BINODBANDH  BANDH PARA,PO- BIDYANANDAPUR  PS- HIRAPUIR,BARDHAMAN,WEST BENGAL,713371,MALE,10/15/90,SANATAN HEMBRAM,ST,DIPLOMA,11/1/20,8927854534,suryahembram007@gmail.com,STATE BANK OF INDIA,SBIN0004637,34956093928,279068847246,,,,,Registration successful,,,,,
15730,EWBBRC000016,SAIL IISCO STEEL PLANT,ANIL MARANDI,EWBD006210800439,EWBDC22006000135,EWBD006210800439,CHITTARANJAN,STREET NO. 33 QUARTERS NO. 9B,BARDHAMAN,WEST BENGAL,713331,MALE,4/25/96,SUBODHAN MARANDI,ST,DIPLOMA,8/1/21,9547374322,anilmarandi63@gmail.com,STATE BANK OF INDIA,SBIN0000241,35520605619,669159238040,,,,,Registration successful,,,,,
15731,EWBBRC000016,SAIL IISCO STEEL PLANT,Somu Maji,EWBD006210800445,EWBDC22006000125,EWBD006210800445,Nakrasota,Nich Para P.O. - Choto Dighari,BARDHAMAN,WEST BENGAL,713326,FEMALE,5/19/00,Sadhan Maji,SC,DIPLOMA,8/1/21,8617603881,nikitamaji12@gmail.com,STATE BANK OF INDIA,SBIN0000049,33590394007,787890107365,,,,,Registration successful,,,,,
15732,EWBBRC000016,SAIL IISCO STEEL PLANT,PRIYA MAHATO ,EWBD006210800787,EWBDC22006000148,EWBD006210800787,Near Gayasha Bari Nuruddin road Bye Lane,NURUDDIN Road ,BARDHAMAN,WEST BENGAL,713303,FEMALE,8/8/94,PRAKASH MAHATO ,OBC,DIPLOMA,8/1/21,7679749056,priyamahato816@gmail.com,BANK OF INDIA,BKID0004200,420010110009117,847792700822,,,,,Registration successful,,,,,
15733,EWBBRC000016,SAIL IISCO STEEL PLANT,Sourav Dutta,EWBD006210801121,EWBDC22006000162,EWBD006210801121,Burnpur,Rambandh Near Ration Shop,BARDHAMAN,WEST BENGAL,713325,MALE,8/24/00,Bidyut Bikash Dutta,OTHERS,DIPLOMA,8/1/21,6295601995,souravduttaburnpur@gmail.com,STATE BANK OF INDIA,SBIN0000049,38201489183,207869854275,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15734,EWBBRC000016,SAIL IISCO STEEL PLANT,RAHUL LAYEK,EWBD006210801197,EWBDC22006000150,EWBD006210801197,Gopalpur ,Near Post office,BARDHAMAN,WEST BENGAL,713304,MALE,4/3/00,NIMAI LAYEK,OTHERS,DIPLOMA,8/1/21,8597035279,rahullayek421@gmail.com,STATE BANK OF INDIA,SBIN0014542,38715548761,707550858600,,,,,Registration successful,,,,,