id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
20439,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,AVASH MAITRA,EWBD001201100162,EWBDC22001000055,EWBD001201100162,MALDA TOWN,NO.1 GOVT. COLONY,MALDAH,WEST BENGAL,732101,MALE,7/19/98,LATE ASHISH KUMAR MAITRA,OTHERS,DIPLOMA,11/1/20,9434968087,avash254@gmail.com,BANK OF BARODA,BARB0VJMALD,80590100001618,442308567033,,,,,Registration successful,,,,,
20440,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,AYANTIKA THAKUR,EWBD001210900046,EWBDC22001000054,EWBD001210900046,Chowgacha,Majhipara,NORTH 24 PARGANAS,WEST BENGAL,743145,FEMALE,6/23/01,DULAL THAKUR,OTHERS,DIPLOMA,9/1/21,7890875601,ayantikathakur2019@gmail.com,INDIAN BANK,IDIB000P532,50415540024,464458222375,,,,,Registration successful,,,,,
20441,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,DEBABRATA GHOSH,EWBD006210901102,EWBDC22006000110,EWBD006210901102,Alipurduar ,Alipurduar Park Road Ward No 2,JALPAIGURI,WEST BENGAL,736122,MALE,7/3/02,SANJIB KUMAR GHOSH ,OBC,DIPLOMA,9/1/21,7908181229,debabrataghosh.apd@gmail.com,STATE BANK OF INDIA,SBIN0000005,39679594866,905720327934,,,,,Registration successful,,,,,
20442,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Hirakjyoti Adhikary,EWBD011190602013,EWBDC22011000102,EWBD011190602013,Tiadaha,Tiadaha,COOCH BEHAR,WEST BENGAL,736169,MALE,2/10/01,Harish Chandra Adhikary,SC,DIPLOMA,6/1/19,8016124004,hadhikary8016@gmail.com,STATE BANK OF INDIA,SBIN0008712,32876779127,335373193663,,,,,Registration successful,,,,,
20443,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,KAUSIK HALDER,EWBD011220800110,EWBDC22011000094,EWBD011220800110,KURKURIA,S/O : KARTICK HALDER KURKURIA BAHIRPUYA JALGHAR,SOUTH 24 PARGANAS,WEST BENGAL,743609,MALE,8/2/01,KARTICK HALDER,SC,DIPLOMA,8/1/22,9091706838,halderkausik66@gmail.com,STATE BANK OF INDIA,SBIN0012343,34019108037,884762645496,,,,,Registration successful,,,,,
20444,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Ishita Mukherjee,EWBD012210900026,EWBDC22012000017,EWBD012210900026,Near drm office adra,Quarter number T/131/A near ghora park,PURULIA,WEST BENGAL,723121,FEMALE,7/17/02,Parimal Mukherjee,OTHERS,DIPLOMA,10/1/21,9382740821,ishitamkj84@gmail.com,STATE BANK OF INDIA,SBIN0010221,35062249058,216889320627,,,,,Registration successful,,,,,
20445,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Dibakar Chakrabarty,EWBD108220800004,EWBDC22108000003,EWBD108220800004,Raynagar,Raynagar Dakshin Barasat,SOUTH 24 PARGANAS,WEST BENGAL,743372,MALE,12/9/92,Rashbehari Chakrabarty,OTHERS,DIPLOMA,8/1/22,9547442635,dibakarchakrabarty4@gmail.com,UNION BANK OF INDIA,UBIN0800708,301502010189147,832583280285,,,,,Registration successful,,,,,
20446,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Tapajyoti Mondal,EWBD565220700036,EWBDC22565000005,EWBD565220700036,Bhatar,sarada pally,BARDHAMAN,WEST BENGAL,713125,MALE,12/7/99,Tapan Kumar Mondal,OTHERS,DIPLOMA,7/1/22,8918104964,tapajyoti713125@gmail.com,STATE BANK OF INDIA,SBIN0002022,39550405514,578975027051,,,,,Registration successful,,,,,
20447,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Manisha Soren ,EWBG101220600208,EWBGC22101000003,EWBG101220600208,NORTH CHAKBHABANI NEAR RCD GIRLS SCHOOL,RANI RASHMONI ROAD,SOUTH DINAJPUR,WEST BENGAL,733101,FEMALE,2/25/01,BISWANATH SOREN,ST,GRADUATE,6/1/22,6295698985,manishasoren25@gmail.com,PUNJAB NATIONAL BANK,PUNB0023520,235012118437,558124728824,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20448,EWBPNC000015,AIRPORTS AUTHORITY OF INDIA RHQ ER,Ayush Poddar,EWBG108220700011,EWBGC22108000002,EWBG108220700011,Behala,C-10 Joyshree Park  Behala Kolkata,KOLKATA,WEST BENGAL,700034,MALE,9/30/00,Subhasish Poddar,OTHERS,GRADUATE,7/1/22,8697094554,poddarayush308@gmail.com,STATE BANK OF INDIA,SBIN0001522,38004545279,472441228157,,,,,Registration successful,,,,,
