id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5513,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,RISHI KUMAR,EBRD001210700840,EBRDS22001000042,EBRD001210700840,VILL BISI KALAN,PO BISI KALAN,ROHTAS,BIHAR,802129,MALE,2/12/99,VISHWAMITRA SINGH,OTHERS,DIPLOMA,7/1/21,7562857143,rishikumars9616@gmail.com,BANK OF INDIA,BKID0007529,752910110008881,694065596027,,,,,Registration successful,,,,,
5514,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,Krishnmurari yadav,EBRD006220700251,EBRDS22006000019,EBRD006220700251,Baghi bardiha,Baghi bardiha,NAWADA,BIHAR,805104,MALE,1/1/00,Naresh yadav,OBC,DIPLOMA,7/1/22,9576203200,2000krishnmurariyada@gmail.com,STATE BANK OF INDIA,SBIN0000141,40972443303,854802410551,,,,,Registration successful,,,,,
5515,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,GANESH KUMAR,EBRD858220800104,EBRDS22858000015,EBRD858220800104,Arwal 'Sipah',Ward no. - 06,ARWAL,BIHAR,804401,MALE,2/10/01,JAY SHANKAR PRASAD,SC,DIPLOMA,8/1/22,8083038566,ganesharwl111@gmail.com,INDIAN BANK,IDIB000A533,50276373838,537943289923,,,,,Registration successful,,,,,
5516,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,Manish kumar ,EBRG001220900178,EBRGS22001000035,EBRG001220900178,Paharpura ,Near devi mandir,AURANGABAD,BIHAR,824129,MALE,5/5/01,Ramanand singh ,OBC,GRADUATE,9/1/22,7079908386,mk6828428@gmail.com,PUNJAB NATIONAL BANK,PUNB0067600,676001700091054,227638140923,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5517,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,Satyam kumar ,EBRG006220800114,EBRGS23006000030,EBRG006220800114,GARHSISAI,KOYRI TOL,SAMASTIPUR,BIHAR,848503,MALE,11/7/99,RAVI PRASAD,OBC,GRADUATE,8/1/22,9507235330,Satyamprakash682@gmail.com,STATE BANK OF INDIA,SBIN0005439,35257068933,595371398831,,,,,Registration successful,,,,,
5518,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,Ashish Kumar,EBRG011211100211,EBRGS22011000030,EBRG011211100211,Sohma,848207,SAMASTIPUR,BIHAR,848207,MALE,3/12/00,Arun Sahu,OBC,GRADUATE,11/1/21,6203455063,Ashishkmr8081@gmail.com,BANK OF BARODA,BARB0BITHAN,52920100006977,808193262266,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5519,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,PRASUN KUMAR,EBRG917220300002,EBRGS22917000016,EBRG917220300002,Telhar,Ward no. 11,SAHARSA,BIHAR,852216,MALE,9/24/94,Amar kant thakur,OTHERS,GRADUATE,3/1/22,8292174226,mrprasunthakur@gmail.com,STATE BANK OF INDIA,SBIN0003602,20322599917,283912002454,,,,,Registration successful,,,,,
5520,EBRPAS000006,NEW GOVT POLYTECHNIC PATNA 13,AVINASH KUMAR,EBRG917220300003,EBRGS23917000018,EBRG917220300003,SIURIAIMA,GIDDHA,MUZAFFARPUR,BIHAR,843106,MALE,4/5/98,RATNESHWAR PATEL,OBC,GRADUATE,3/1/22,7992475200,avinashkumar2498@gmail.com,BANK OF INDIA,BKID0004666,466610110007725,272331441594,,,,,Registration successful,,,,,
