id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
13375,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,P.BIKASH,EORD001210700313,EORDP23001000020,EORD001210700313,BURLA,DAILY MARKET,SAMBALPUR,ODISHA,768017,MALE,12/3/99,T.PALRAJ,OTHERS,DIPLOMA,7/1/21,9776650408,p3624415@gmail.com,UNION BANK OF INDIA,UBIN0800554,5510100096068,672137014048,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
13376,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Jekeswar Naik,EORD006211101055,EORDP23006000013,EORD006211101055,Kultanua pali,Near Bhoi fancy store,SAMBALPUR,ODISHA,768200,MALE,7/10/97,Somnath Naik,OBC,DIPLOMA,11/1/21,9777672709,jkswarnaik2018@gmail.com,IDBI BANK LTD,IBKL0001761,1761104000028170,600894451944,,,,,Registration successful,,,,,
13377,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Sameet Kumar Panda,EORD006220600778,EORDP23006000015,EORD006220600778,Bausenmura,AT BAUSENMURA PO SAHASPUR VIA DHAMA DIST SAMBALPUR,SAMBALPUR,ODISHA,768113,MALE,6/27/97,Umashankar Panda,OTHERS,DIPLOMA,6/1/22,7537056446,sampanpanda1997@gmail.com,STATE BANK OF INDIA,SBIN0002034,36291628128,640089343570,,,,,Registration successful,,,,,
13378,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Srikant Naik,EORD011210901316,EORDP23011000009,EORD011210901316,Burla,Board Colony,SAMBALPUR,ODISHA,768017,MALE,12/25/98,Daya Naik,ST,DIPLOMA,9/1/21,7789953273,srikantn044@gmail.com,STATE BANK OF INDIA,SBIN0002034,33182416891,935689814573,,,,,Registration successful,,,,,
13379,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,nikhil parida,EORD011210901323,EORDP23011000007,EORD011210901323,GOSHALA,ODISHA,SAMBALPUR,ODISHA,768025,MALE,4/15/00,PRABHAT MOHAN PARIDA,OTHERS,DIPLOMA,9/1/21,9437540691,nikhilparida08@gmail.com,STATE BANK OF INDIA,SBIN0017963,34916522925,997850536085,,,,,Registration successful,,,,,
13380,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Udit Raj kumbhar,EORD011211001074,EORDP23011000010,EORD011211001074,Burla Sambalpur ,Burla ,SAMBALPUR,ODISHA,768017,MALE,6/11/99,Kandarpa Kumbhar ,SC,DIPLOMA,10/1/21,7064815591,uditrajkumbhar@gmail.com,STATE BANK OF INDIA,SBIN0002034,20358658522,364297489928,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13381,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Ghanashyam Sahu,EORD011221000564,EORDP23011000006,EORD011221000564,A katapali,Mahulpali,SAMBALPUR,ODISHA,768006,MALE,10/19/00,Debananda Sahu,OBC,DIPLOMA,10/1/22,8018187582,ghanashyamsahu329@gmail.com,BANK OF BARODA,BARB0DBKPLI,85880100007095,358723079787,,,,,Registration successful,,,,,
13382,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Rohan kumar Behera,EORD011230700071,EORDP23011000124,EORD011230700071,Burla,Indirachowk Burla,SAMBALPUR,ODISHA,768017,MALE,12/25/04,Prafulla kumar Behera,SC,DIPLOMA,7/1/23,6371422379,rohantingu@gmail.com,STATE BANK OF INDIA,SBIN0002034,37131498843,384516229944,,,,,Registration successful,,,,,
13383,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Deepak Kumar Swain,EORD011230700378,EORDP23011000126,EORD011230700378,Burla,Netaji chowk Burla Sambalpur,SAMBALPUR,ODISHA,768017,MALE,8/26/04,Santosh Kumar Swain,OBC,DIPLOMA,7/1/23,7735970618,dswain797@gmail.com,STATE BANK OF INDIA,SBIN0002034,34584392839,638617802221,,,,,Registration successful,,,,,
13384,EORSAP000011,ODISHA HYDRO POWER CORPORATION LTD HIRAKUD HYDRO ELECTRIC PROJECT BURLA SAMBALPUR,Nigamananda Sahu,EORD011230700416,EORDP23011000123,EORD011230700416,Burla,Dhipapada ShaktinagarBurla,SAMBALPUR,ODISHA,768017,MALE,2/1/03,Bhagaban Sahu,OBC,DIPLOMA,7/1/23,6371537736,sahumanas2003@gmail.com,STATE BANK OF INDIA,SBIN0002034,35106638842,792913499976,,,,,Registration successful,,,,,
