id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8784,EORBWC000001,INTEGRATED TEST RANGE,ANKIT NARAYAN,EBRD011220800070,EORDC22011000172,EBRD011220800070,BANGHARA,NEAR BANGHARA BAZAR,MUZAFFARPUR,BIHAR,843128,MALE,4/13/02,DINESH NARAYAN,OBC,DIPLOMA,8/1/22,9708736353,ankitnarayan345678@gmail.com,THE FEDERAL BANK LTD,FDRL0005555,55550107249706,974841725804,,,,,Registration successful,,,,,
8785,EORBWC000001,INTEGRATED TEST RANGE,ASHUTOSH PANDEY,EBRD011220800201,EORDC22011000174,EBRD011220800201,RATAULI,RATAULI,SIWAN,BIHAR,841507,MALE,5/16/03,BHUNESWAR PANDEY,OTHERS,DIPLOMA,8/1/22,8802836827,aashutoshpandey0969@gmail.com,STATE BANK OF INDIA,SBIN0014292,39015913585,651242078931,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8786,EORBWC000001,INTEGRATED TEST RANGE,Nitu kumari ,EBRD729220800030,EORDC22729000015,EBRD729220800030,Rewasi Maksudpur ,140,SITAMARHI,BIHAR,843327,FEMALE,4/15/03,Manoj Sah ,OBC,DIPLOMA,8/1/22,6207775008,niturewasi03@gmail.com,STATE BANK OF INDIA,SBIN0012564,41352821862,836136230940,,,,,Registration successful,,,,,
8787,EORBWC000001,INTEGRATED TEST RANGE,AKASH KUMAR CHAUDHARY,EBRD858220800047,EORDC22858000002,EBRD858220800047,AKBARPUR ,East,SARAN,BIHAR,841221,MALE,9/12/01,AWADHESH CHAUDHARY,SC,DIPLOMA,8/1/22,9162314693,onakash841221@gmail.com,STATE BANK OF INDIA,SBIN0005786,40003378742,732067778130,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8788,EORBWC000001,INTEGRATED TEST RANGE,Purnima Maity,EJHD013211000038,EORDC22013000002,EJHD013211000038,Chalunia Kendadangri Chakulia,Near Up grade middle school chalunia,EAST SINGHBHUM,JHARKHAND,832301,FEMALE,12/22/99,Gopal Chandra Maity,OTHERS,DIPLOMA,10/1/21,9122674979,maitykanika54@gmail.com,STATE BANK OF INDIA,SBIN0006352,41504795169,305510594866,,,,,Registration successful,,,,,
8789,EORBWC000001,INTEGRATED TEST RANGE,Vishal rajwar,EJHD108220600001,EORDC22108000003,EJHD108220600001,Diwanganj,Diwanganj p.o - kura p.s - pindrajora,BOKARO,JHARKHAND,827013,MALE,8/8/99,Gouri Rajwar,SC,DIPLOMA,6/1/22,7061028958,Vishalrajwar1999@gmail.com,BANK OF INDIA,BKID0005857,585710510000454,885884775992,,,,,Registration successful,,,,,
8790,EORBWC000001,INTEGRATED TEST RANGE,Sonali Kumari,EJHD108220700014,EORDC22108000002,EJHD108220700014,Ray,station road ray,RANCHI,JHARKHAND,829209,FEMALE,1/2/04,Shyam Kumar,OBC,DIPLOMA,7/1/22,6204350859,sonalikumari2920@gmail.com,BANK OF INDIA,BKID0004982,498218210003610,257390800414,,,,,Registration successful,,,,,
8791,EORBWC000001,INTEGRATED TEST RANGE,VEENA KUMARI,EJHD108220800008,EORDC22108000004,EJHD108220800008,GHAGHRA,POST-DONDLO(BAGODAR) VILLAGE-GHAGHRA,GIRIDIH,JHARKHAND,825322,FEMALE,3/4/02,RAMCHANDRA MAHTO,OBC,DIPLOMA,8/1/22,9708240562,camouflagewithoctopus@gmail.com,STATE BANK OF INDIA,SBIN0001378,20459976333,519019714092,,,,,Registration successful,,,,,
8792,EORBWC000001,INTEGRATED TEST RANGE,Jitendra Kumar Thakur ,EJHD634220800003,EORDC22634000001,EJHD634220800003,Saradhu ,Akhra tola,CHATRA,JHARKHAND,825321,MALE,1/19/02,Manoj Thakur ,OBC,DIPLOMA,8/1/22,6209808581,jkt739@gmail.com,STATE BANK OF INDIA,SBIN0012632,34918944242,373920903003,,,,,Registration successful,,,,,
8793,EORBWC000001,INTEGRATED TEST RANGE,Prity Dangil,EJHD729211000087,EORDC22729000011,EJHD729211000087,Balidih,Kurmidih,BOKARO,JHARKHAND,827010,FEMALE,8/24/99,Krishna Dangil,ST,DIPLOMA,10/1/21,7903552508,dangilmadan08@gmail.com,STATE BANK OF INDIA,SBIN0001734,35181432207,704329804839,,,,,Registration successful,,,,,
8794,EORBWC000001,INTEGRATED TEST RANGE,SUJIT KUMAR RAJAK,EJHD729220800007,EORDC22729000013,EJHD729220800007,NAMUDAG,NAUDIHA BAZAR,PALAMU,JHARKHAND,822113,MALE,10/14/01,ARVIND RAJAK,SC,DIPLOMA,8/1/22,9304991271,sujitkumarrajak1407@gmail.com,PUNJAB NATIONAL BANK,PUNB0107300,1073001500064360,666833906180,,,,,Registration successful,,,,,
8795,EORBWC000001,INTEGRATED TEST RANGE,SONATA TUDU,EJHD729220800008,EORDC22729000012,EJHD729220800008,TETABADIA KELABAGAN,190,EAST SINGHBHUM,JHARKHAND,832104,FEMALE,5/7/02,RAJMAL TUDU,ST,DIPLOMA,8/1/22,6202074738,sonata75y2k@gmail.com,STATE BANK OF INDIA,SBIN0002978,41524427975,749029337806,,,,,Registration successful,,,,,
8796,EORBWC000001,INTEGRATED TEST RANGE,NIDHI SHREE,EJHG108210800133,EORGC22108000001,EJHG108210800133,Bhuli B block,Shakti market  b block,DHANBAD,JHARKHAND,828104,FEMALE,8/22/98,Shankar Poddar,OTHERS,GRADUATE,8/1/21,9110098546,nidhishreepoddar6@gmail.com,STATE BANK OF INDIA,SBIN0007694,41542057830,477415165574,,,,,Registration successful,,,,,
8797,EORBWC000001,INTEGRATED TEST RANGE,GOBIND KUMAR MAHATO,EJHG917211100005,EORGC22917000001,EJHG917211100005,PURANDIH,VILL PURANDIH  POST KURA  P.S PINDRAJORA  DIST.,BOKARO,JHARKHAND,827013,MALE,5/8/00,MAHESHWAR MAHATO,OBC,GRADUATE,11/1/21,7050705399,gobindmahato03@gmail.com,BANK OF INDIA,BKID0005857,585710110005973,865035973627,,,,,Registration successful,,,,,
8798,EORBWC000001,INTEGRATED TEST RANGE,Md. Atif Hassan ,EORD101220900001,EORDC22101000003,EORD101220900001,Brajrajnagar,Ramgarh,JHARSUGUDA,ODISHA,768233,MALE,12/2/01,Eftekhar Mahamud,OTHERS,DIPLOMA,9/1/22,9337031693,atifhassan870@gmail.com,UCO BANK,UCBA0001891,18910110022719,559922888736,,,,,Registration successful,,,,,
8799,EORBWC000001,INTEGRATED TEST RANGE,Sitamraj padhan,EORD729210900026,EORDC22729000016,EORD729210900026,gadhapalidungripali,NH-26,SONEPUR,ODISHA,767023,MALE,12/15/01,Sheshadev padhan ,OBC,DIPLOMA,9/1/21,7608919732,sitampadhan143@gmail.com,UNION BANK OF INDIA,UBIN0828718,287112010000821,574412191715,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8800,EORBWC000001,INTEGRATED TEST RANGE,SHEIK SAMSER,EORG011200300767,EORGC22011000082,EORG011200300767,Balasore,,BALASORE,ODISHA,756025,MALE,3/27/94,Sheik Bauddin,OTHERS,GRADUATE,9/1/20,8877661545,sheiksamser100@gmail.com,STATE BANK OF INDIA,SBIN0005755,20076141615,881493310448,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8801,EORBWC000001,INTEGRATED TEST RANGE,Harishchandra Jena,EORG011210700273,EORGC22011000058,EORG011210700273,Tentulimundi,At-Tentulimundi,BALASORE,ODISHA,756027,MALE,3/16/96,Banshidhara Jena,SC,GRADUATE,7/1/21,8456883468,harishchandrajena32@gmail.com,BANK OF BARODA,BARB0VJHABL,68160100007471,785096316085,,,,,Registration successful,,,,,
8802,EORBWC000001,INTEGRATED TEST RANGE,SANTOSH KUMAR PADHI,EORG088201000002,EORGC22088000019,EORG088201000002,BHOISAHI,I.G MARG,BALASORE,ODISHA,756001,MALE,8/4/98,MADHUSUDAN PADHI,OTHERS,GRADUATE,10/1/20,9583323658,santoshpadhi98@gmail.com,STATE BANK OF INDIA,SBIN0007020,34528447684,756416537661,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8803,EORBWC000001,INTEGRATED TEST RANGE,Monika Biswal,EORG569220600001,EORGC22569000001,EORG569220600001,Kalianti,Chayanpal,CUTTACK,ODISHA,754204,FEMALE,10/29/99,Ranjit Kumar Biswal,OTHERS,GRADUATE,6/1/22,8288981561,monikamapa29@gmail.com,STATE BANK OF INDIA,SBIN0004857,30549224322,326969954494,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8804,EORBWC000001,INTEGRATED TEST RANGE,Chinmaya Patra,EORG729210600092,EORGC22729000007,EORG729210600092,Chandipur,Gudupahi road near basuli chawck Gudupahi,BALASORE,ODISHA,756025,MALE,1/5/01,Gopal Patra,OTHERS,GRADUATE,6/1/21,8917251708,chinmaya.0patra@gmail.com,STATE BANK OF INDIA,SBIN0005755,33514712727,633449043274,,,,,Registration successful,,,,,
8805,EORBWC000001,INTEGRATED TEST RANGE,SOUMYA SAROJ PRADHAN,EORG729210700434,EORGC22729000009,EORG729210700434,DUMURIA PO SINDHIA VIA MOTIGANJ,RD ROAD,BALASORE,ODISHA,756003,MALE,3/13/00,KAMAL LOCHAN PRADHAN,OTHERS,GRADUATE,7/1/21,8637220168,pradhansum500@gmail.com,STATE BANK OF INDIA,SBIN0013582,40023387233,976240667624,,,,,Registration successful,,,,,
8806,EORBWC000001,INTEGRATED TEST RANGE,PALLABI MONDAL,EWBD011180901119,EORDC22011000205,EWBD011180901119,Joysingapur,Joysingapur pashim para gramin sarak,BANKURA,WEST BENGAL,722202,FEMALE,1/29/97,Lalmohan Mondal,OTHERS,DIPLOMA,9/1/18,8101011548,liveyourlife.265@gmail.com,,SBINO010226,33409828867,341862105151,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0025""","AddtlInf:""Invalid IFSCCode.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}"""
8807,EORBWC000001,INTEGRATED TEST RANGE,Bhabesh Mahata,EWBD011210900120,EORDC22011000175,EWBD011210900120,Barpal,Barpal,JHARGRAM,WEST BENGAL,721514,MALE,4/10/99,Sunil Mahata,OBC,DIPLOMA,9/1/21,9382435641,bhabeshmahata989@gmail.com,PUNJAB NATIONAL BANK,PUNB0110620,1106010262415,370440956551,,,,,Registration successful,,,,,
8808,EORBWC000001,INTEGRATED TEST RANGE,Jiban Roy,EWBD117210900002,EORDC22117000001,EWBD117210900002,Dakshin Dangapara,Putimari,JALPAIGURI,WEST BENGAL,735305,MALE,3/12/02,Pradip Roy,SC,DIPLOMA,9/1/21,7076023962,xjibonroy@gmail.com,CANARA BANK,CNRB0006138,6138101002852,413352516260,,,,,Registration successful,,,,,
8809,EORBWC000001,INTEGRATED TEST RANGE,subir mandal,EWBD565210900056,EORDC22565000003,EWBD565210900056,Beharia,Beharia hariharpara murshidabad,MURSHIDABAD,WEST BENGAL,742175,MALE,1/1/99,Sunil mandal,OTHERS,DIPLOMA,9/1/21,7047716729,subirmandal742175@gmail.com,INDIAN OVERSEAS BANK,IOBA0003686,368601000005676,903663260950,,,,,Registration successful,,,,,
8810,EORBWC000001,INTEGRATED TEST RANGE,PRATIKA ROY,EWBG606220600035,EORGC22606000001,EWBG606220600035,KADAMTALA,1/A BADAN ROY LANE KADAMTALA,HOWRAH,WEST BENGAL,711101,FEMALE,6/3/00,CHANDAN ROY,OTHERS,GRADUATE,6/1/22,8910267265,pratikar2000@gmail.com,STATE BANK OF INDIA,SBIN0003412,37914862533,790301429226,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8811,EORBWC000001,INTEGRATED TEST RANGE,MANORAMA PANDEY,NUPG088200600285,EORGC22088000020,NUPG088200600285,VILL- GURGUJI,P.O-KASERWANTHANA- MEERGANJ,JAUNPUR,UTTAR PRADESH,222165,FEMALE,5/1/95,I K PANDEY,OTHERS,GRADUATE,6/1/20,7351942188,manoramapandey95@gmail.com,HDFC BANK LTD,HDFC0000485,50100108111248,581684790288,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8812,EORBWC000001,INTEGRATED TEST RANGE,SHRESTH KUMAR GUPTA,NUPG088210800369,EORGC22088000023,NUPG088210800369,ANWARGANJ,84/63 PLOT NUMBER- 43 TEJAB MILL CAMPUS,KANPUR NAGAR,UTTAR PRADESH,208003,MALE,5/26/98,ANIL KUMAR GUPTA,OBC,GRADUATE,8/1/21,7839040514,shresth4917@gmail.com,STATE BANK OF INDIA,SBIN0016993,20442409839,804132061351,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8813,EORBWC000001,INTEGRATED TEST RANGE,SHIVANAND SAHU,WCTG001220600016,EORGC22001000067,WCTG001220600016,HatkachoraJAGDALPUR,199handpump galinear methodist church,BASTAR,CHATTISGARH,494001,MALE,4/14/01,DEVNARAYAN SAHU,OBC,GRADUATE,6/1/22,8103549062,meshiva810@gmail.com,STATE BANK OF INDIA,SBIN0030406,37754107986,361709046962,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8814,EORBWC000001,INTEGRATED TEST RANGE,N S VARUN,WCTG122220800006,EORGC22122000009,WCTG122220800006,TELIBANDHA,H-39 ANAND VIHAR SEC-2,RAIPUR,CHATTISGARH,492001,MALE,2/7/00,N RAVI SHASTRI,OTHERS,GRADUATE,8/1/22,7748015567,nsvarun0@gmail.com,INDIAN BANK,IDIB000R521,50192623320,846089602919,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8815,EORBWC000001,INTEGRATED TEST RANGE,RASHID KHAN,WCTG729220800036,EORGC22729000008,WCTG729220800036,AVANTI VIHAR,C16 SECTOR1,RAIPUR,CHATTISGARH,492001,MALE,12/30/00,PARWEZ KHAN,OTHERS,GRADUATE,8/1/22,8839115007,rashidkhan752000@gmail.com,STATE BANK OF INDIA,SBIN0005194,35567229232,891189316610,,,,,Registration successful,,,,,
8816,EORBWC000001,INTEGRATED TEST RANGE,VAGHELA MANISHABEN KHEMABHAI,WGJG108220700049,EORGC22108000002,WGJG108220700049,RANIP,7 SHREEPAD SOCIETY RADHA SWAMI ROAD,AHMEDABAD,GUJARAT,382480,FEMALE,2/22/97,VAGHELA KHEMABHAI CHIMANBHAI,SC,GRADUATE,7/1/22,9714432096,vaghelamanisha999@gmail.com,STATE BANK OF INDIA,SBIN0007476,33909129871,500092322250,,,,,Registration successful,,,,,
8817,EORBWC000001,INTEGRATED TEST RANGE,KRISHNA ANIL BHAVSAR,WMHG565220800002,EORGC22565000001,WMHG565220800002,PASTHAL,TYPE C - (II - I/4} TAPS 1 AND 2 ANUSRI TOWNSHIP,PALGHAR,MAHARASHTRA,401504,MALE,10/8/00,ANIL PUNJILAL BHAVSAR,OBC,GRADUATE,8/1/22,8104830889,krishnabhavsar10@gmail.com,STATE BANK OF INDIA,SBIN0003918,38976368756,595590443436,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8818,EORBWC000001,INTEGRATED TEST RANGE,ABHAY RAJ,WMPG938190600042,EORGC22938000002,WMPG938190600042,RAJENDRA NAGAR,219 DHWANTRI NAGAR,INDORE,MADHYA PRADESH,452012,MALE,9/16/97,ASHOK KUMAR SINGH,OTHERS,GRADUATE,6/1/19,8779693752,abhayrajara5@gmail.com,UNION BANK OF INDIA,UBIN0561614,616102010012682,303545839238,,,,,Registration successful,,,,,
8819,EORBWC000001,INTEGRATED TEST RANGE,Tanishq Katheria,WMPG938210600048,EORGC22938000001,WMPG938210600048,Jabalpur,H.no22/25 PUSPAK NAGAR NEAR ADHARTAL GURUDWARA ADH,JABALPUR,MADHYA PRADESH,482004,MALE,6/16/98,Ravish Katheria,SC,GRADUATE,6/1/21,9981245049,tkatheria@gmail.com,STATE BANK OF INDIA,SBIN0008051,35345912347,511420222285,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
