id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4034,EASKMC000002,GUWAHATI REFINERY,ARUN LUKHURAKHAN,EASD006210800385,EASDC22006000282,EASD006210800385,KACHALU GAON,42,DIBRUGARH,ASSAM,786612,MALE,6/12/00,MONTU LUKHURAKHAN,OBC,DIPLOMA,8/1/21,6003692867,lukhurakhanarun@gmail.com,STATE BANK OF INDIA,SBIN0000223,40157829463,466134071745,,,,,Registration successful,,,,,
4035,EASKMC000002,GUWAHATI REFINERY,Piku Gogoi,EASD006210800425,EASDC22006000298,EASD006210800425,Gowal Jan Gaon,Golaghat-Salikihat-Athkhelia Road,GOLAGHAT,ASSAM,785631,MALE,3/24/99,Prafulla Gogoi,OBC,DIPLOMA,8/1/21,8638779168,pikugogoi1111@gmail.com,STATE BANK OF INDIA,SBIN0007060,40962905940,548020375199,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4036,EASKMC000002,GUWAHATI REFINERY,supritam singh,EASD006210800435,EASDC23006000096,EASD006210800435,lachitpur Dimoguri,near namghar,NAGAON,ASSAM,782003,MALE,12/1/99,Raju Singh,SC,DIPLOMA,8/1/21,9101126917,supritamsingh3@gmail.com,PUNJAB NATIONAL BANK,PUNB0208820,2088200100002910,912246470994,,,,,Registration successful,,,,,
4037,EASKMC000002,GUWAHATI REFINERY,Kukil Gogoi,EASD006220700239,EASDC22006000288,EASD006220700239,Borahi ali,Sonari,CHARAIDEO,ASSAM,785690,MALE,11/6/01,Atul Gogoi,OBC,DIPLOMA,7/1/22,6003385542,gogoikukil763@gmail.com,PUNJAB NATIONAL BANK,PUNB0203820,2038010081494,381795424242,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4038,EASKMC000002,GUWAHATI REFINERY,T Nirman ,EASD006220700266,EASDC22006000302,EASD006220700266,Noonmati,House no 5 By lane 5  Bishnu Rabha Nagar ,KAMRUP METRO,ASSAM,781020,MALE,10/20/01,Pradip Kumar Talukdar,SC,DIPLOMA,7/1/22,8876912086,nirmantalukdar123@gmail.com,STATE BANK OF INDIA,SBIN0006196,40288785912,539665400108,,,,,Registration successful,,,,,
4039,EASKMC000002,GUWAHATI REFINERY,Shahbaz Nobi ,EASD006220700337,EASDC22006000301,EASD006220700337,Nagaon,G.N.B road  Nagaon ,NAGAON,ASSAM,782001,MALE,3/14/01,Md. Gulam Nobi ,OTHERS,DIPLOMA,7/1/22,9101002701,www.shahbaznobi308@gmail.com,STATE BANK OF INDIA,SBIN0016522,41318871882,547927746472,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4040,EASKMC000002,GUWAHATI REFINERY,Kuldeep Sarma,EASD006220700481,EASDC22006000289,EASD006220700481,Bargaon,Bihdia-Balikuci road,KAMRUP,ASSAM,781381,MALE,2/22/02,Tulashi Sarma,OTHERS,DIPLOMA,7/1/22,9365104120,sarmakuldeep117@gmail.com,UCO BANK,UCBA0002634,26343211016328,528200218458,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4041,EASKMC000002,GUWAHATI REFINERY,NABAJYOTI ROY,EASD006220900062,EASDC22006000297,EASD006220900062,Chandmari,Milanpur road,KAMRUP METRO,ASSAM,781003,MALE,7/11/03,SURENDRA NATH ROY,OBC,DIPLOMA,9/1/22,8486969889,nabajyotiroy999@gmail.com,CENTRAL BANK OF INDIA,CBIN0283234,3861529624,881655043018,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4042,EASKMC000002,GUWAHATI REFINERY,DEEPRAJ KONWAR,EASD006220900107,EASDC22006000284,EASD006220900107,Pathar Quarry Narengi,near vip road,KAMRUP METRO,ASSAM,781026,MALE,6/2/00,SADANANDA KONWAR,OBC,DIPLOMA,9/1/22,7636009903,deepkonwar66645@gmail.com,STATE BANK OF INDIA,SBIN0002093,38972984203,227720199217,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4043,EASKMC000002,GUWAHATI REFINERY,Ahiran Saikia,EASD006220900166,EASDC22006000280,EASD006220900166,BishnunagarNamghar Path Sawkuchi,Lokhora Road,KAMRUP METRO,ASSAM,781040,MALE,3/17/02,Rajib Saikia,OTHERS,DIPLOMA,9/1/22,6000808499,ahisaikia403@gmail.com,UCO BANK,UCBA0003039,30393211003373,432718786676,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4044,EASKMC000002,GUWAHATI REFINERY,Gargi rajbongshi,EASD006220900232,EASDC22006000287,EASD006220900232,Krishna nagar maligaon ,Krishna nagar maligaon ghypin-781011,KAMRUP METRO,ASSAM,781011,FEMALE,1/17/02,Prabhat Rajbongshi ,OBC,DIPLOMA,9/1/22,9101689633,minturanjanop@gmail.com,UCO BANK,UCBA0002634,26340110025314,283921754108,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4045,EASKMC000002,GUWAHATI REFINERY,MD WASIF RAHMAN,EASD006220900328,EASDC22006000290,EASD006220900328,MOWKHOWA GRANT GAON,NA,GOLAGHAT,ASSAM,785702,MALE,3/29/00,ABIDUR RAHMAN,OTHERS,DIPLOMA,9/1/22,9957093175,wasifrahman321@gmail.com,STATE BANK OF INDIA,SBIN0000104,40018525704,310078837380,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4046,EASKMC000002,GUWAHATI REFINERY,GITANJALI RANGPI,EASD006220900347,EASDC22006000286,EASD006220900347,GITAMANDIR,GOPAL KRISHNA PATH,KAMRUP METRO,ASSAM,781020,FEMALE,7/2/97,PABEN CHANDRA RANGPI,ST,DIPLOMA,9/1/22,9864728495,rangpigitanjali37@gmail.com,STATE BANK OF INDIA,SBIN0000221,40758402916,846331811106,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4047,EASKMC000002,GUWAHATI REFINERY,AMIT KUMAR SARANIA,EASD006220900355,EASDC22006000281,EASD006220900355,Satgaon,House no.- 96 Niribili Path,KAMRUP METRO,ASSAM,781171,MALE,4/18/99,HITESWAR DEKA,ST,DIPLOMA,9/1/22,9101825492,amitsarania001@gmail.com,STATE BANK OF INDIA,SBIN0002093,20250245435,756480966481,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4048,EASKMC000002,GUWAHATI REFINERY,KABYAJYOTI PATGIRI ,EASD006220900399,EASDC23006000097,EASD006220900399,Singimari ,Ghanakanta rode,BARPETA,ASSAM,781325,MALE,9/14/00,Dwipendra nath Patgiri ,OTHERS,DIPLOMA,9/1/22,9365797811,kabyajyoutipatgiri9365@gmail.com,CANARA BANK,CNRB0004334,4334101002216,477209970646,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4049,EASKMC000002,GUWAHATI REFINERY,DURGESWAR KAMAN,EASD006220900470,EASDC22006000285,EASD006220900470,NO. 1 GOROIMARI,GOROIMARI,LAKHIMPUR,ASSAM,787032,MALE,6/21/02,JAYNATH KAMAN,ST,DIPLOMA,9/1/22,8761823796,kamandurgeswar@gmail.com,STATE BANK OF INDIA,SBIN0016936,36569895690,445076319247,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4050,EASKMC000002,GUWAHATI REFINERY,PRITAM INGJAL,EASD011210800418,EASDC22011000184,EASD011210800418,HAJOBARI,CHANDRAPUR,KAMRUP METRO,ASSAM,781150,MALE,1/6/02,LABA KANTA INGJAL,ST,DIPLOMA,8/1/21,7002426232,pritamingjal99@gmail.com,STATE BANK OF INDIA,SBIN0018066,38577848340,327290566198,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4051,EASKMC000002,GUWAHATI REFINERY,Mrinmoy Kalita,EASD011211000360,EASDC22011000178,EASD011211000360,Chandanpur,GRC Road,KAMRUP METRO,ASSAM,781020,MALE,6/8/00,Biswanath Kalita,OTHERS,DIPLOMA,10/1/21,6001207148,Mrinkal777@gmail.com,STATE BANK OF INDIA,SBIN0006196,39127798019,755552860995,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4052,EASKMC000002,GUWAHATI REFINERY,Nayan Jyoti chitrakar,EASD011220600384,EASDC22011000180,EASD011220600384,2no. naoholia,modhuting tinali,DIBRUGARH,ASSAM,786191,MALE,9/9/99,ratul chitrakar,OBC,DIPLOMA,7/1/22,7002116719,nayanchitrakar99@gmail.com,STATE BANK OF INDIA,SBIN0002053,38580357934,426823188081,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4053,EASKMC000002,GUWAHATI REFINERY,Jitul Deka ,EASD011220600387,EASDC23011000077,EASD011220600387,Narengi Guwahati ,Narengi housing colony ,KAMRUP METRO,ASSAM,781026,MALE,2/27/03,Dwijendra Deka ,OTHERS,DIPLOMA,7/1/22,6001780329,jituldeka135@gmail.com,STATE BANK OF INDIA,SBIN0006196,41204555945,639480889297,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4054,EASKMC000002,GUWAHATI REFINERY,Rikumoni Devi,EASD011220700181,EASDC22011000190,EASD011220700181,Boithalangso Maisam gaon,Boithalangso,WEST KARBI ANGLONG,ASSAM,782450,FEMALE,3/22/01,Raju Dutta,OBC,DIPLOMA,7/1/22,7637832070,rikumonidevi27@gmail.com,STATE BANK OF INDIA,SBIN0007229,38610011463,276666094482,,,,,Registration successful,,,,,
4055,EASKMC000002,GUWAHATI REFINERY,MRINMOY DAS ,EASD011220700238,EASDC22011000177,EASD011220700238,GUWAHATI ,AEI ROAD  AMIYANAGAR  CHANDMARI ,KAMRUP METRO,ASSAM,781003,MALE,10/4/03,SONESWAR DAS ,OBC,DIPLOMA,7/1/22,8011912721,dmrinmoy2000@gmail.com,CENTRAL BANK OF INDIA,CBIN0283234,3770264589,312706434541,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4056,EASKMC000002,GUWAHATI REFINERY,Bishal Sakhari,EASD011220700258,EASDC22011000173,EASD011220700258,Dhipuji jan pam ,314,KAMRUP METRO,ASSAM,781150,MALE,12/31/01,Meghlal Sakhari,SC,DIPLOMA,7/1/22,9101090337,bishalsakhari@gmail.com,UCO BANK,UCBA0001030,10300110107010,650336130569,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4057,EASKMC000002,GUWAHATI REFINERY,Nabajit Das,EASD011220700299,EASDC22011000179,EASD011220700299,Noonmati,Bhabanipur,KAMRUP METRO,ASSAM,781020,MALE,2/15/01,Sanjib Das,OBC,DIPLOMA,7/1/22,7896547615,nabajit15das@gmail.com,STATE BANK OF INDIA,SBIN0006196,39951413543,775389875824,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4058,EASKMC000002,GUWAHATI REFINERY,S. Kaushal Singh,EASD011220700358,EASDC22011000192,EASD011220700358,Ulubari,Manipuri Basti,KAMRUP METRO,ASSAM,781007,MALE,3/19/00,S. Biramani Singh,OBC,DIPLOMA,7/1/22,6901453583,skaushalsingh10@gmail.com,BANK OF INDIA,BKID0005027,502710110004062,907241172618,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4059,EASKMC000002,GUWAHATI REFINERY,kunal konwar,EASD011220700360,EASDC22011000175,EASD011220700360,bapuji path ward no.3,kachari path,SIVASAGAR,ASSAM,785685,MALE,2/20/02,Probin Konwar,OBC,DIPLOMA,7/1/22,8638992966,kunalkonwar.kk@gmail.com,BANK OF INDIA,BKID0005061,506110610000416,303842807481,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4060,EASKMC000002,GUWAHATI REFINERY,BHASKAR JYOTI BORKAKOTY,EASD011220900003,EASDC22011000172,EASD011220900003,CHARING KAKOTI GAON,NAGA ALI,SIVASAGAR,ASSAM,785661,MALE,11/29/01,SOVON JYOTI BORKAKOTY,OTHERS,DIPLOMA,9/1/22,9957677191,bhaskarborkakoty80@gmail.com,STATE BANK OF INDIA,SBIN0012974,34185971955,226575518340,,,,,Registration successful,,,,,
4061,EASKMC000002,GUWAHATI REFINERY,Alakesh Baishya,EASD011220900175,EASDC23011000055,EASD011220900175,Dharapur ,Dharapur Baishya Para,KAMRUP METRO,ASSAM,781017,MALE,2/11/00,Nagen Baishya,OTHERS,DIPLOMA,9/1/22,8822980216,alakeshbaishya36@gmail.com,CANARA BANK,CNRB0004557,4557101002791,366855495771,,,,,Registration successful,,,,,
4062,EASKMC000002,GUWAHATI REFINERY,SAHIL HUSSAIN,EASD011220900327,EASDC22011000193,EASD011220900327,Rangia Bongaon w no-2 pops- Rangia,Rangia Bongaon w no-2 near Fatima convent School,KAMRUP,ASSAM,781354,MALE,12/23/00,SAIDUL ISLAM,OTHERS,DIPLOMA,9/1/22,6003400741,sahilhussain2018111@gmail.com,STATE BANK OF INDIA,SBIN0001171,39284113353,919354506100,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4063,EASKMC000002,GUWAHATI REFINERY,Uditya Ray,EASD011221100001,EASDC22011000202,EASD011221100001,Huramara Part 2,NH 31,BONGAIGAON,ASSAM,783383,MALE,2/10/03,Nishikanta Ray,OBC,DIPLOMA,11/1/22,9365224071,rayuditya53@gmail.com,STATE BANK OF INDIA,SBIN0008462,38528188968,690837984348,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4064,EASKMC000002,GUWAHATI REFINERY,Sourabh ingjal,EASD022200800014,EASDC22022000091,EASD022200800014,Vill- hajobori,Chandrapur,KAMRUP METRO,ASSAM,781026,MALE,8/18/97,Laba kanta ingjal,ST,DIPLOMA,8/1/20,9101391993,sourabhingjal2@gmail.com,STATE BANK OF INDIA,SBIN0008265,20184037305,914038911844,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4065,EASKMC000002,GUWAHATI REFINERY,Niponjyoti Sonowal,EASD022200800084,EASDC22022000078,EASD022200800084,Kakaratoli,Talap,TINISUKIA,ASSAM,786156,MALE,1/14/97,Jiten Sonowal,ST,DIPLOMA,8/1/20,8135855780,Niponsonowal91@gmail.com,STATE BANK OF INDIA,SBIN0007384,34175083452,358657290023,,,,,Registration successful,,,,,
4066,EASKMC000002,GUWAHATI REFINERY,Ridhiman Saikia,EASD022200900070,EASDC22022000084,EASD022200900070,Rajabari dorika ghat vill. P.o delihi gohain goan,Dhai ali,SIVASAGAR,ASSAM,785640,MALE,3/21/01,Biju Saikia,SC,DIPLOMA,9/1/20,8638844506,ridhiman.saikia@gmail.com,STATE BANK OF INDIA,SBIN0007326,37249286108,644106477005,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4067,EASKMC000002,GUWAHATI REFINERY,Rumanchit Baruah,EASD022220600008,EASDC22022000086,EASD022220600008,2no. Mullapatty,Shankar Kataki Path,NAGAON,ASSAM,782002,MALE,12/31/99,Jogen Baruah,OTHERS,DIPLOMA,6/1/22,9706666343,rumanchit@gmail.com,STATE BANK OF INDIA,SBIN0005462,34027553770,242990996739,,,,,Registration successful,,,,,
4068,EASKMC000002,GUWAHATI REFINERY,Hrishikesh Kalita,EASD022220700006,EASDC22022000074,EASD022220700006,Noonmati,1 No Ananda Nagar Noonmati Guwahati -20  House ,KAMRUP METRO,ASSAM,781020,MALE,4/2/01,Haren Kalita,OTHERS,DIPLOMA,7/1/22,9101245210,hrishikeshkalita414@gmail.com,CENTRAL BANK OF INDIA,CBIN0283670,3739392247,542847193473,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4069,EASKMC000002,GUWAHATI REFINERY,Dipjyoti Deka ,EASD022220700009,EASDC22022000071,EASD022220700009,Guwahati ,Gopal nagar,KAMRUP METRO,ASSAM,781020,MALE,11/10/00,Dulal Deka,OBC,DIPLOMA,7/1/22,8638868596,dipjyotideka81@gmail.com,STATE BANK OF INDIA,SBIN0006196,37374101330,666720436527,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4070,EASKMC000002,GUWAHATI REFINERY,RUPAM SHARMA,EASD022220700029,EASDC22022000088,EASD022220700029,Udayagiri narengi,Udayagiri path,KAMRUP METRO,ASSAM,781026,MALE,9/29/00,Late Ranjit sharma,OTHERS,DIPLOMA,7/1/22,9365725493,Rupamsarma065@gmail.com,UCO BANK,UCBA0001372,13720110094822,867686124898,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4071,EASKMC000002,GUWAHATI REFINERY,NEETESH DAS,EASD022220700030,EASDC22022000077,EASD022220700030,NARENGI,H/N-3 SAMANNYA PATH,KAMRUP METRO,ASSAM,781026,MALE,10/7/97,UMESH CHANDRA DAS,SC,DIPLOMA,7/1/22,8753956347,dasneetesh@gmail.com,CANARA BANK,CNRB0004160,4160101001946,460001359118,,,,,Registration successful,,,,,
4072,EASKMC000002,GUWAHATI REFINERY,Deepmoni kalita,EASD022220700070,EASDC22022000070,EASD022220700070,Birkuchi Nigarapar Narengi 2 no. Bonda,Buday teron path,KAMRUP METRO,ASSAM,781026,MALE,12/25/01,Dharani Dhar Kalita,OTHERS,DIPLOMA,7/1/22,9101445778,deepmonikalita6@gmail.com,STATE BANK OF INDIA,SBIN0006196,33988489661,365621233456,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4073,EASKMC000002,GUWAHATI REFINERY,Charkle Englengpi,EASD022220700095,EASDC23022000021,EASD022220700095,Phankri Gaon ,House no 40,WEST KARBI ANGLONG,ASSAM,782485,FEMALE,12/27/98,Lt.Khorsing Engleng,ST,DIPLOMA,7/1/22,8472809028,englengpicharkle@gmail.com,STATE BANK OF INDIA,SBIN0004873,38823907273,337506565168,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4074,EASKMC000002,GUWAHATI REFINERY,Ankur Jyoti Changmai,EASD022220800008,EASDC22022000067,EASD022220800008,Saguneswa village,Saguneswa village,DIBRUGARH,ASSAM,786612,MALE,12/9/01,Tileswar Changmai,OBC,DIPLOMA,8/1/22,8011656996,ankurchemical8011@gmail.com,CENTRAL BANK OF INDIA,CBIN0282616,3764694781,720134581863,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4075,EASKMC000002,GUWAHATI REFINERY,PRANJIT DAS,EASD022220900001,EASDC22022000081,EASD022220900001,DIGHALA PATHER  NAHARKATIA ,NAHARKATIA ,DIBRUGARH,ASSAM,786610,MALE,7/1/01,DAMODAR DAS,OTHERS,DIPLOMA,9/1/22,6002286726,pranjitdas6002@gmail.com,STATE BANK OF INDIA,SBIN0010761,39540358767,380524311349,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4076,EASKMC000002,GUWAHATI REFINERY,Ganesh Nath,EASD022220900005,EASDC22022000072,EASD022220900005,Ruparikash,Ghorabandha to Garukhuti,DARRANG,ASSAM,784145,MALE,2/1/01,Late Ratneswar Nath,OBC,DIPLOMA,9/1/22,6003148512,gnath3213@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7066010070276,518076670721,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4077,EASKMC000002,GUWAHATI REFINERY,Purnajyoti Nath,EASD022220900011,EASDC22022000083,EASD022220900011,Jhakuapara,Mangaldoi to kalaigaon,DARRANG,ASSAM,784147,MALE,7/7/00,Dulal Nath,OBC,DIPLOMA,9/1/22,9365294887,nathpurna14@gmail.com,STATE BANK OF INDIA,SBIN0017217,38677059373,334160637327,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4078,EASKMC000002,GUWAHATI REFINERY,Himjyoti Choudhury,EASD022220900013,EASDC22022000073,EASD022220900013,Ganesh Nagar ,Ganesh Nagar bamunimaidan,KAMRUP METRO,ASSAM,781021,MALE,4/11/03,Atul Choudhury ,OTHERS,DIPLOMA,9/1/22,8723938778,himjyotichoudhury1143@gmail.com,STATE BANK OF INDIA,SBIN0000221,38918909853,689312579411,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4079,EASKMC000002,GUWAHATI REFINERY,Nipu Das,EASD022220900017,EASDC22022000079,EASD022220900017,Hengrabari ,DD colony Qtr.no-C40 VIP Road,KAMRUP METRO,ASSAM,781036,MALE,6/6/01,Khagen Das,OTHERS,DIPLOMA,9/1/22,9957372761,nipudas06@gmail.com,STATE BANK OF INDIA,SBIN0015768,39620263853,335782960402,,,,,Registration successful,,,,,
4080,EASKMC000002,GUWAHATI REFINERY,Utkalpa Gohain,EASD022220900022,EASDC22022000094,EASD022220900022,1 no assamiya gaon tingrai bazar,Tingrai bazar,TINISUKIA,ASSAM,786171,MALE,12/10/00,Amrit Gohain,OBC,DIPLOMA,9/1/22,7086128728,utkalpagohain@gmail.com,PUNJAB NATIONAL BANK,PUNB0117320,1173010282345,589848713050,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4081,EASKMC000002,GUWAHATI REFINERY,Juri Gogoi,EASD022220900023,EASDC22022000075,EASD022220900023,Mridongpara,Dhudar ali,CHARAIDEO,ASSAM,785692,FEMALE,11/7/01,Chiron Gogoi,OBC,DIPLOMA,9/1/22,6003670064,jurigogoi263@gmail.com,STATE BANK OF INDIA,SBIN0013257,40444918085,972871756767,,,,,Registration successful,,,,,
4082,EASKMC000002,GUWAHATI REFINERY,SHEKHAR JYOTI DAS,EASD022220900070,EASDC22022000089,EASD022220900070,MIRZA KOCHPARA,STADIUM ROAD,KAMRUP,ASSAM,781125,MALE,8/28/99,RAMESH CHANDRA DAS,SC,DIPLOMA,9/1/22,6000798259,shekhardazz@gmail.com,STATE BANK OF INDIA,SBIN0000221,36310522780,525202212757,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4083,EASKMC000002,GUWAHATI REFINERY,Biswajit Barman,EASD022220900076,EASDC22022000068,EASD022220900076,Nakari ward no.3 ,Nakari shanti shandhya path,LAKHIMPUR,ASSAM,787001,MALE,11/23/99,Robin Barman,OTHERS,DIPLOMA,9/1/22,9365768815,viswaa535@gmail.com,STATE BANK OF INDIA,SBIN0000145,38802699776,661733898274,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4084,EASKMC000002,GUWAHATI REFINERY,Bitupan Rabha ,EASD022220900087,EASDC22022000069,EASD022220900087,NoonmatiNepali Chowk2 no salbari,House no.-13,KAMRUP METRO,ASSAM,781020,MALE,6/30/01,Sukleswar Rabha ,ST,DIPLOMA,9/1/22,8099082446,rabhabitupan34@gmail.com,STATE BANK OF INDIA,SBIN0006196,37173822486,923895345998,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4085,EASKMC000002,GUWAHATI REFINERY,Bhargab Jyoti Phukon,EASD047220700004,EASDC22963000008,EASD047220700004,Dibrual Gaon,NH 31,SIVASAGAR,ASSAM,785683,MALE,11/23/99,Bibhu Phukon,OBC,DIPLOMA,7/1/22,7099723775,phukonbhargab4@gmail.com,STATE BANK OF INDIA,SBIN0010552,38444516348,638141400531,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4086,EASKMC000002,GUWAHATI REFINERY,JOSEPH BORO,EASD794220700001,EASDC22794000009,EASD794220700001,TOKANKATA,MB ROAD,UDALGURI,ASSAM,784521,MALE,1/23/01,BIJAY KUMAR BARO,ST,DIPLOMA,7/1/22,8099296730,josephbaro2022@gmail.com,STATE BANK OF INDIA,SBIN0007118,38755801444,659198046067,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4087,EASKMC000002,GUWAHATI REFINERY,Antarikshya Borthakur,EASD960220800001,EASDC22960000012,EASD960220800001,Choladhara Jorhat,Pubali Path,JORHAT,ASSAM,785001,FEMALE,4/11/02,Ratul Borthakur,OTHERS,DIPLOMA,8/1/22,6000793038,bantarikhya@gmail.com,PUNJAB NATIONAL BANK,PUNB0051920,519010179973,421225911388,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4088,EASKMC000002,GUWAHATI REFINERY,Dhiraj Sonowal,EASD960220900003,EASDC22960000013,EASD960220900003,Garmur Kumar gaon ,JEC Road,JORHAT,ASSAM,785007,MALE,8/23/99,Late Kanakeswar Sonowal,ST,DIPLOMA,9/1/22,9365340844,dhirajsonowal7@gmail.com,CANARA BANK,CNRB0001154,1154101022161,913164132522,,,,,Registration successful,,,,,
4089,EASKMC000002,GUWAHATI REFINERY,Arin Das ,EASD963220900009,EASDC22963000007,EASD963220900009,Titabor ,Bibijan Sundarban Titabar Jorhat Assam ,JORHAT,ASSAM,785630,MALE,3/3/00,Achyut Das ,SC,DIPLOMA,9/1/22,6002275896,arindas90@gmail.com,STATE BANK OF INDIA,SBIN0004378,36954190396,741220060709,,,,,Registration successful,,,,,
4090,EASKMC000002,GUWAHATI REFINERY,MILTAN KUMAR ,EBRD006220800207,EASDC22006000291,EBRD006220800207,THUTHI ,At+post-thuthi ward no-0ps-chauthamdist-khagaria,KHAGARIA,BIHAR,851214,MALE,3/5/99,NANDLAL MAHTO ,OBC,DIPLOMA,8/1/22,6205553449,miltankumar1999@gmail.com,UNION BANK OF INDIA,UBIN0538078,380702010029370,226794066225,,,,,Registration successful,,,,,
4091,EASKMC000002,GUWAHATI REFINERY,ARVIND KUMAR THAKUR ,EJHD006220800064,EASDC22006000283,EJHD006220800064,AKTAN,AKTAN,RANCHI,JHARKHAND,835214,MALE,3/12/02,DINESHWAR  THAKUR,OBC,DIPLOMA,8/1/22,7061308845,KUMAR.ARVIND7481@GMAIL.COM,INDIAN BANK,IDIB000U523,50207616183,204256932531,,,,,Registration successful,,,,,