id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
20423,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,Tanmoy Ghosh,EWBD010201100084,EWBDC22010000002,EWBD010201100084,Munsitola,Lakshmipur,MALDAH,WEST BENGAL,732210,MALE,11/14/99,Bifal Ghosh,OBC,DIPLOMA,11/1/20,8016946607,tanmoyghosh6655@gmail.com,STATE BANK OF INDIA,SBIN0008747,20298216817,719235443306,,,,,Registration successful,,,,,
20424,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,Rakesh Bhar,EWBD011220800072,EWBDC22011000117,EWBD011220800072,Gobarhanda,Vill-Gobarhanda P.O-Basuri P.S-Tarakeswar,HOOGHLY,WEST BENGAL,712403,MALE,8/13/95,Rabindranath Bhar,OBC,DIPLOMA,8/1/22,8116793126,rakeshbhar1995@gmail.com,STATE BANK OF INDIA,SBIN0003956,33316007346,371514604931,,,,,Registration successful,,,,,
20425,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,Najmul Ali ,EWBD011220800227,EWBDC22011000115,EWBD011220800227,Mahammadpur ,n0042,MURSHIDABAD,WEST BENGAL,742159,MALE,4/6/04,Naser Ali,OBC,DIPLOMA,8/1/22,8348302330,alinajmul6175@gmail.com,PUNJAB NATIONAL BANK,PUNB0042120,421010796576,202137684065,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20426,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,Ankita Mahato,EWBD011220800285,EWBDC22011000113,EWBD011220800285,Siyada,Siyada,PURULIA,WEST BENGAL,723121,FEMALE,4/13/02,Swapan Kumar Mahato ,OBC,DIPLOMA,8/1/22,9339472148,bristy723121@gmail.com,BANK OF INDIA,BKID0004381,438110110016974,338178194411,,,,,Registration successful,,,,,
20427,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,NAJATUNNESHA SHRABONI ,EWBD011220800449,EWBDC22011000165,EWBD011220800449,Dafarpur,Raghunathganj,MURSHIDABAD,WEST BENGAL,742227,FEMALE,8/8/02,MD MOJAFFAR HOSSAIN ,OBC,DIPLOMA,8/1/22,8515872920,najatunneshashraboni@gmail.com,UNION BANK OF INDIA,UBIN0562319,623102010006374,875402850465,,,,,Registration successful,,,,,
20428,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,RAJA SARKAR,EWBD108201000016,EWBDC22108000004,EWBD108201000016,HALISAHAR,D R N C BOSE ROAD HALISAHAR ,NORTH 24 PARGANAS,WEST BENGAL,743134,MALE,7/24/97,APURBA SARKAR,OTHERS,DIPLOMA,10/1/20,7003685324,sanjusarkar24@gmail.com,PUNJAB NATIONAL BANK,PUNB0053220,5320271967,544988399382,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20429,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,Rohan das,EWBG011220700356,EWBGC22011000061,EWBG011220700356,BIRATI,ANJANGARH EAST BIRATI,NORTH 24 PARGANAS,WEST BENGAL,700051,MALE,7/30/97,TARAK DAS,SC,GRADUATE,7/1/22,7003520033,rohandas2501@gmail.com,BANK OF BARODA,BARB0BARASA,27408100007584,736243116904,,,,,Registration successful,,,,,
20430,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,ILINA BASU,EWBG108220600004,EWBGC22108000006,EWBG108220600004,Heridevpur,180/2/2 M. G Road (K. P Mission) Santinagar,KOLKATA,WEST BENGAL,700082,FEMALE,11/15/97,Sukumar Basu,OTHERS,GRADUATE,6/1/22,9836539823,ilinabasu1997@gmail.com,BANK OF BARODA,BARB0HARIDE,37310100018021,427701537518,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20431,EWBPNC000002,AIRPORTS AUTHORITY OF INDIA  KOLKATA,MAHADEV MUDI,EWBG108220600161,EWBGC22108000005,EWBG108220600161,MIRGI,MIRGI,BANKURA,WEST BENGAL,722171,MALE,6/13/97,LALMOHAN MUDI,ST,GRADUATE,6/1/22,7908792914,mahadevmudi2017@gmail.com,STATE BANK OF INDIA,SBIN0011381,37890159904,244791717788,,,,,Registration successful,,,,,
