id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5794,EBRSRC000001,RAIL WHEEL PLANT,NIKHIL KUMAR SINGH,EBRD001220800187,EBRDC23001000004,EBRD001220800187,Near Shivmandir,Murar Chapra,SARAN,BIHAR,841442,MALE,5/12/01,SATYENDRA SINGH,OTHERS,DIPLOMA,8/1/22,7808263242,nikhilku879@gmail.com,STATE BANK OF INDIA,SBIN0005785,33421776048,225496673332,,,,,Registration successful,,,,,
5795,EBRSRC000001,RAIL WHEEL PLANT,VICKY KUMAR SINGH,EBRD001220900644,EBRDC23001000005,EBRD001220900644,DAYALCHAK,KOTWAPATTI RAMPUR,SARAN,BIHAR,841211,MALE,12/30/00,VIJAY SINGH,OTHERS,DIPLOMA,9/1/22,7412865341,vickykumarsingh232@gmail.com,STATE BANK OF INDIA,SBIN0000054,38186901932,593650335775,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5796,EBRSRC000001,RAIL WHEEL PLANT,NIRAJ KUMAR SHARMA,EBRD006210600701,EBRDC23006000012,EBRD006210600701,BHATHA,BHATHA,SARAN,BIHAR,841215,MALE,2/2/97,ASHOK SHARMA,OBC,DIPLOMA,6/1/21,7549784678,niraj.nk102@gmail.com,STATE BANK OF INDIA,SBIN0008886,35240652055,253178079505,,,,,Registration successful,,,,,
5797,EBRSRC000001,RAIL WHEEL PLANT,RANJAN KUMAR,EBRD006210900722,EBRDC23006000015,EBRD006210900722,Kharika Barbighawa,Kharika,SARAN,BIHAR,841101,MALE,8/16/00,KAMTA PRASAD YADAV,OBC,DIPLOMA,9/1/21,7277569971,rk6350246@gmail.com,CENTRAL BANK OF INDIA,CBIN0281776,3195297676,686278587690,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5798,EBRSRC000001,RAIL WHEEL PLANT,Ranjan kumar ,EBRD006210900865,EBRDC23006000036,EBRD006210900865,KHARIKA,KHARIKA,SARAN,BIHAR,841101,MALE,3/15/00,BIRENDRA RAY,OBC,DIPLOMA,9/1/21,8507466313,ranjankumarsonpur2000@gmail.com,CENTRAL BANK OF INDIA,CBIN0281776,3195302961,445169413119,,,,,Registration successful,,,,,
5799,EBRSRC000001,RAIL WHEEL PLANT,Dipesh kumar,EBRD006211100470,EBRDC23006000008,EBRD006211100470,Galimapur,Taraiya chhapra saran bihar,SARAN,BIHAR,841424,MALE,10/12/01,Nagendra pandit,OBC,DIPLOMA,11/1/21,9661087406,kdipesh334@gmail.com,STATE BANK OF INDIA,SBIN0003438,40660417730,754746184260,,,,,Registration successful,,,,,
5800,EBRSRC000001,RAIL WHEEL PLANT,TINKU KUMAR,EBRD006211100611,EBRDC23006000018,EBRD006211100611,SARAY SAHO,PARSA,SARAN,BIHAR,841219,MALE,4/15/00,DEVENDRA PRASAD ,OBC,DIPLOMA,11/1/21,8210568746,tinkukryadav841219@gmail.com,CENTRAL BANK OF INDIA,CBIN0282929,3936695179,525433827940,,,,,Registration successful,,,,,
5801,EBRSRC000001,RAIL WHEEL PLANT,NITISH KUMAR,EBRD006211100612,EBRDC23006000013,EBRD006211100612,SARAY SAHO,PARSA,SARAN,BIHAR,841219,MALE,2/15/01,JAY PRAKASH ROY,OBC,DIPLOMA,11/1/21,6201824199,nitishkumarhlc@gmail.com,STATE BANK OF INDIA,SBIN0003267,35443911759,820824528007,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5802,EBRSRC000001,RAIL WHEEL PLANT,NAGENDRA KUMAR RAY,EBRD006211100613,EBRDC23006000010,EBRD006211100613,CHETAN PARSA, PARSA,SARAN,BIHAR,841219,MALE,3/15/00,MAHENDRA RAY,OBC,DIPLOMA,11/1/21,6207357016,nkroy1532000@gmail.com,STATE BANK OF INDIA,SBIN0003267,33455268274,815725813020,,,,,Registration successful,,,,,
5803,EBRSRC000001,RAIL WHEEL PLANT,Abhishek kumar,EBRD006211100619,EBRDC23006000038,EBRD006211100619,Fatehpur ,Fatehpur ,SARAN,BIHAR,841219,MALE,2/27/02,Krishna singh ,OBC,DIPLOMA,11/1/21,6299126941,a2ksingh28feb@gmail.com,STATE BANK OF INDIA,SBIN0008886,41237760014,652604909707,,,,,Registration successful,,,,,
5804,EBRSRC000001,RAIL WHEEL PLANT,Sonu Kumar Pandit ,EBRD006211100692,EBRDC23006000017,EBRD006211100692,BALTHARA,2,SIWAN,BIHAR,841406,MALE,3/25/00,Parmeshwar Pandit,OBC,DIPLOMA,11/1/21,9525358782,c.s.k.pandit1243@gmail.com,CENTRAL BANK OF INDIA,CBIN0281274,3686618968,255065898863,,,,,Registration successful,,,,,
5805,EBRSRC000001,RAIL WHEEL PLANT,Niraj Raj ,EBRD006211200374,EBRDC23006000029,EBRD006211200374,Mauna vishunpur ,Vill-Mauna vishunpur po-Goraul PS-Belsar,VAISHALI,BIHAR,844118,MALE,6/13/02,Devendra Ray ,OBC,DIPLOMA,12/1/21,7979759033,nirajraj1362002@gmail.com,CENTRAL BANK OF INDIA,CBIN0284138,3550255199,913241863851,,,,,Registration successful,,,,,
5806,EBRSRC000001,RAIL WHEEL PLANT,Rahul Kumar ,EBRD006220500673,EBRDC23006000014,EBRD006220500673,Village+Po-MubarakpurP.S-MarhauraDist-Saran,MUBARAKPUR SARAN 841415,SARAN,BIHAR,841415,MALE,6/18/02,Munna Bhagat ,OBC,DIPLOMA,5/1/22,8294185114,rahulkumarmkp1@gmail.com,STATE BANK OF INDIA,SBIN0003211,35664138821,996286754337,,,,,Registration successful,,,,,
5807,EBRSRC000001,RAIL WHEEL PLANT,Raushan raj ,EBRD006220700348,EBRDC23006000040,EBRD006220700348,Paharichawk ,246,SARAN,BIHAR,841101,MALE,2/16/04,Sunil Kumar thakur ,OBC,DIPLOMA,7/1/22,8709548176,raushansee2004@gmail.com,BANK OF INDIA,BKID0005775,577510110006267,417593524470,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5808,EBRSRC000001,RAIL WHEEL PLANT,Shubham kumar,EBRD006220800004,EBRDC23006000043,EBRD006220800004,Gudari Rai ke chowk,Bhagwan bazar,SARAN,BIHAR,841301,MALE,4/4/99,Manohar Manjhi ,SC,DIPLOMA,8/1/22,7909089438,shubhamdiff@gmail.com,CENTRAL BANK OF INDIA,CBIN0281486,3708059201,856400990126,,,,,Registration successful,,,,,
5809,EBRSRC000001,RAIL WHEEL PLANT,Bikky kumar,EBRD006220800054,EBRDC23006000025,EBRD006220800054,Saman chak,Saman chak,SARAN,BIHAR,841221,MALE,2/24/99,Fatingan ray,OBC,DIPLOMA,8/1/22,7488662942,bikky2421999@gmail.com,STATE BANK OF INDIA,SBIN0015754,38650043395,784651413041,,,,,Registration successful,,,,,
5810,EBRSRC000001,RAIL WHEEL PLANT,DEVENDRA KUMAR,EBRD006220800085,EBRDC23006000042,EBRD006220800085,PIPRA,PIPRA,SARAN,BIHAR,841424,MALE,5/4/01,JITENDRA RAY,OBC,DIPLOMA,8/1/22,7739148270,devendra3214cpr@gmail.com,PUNJAB NATIONAL BANK,PUNB0295200,2952000100217960,376072627393,,,,,Registration successful,,,,,
5811,EBRSRC000001,RAIL WHEEL PLANT,Nandu Kumar ,EBRD006220800101,EBRDC23006000032,EBRD006220800101,Rambhadra 55 ,Ramchaura mandir ,VAISHALI,BIHAR,844101,MALE,4/3/01,Machhu Ram ,SC,DIPLOMA,8/1/22,7667112637,nansraj8@gmail.com,STATE BANK OF INDIA,SBIN0000088,37156815537,547661642909,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5812,EBRSRC000001,RAIL WHEEL PLANT,VIKASH KUMAR,EBRD006220800109,EBRDC22006000051,EBRD006220800109,SARAY SAHO,SARAY SAHO,SARAN,BIHAR,841219,MALE,2/11/02,JAY PRAKASH ROY,OBC,DIPLOMA,8/1/22,8317743852,vikashparsa2@gmail.com,STATE BANK OF INDIA,SBIN0003267,35359921809,606414268581,,,,,Registration successful,,,,,
5813,EBRSRC000001,RAIL WHEEL PLANT,RITIK KUMAR RAM,EBRD006220800110,EBRDC23006000016,EBRD006220800110,PAKAHAN,HIGH SCHOOL ROAD,SARAN,BIHAR,841418,MALE,3/13/01,RANA PRATAP RAM,SC,DIPLOMA,8/1/22,9608612618,ramritikkumar8@gmail.com,INDIAN BANK,IDIB000M638,50275291572,563220318138,,,,,Registration successful,,,,,
5814,EBRSRC000001,RAIL WHEEL PLANT,RAHUL KUMAR MAHTO,EBRD006220800123,EBRDC23006000033,EBRD006220800123,MURLI SIRISIYA,SHOBHEPUR,SARAN,BIHAR,841311,MALE,1/18/99,BANSHRAJ MAHTO,OBC,DIPLOMA,8/1/22,7645952328,rahulkumarssc458@gmail.com,STATE BANK OF INDIA,SBIN0012560,40894902966,237446617638,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5815,EBRSRC000001,RAIL WHEEL PLANT,DHANANJAY KUMAR,EBRD006220800154,EBRDC23006000035,EBRD006220800154,TAKINA,TAKINA,SARAN,BIHAR,841418,MALE,11/11/04,SHRAVAN RAY,OBC,DIPLOMA,8/1/22,7488338753,dhananjay843418@gmail.com,STATE BANK OF INDIA,SBIN0003211,36878280935,898298648303,,,,,Registration successful,,,,,
5816,EBRSRC000001,RAIL WHEEL PLANT,GUDDU KUMAR,EBRD006220800173,EBRDC23006000044,EBRD006220800173,AZAD NAGAR ,NEAR GARKHA DALA CHAPRA ,SARAN,BIHAR,841301,MALE,12/30/02,VISHWANATH ROY,OBC,DIPLOMA,8/1/22,9304633561,gudducpr02019@gmail.com,PUNJAB NATIONAL BANK,PUNB0255900,2559000101195930,506016907180,,,,,Registration successful,,,,,
5817,EBRSRC000001,RAIL WHEEL PLANT,RAHUL KUMAR,EBRD006220800204,EBRDC23006000026,EBRD006220800204,MOUNA PANCHAYAT BHAWAN CHAPRA,CHAPRA,SARAN,BIHAR,841301,MALE,3/18/00,SANTOSH RAM,SC,DIPLOMA,8/1/22,7256095792,rahulkumar96781@gmail.com,INDIAN OVERSEAS BANK,IOBA0002378,237801000007623,407622308455,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5818,EBRSRC000001,RAIL WHEEL PLANT,HEMANT KUMAR,EBRD006220800403,EBRDC23006000045,EBRD006220800403,BAZITPUR PO. NAINI PS. MUFFSIL,BAZITPUR,SARAN,BIHAR,841316,MALE,1/18/02,SANJAY KUMAR PANDIT,OBC,DIPLOMA,8/1/22,8252819677,hk9570163738@gmail.com,UTTAR BIHAR GRAMIN BANK,CBIN0R10001,1006051030012290,872318089174,,,,,Registration successful,,,,,
5819,EBRSRC000001,RAIL WHEEL PLANT,IMRANUL HAQUE,EBRD006220800426,EBRDC23006000009,EBRD006220800426,BHATGAIN,BHATGAIN,SARAN,BIHAR,841424,MALE,10/16/96,AMIRUL HAQUE,OBC,DIPLOMA,8/1/22,9931052283,imranulhaqueee@gmail.com,STATE BANK OF INDIA,SBIN0003438,38412442306,265228626544,,,,,Registration successful,,,,,
5820,EBRSRC000001,RAIL WHEEL PLANT,Amit kumar ,EBRD006220800438,EBRDC23006000041,EBRD006220800438,PAHARICHAK SONEPUR,207,SARAN,BIHAR,841101,MALE,1/19/04,ARUN MAHATO,OBC,DIPLOMA,8/1/22,8676880481,amitkr19012004@gmail.com,IDBI BANK LTD,IBKL0002075,2075104000073990,366647471141,,,,,Registration successful,,,,,
5821,EBRSRC000001,RAIL WHEEL PLANT,NEERAJ KUMAR YADAV,EBRD006220800598,EBRDC23006000011,EBRD006220800598,SHIKARPUR CHAPRA,WARD NO 05,SARAN,BIHAR,841101,MALE,1/3/05,VAKIL RAY,OBC,DIPLOMA,8/1/22,7462053210,nky312005@gmail.com,India Post Payments Bank,IPOS0000001,7510179830,502487381552,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5822,EBRSRC000001,RAIL WHEEL PLANT,AMAN KUMAR PRASAD,EBRD006220800750,EBRDC23006000034,EBRD006220800750,PILUE,PILUE,SARAN,BIHAR,841205,MALE,3/22/02,ARUN PRASAD,OBC,DIPLOMA,8/1/22,9097030572,amankumarprasad04@gmail.com,Paytm Payments Bank,PYTM0123456,929097030572,548930751065,,,,,Registration successful,,,,,
5823,EBRSRC000001,RAIL WHEEL PLANT,NEERAJ KUMAR,EBRD006221100406,EBRDC23006000028,EBRD006221100406,PACHRUKHI,BHELDI-DIGHWARA ROAD,SARAN,BIHAR,841402,MALE,4/15/00,ASHOK KUMAR,OBC,DIPLOMA,11/1/22,9117763210,neerajkumar15420@gmail.com,STATE BANK OF INDIA,SBIN0003267,34876659623,776366979203,,,,,Registration successful,,,,,
5824,EBRSRC000001,RAIL WHEEL PLANT,NISHANT KUMAR ,EBRD006221200203,EBRDC23006000046,EBRD006221200203,MASHRAK WEST TOLA,MASHRAK,SARAN,BIHAR,841417,MALE,11/7/97,SHIV KUMAR RAM,SC,DIPLOMA,12/1/22,7633943015,nishantkumar7111997@gmail.com,CENTRAL BANK OF INDIA,CBIN0281086,3315473720,854022108693,,,,,Registration successful,,,,,
5825,EBRSRC000001,RAIL WHEEL PLANT,DHEERAJ KUMAR PANDEY,EBRD006230600004,EBRDC23006000039,EBRD006230600004,Saray box,Garkha ,SARAN,BIHAR,841311,MALE,1/25/99,Lakshman pandey ,OTHERS,DIPLOMA,6/1/23,6202257171,dp9939850@gmail.com,CENTRAL BANK OF INDIA,CBIN0281088,4011574258,872948723514,,,,,Registration successful,,,,,
5826,EBRSRC000001,RAIL WHEEL PLANT,PAWAN KUMAR ,EBRD011201000960,EBRDC23011000016,EBRD011201000960,Jaithar,8,SARAN,BIHAR,841417,MALE,1/18/95,GOPAL PRASAD,OBC,DIPLOMA,10/1/20,7988196427,pawankumarkitm1@gmail.com,CENTRAL BANK OF INDIA,CBIN0281086,3320473879,580534618231,,,,,Registration successful,,,,,
5827,EBRSRC000001,RAIL WHEEL PLANT,Pawan Kumar Prasad ,EBRD011201101083,EBRDC23011000017,EBRD011201101083,Tali Buzurg ,Tali Buzurg ,SIWAN,BIHAR,841239,MALE,10/25/97,Shiv Mangal Prasad ,ST,DIPLOMA,11/1/20,8574544608,pawanprasad198@gmail.com,STATE BANK OF INDIA,SBIN0009021,39860242851,990537982499,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5828,EBRSRC000001,RAIL WHEEL PLANT,CHANDAN KUMAR,EBRD011201201005,EBRDC23011000014,EBRD011201201005,KOREYAN,WARD-05,SARAN,BIHAR,841218,MALE,11/10/97,DEOSHUKAN BHAGAT,OBC,DIPLOMA,12/1/20,7352910578,chandan101197@gmail.com,BANK OF BARODA,BARB0DIGHWA,44308100051110,968900554736,,,,,Registration successful,,,,,
5829,EBRSRC000001,RAIL WHEEL PLANT,SHAHID ANWAR,EBRD011210800150,EBRDC23011000019,EBRD011210800150,PASNAULI GAGAN,PO MAHARAJGANJ,SIWAN,BIHAR,841238,MALE,12/5/99,ASHIQUE HUSSAIN,OBC,DIPLOMA,8/1/21,8228911685,shahidanwar640@gmail.com,BANK OF BARODA,BARB0MAHBIH,38410100002805,535575614361,,,,,Registration successful,,,,,
5830,EBRSRC000001,RAIL WHEEL PLANT,DEEPAK KUMAR,EBRD011210900686,EBRDC23011000034,EBRD011210900686,MUBARAKPUR,MUBARAKPUR,SARAN,BIHAR,841301,MALE,1/8/00,DASHRATH RAI,OBC,DIPLOMA,9/1/21,8252667977,dky1632@gmail.com,STATE BANK OF INDIA,SBIN0005456,40273223369,951747951260,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5831,EBRSRC000001,RAIL WHEEL PLANT,VIKAS KUMAR,EBRD011211100168,EBRDC23011000020,EBRD011211100168,SUTIHAR,SUTIHAR,SARAN,BIHAR,841222,MALE,3/30/01,DWARIKA SAH,OBC,DIPLOMA,11/1/21,6203756116,vikaskumar841222@gmail.com,STATE BANK OF INDIA,SBIN0006656,40707623141,240942519319,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5832,EBRSRC000001,RAIL WHEEL PLANT,PRABHAT RANJAN,EBRD011211100744,EBRDC23011000038,EBRD011211100744,Malhichak ,Ward no-10,SARAN,BIHAR,841221,MALE,7/31/03,Laxman Prasad singh ,OBC,DIPLOMA,11/1/21,7484864631,prabhatranjanhjp0980@gmail.com,STATE BANK OF INDIA,SBIN0015754,41348048512,571947689637,,,,,Registration successful,,,,,
5833,EBRSRC000001,RAIL WHEEL PLANT,BRAJESH KUMAR,EBRD011211100837,EBRDC23011000013,EBRD011211100837,VILL SANDHA PO SANDHA,SANDHA CHAPRA,SARAN,BIHAR,841301,MALE,5/9/02,BIHARI MANJHI,SC,DIPLOMA,11/1/21,9661426725,brajeshkrcpr2002@gmail.com,KOTAK MAHINDRA BANK,KKBK0005651,1246516249,380044431059,,,,,Registration successful,,,,,
5834,EBRSRC000001,RAIL WHEEL PLANT,PREMHANS KUMAR ,EBRD011211200342,EBRDC23011000029,EBRD011211200342,JARANG RAMPUR, JARANG RAMPUR,VAISHALI,BIHAR,844123,MALE,10/11/99,SHIVAJI RAM,SC,DIPLOMA,12/1/21,6201963083,jhantukumar892@gmail.com,STATE BANK OF INDIA,SBIN0001483,36191924776,448306259112,,,,,Registration successful,,,,,
5835,EBRSRC000001,RAIL WHEEL PLANT,NAGENDRA KUMAR BAITHA,EBRD011220600455,EBRDC23011000035,EBRD011220600455,VILL-BIKRAMPUR,PO-PS-MARHOWRAH,SARAN,BIHAR,841418,MALE,6/6/93,MAHABIR BAITHA,SC,DIPLOMA,6/1/22,7061912097,nagendrakumarbaitha@gmail.com,BANK OF INDIA,BKID0004688,468810110006800,479547136274,,,,,Registration successful,,,,,
5836,EBRSRC000001,RAIL WHEEL PLANT,UDAY KUMAR PAL ,EBRD011220700250,EBRDC23011000030,EBRD011220700250,VILL-KAMTA TOLA PAKWALIYA POST- KAMTA PS- BANIYA,61,SARAN,BIHAR,841403,MALE,3/28/99,SUNIL PRASAD ,OBC,DIPLOMA,7/1/22,7352031269,udaykumarpal02@gmail.com,STATE BANK OF INDIA,SBIN0006023,34640837141,561608034176,,,,,Registration successful,,,,,
5837,EBRSRC000001,RAIL WHEEL PLANT,Prakash Kumar,EBRD011220800099,EBRDC23011000018,EBRD011220800099,SUTIHAR,SUTIHAR,SARAN,BIHAR,841222,MALE,11/8/01,KASHI NATH SAH,OBC,DIPLOMA,8/1/22,9835402719,prakashkumarpr2001@gmail.com,PUNJAB NATIONAL BANK,PUNB0155400,1554000100197200,712575463334,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5838,EBRSRC000001,RAIL WHEEL PLANT,kishan kumar,EBRD011220800105,EBRDC23011000031,EBRD011220800105,BHAIROPUR NIZAMAT,DORIGANJ,SARAN,BIHAR,841211,MALE,1/9/03,DEVNATH BHAGAT,OBC,DIPLOMA,8/1/22,6207918496,kishankumarhjp0203@gmail.com,STATE BANK OF INDIA,SBIN0012560,36140329482,462916326816,,,,,Registration successful,,,,,
5839,EBRSRC000001,RAIL WHEEL PLANT,Nitesh Kumar,EBRD011220800382,EBRDC23011000032,EBRD011220800382,Siuri,Village-siuri post office-dumarshan bangrapolice,SARAN,BIHAR,841410,MALE,1/10/02,Budhan ray,OBC,DIPLOMA,8/1/22,8617671380,niteshkumaryadav7079@gmail.com,STATE BANK OF INDIA,SBIN0006018,38107629595,892488405622,,,,,Registration successful,,,,,
5840,EBRSRC000001,RAIL WHEEL PLANT,SIMRAN RANJAN,EBRD011221100500,EBRDC23011000036,EBRD011221100500,DAHIYAWAN BRAHAMN TOLA CHAPRA PO-SAHEBGANJ ,na,SARAN,BIHAR,841301,FEMALE,12/1/02,AJAY KUMAR  DIWADY,OTHERS,DIPLOMA,11/1/22,6200954749,SIMRANRANJANCHAPRA@GMAIL.COM,PUNJAB NATIONAL BANK,PUNB0188120,1881010045766,594134863513,,,,,Registration successful,,,,,
5841,EBRSRC000001,RAIL WHEEL PLANT,Anand Kumar ,EBRD120220800020,EBRDC23120000002,EBRD120220800020,Bhairopur Dighwara ,Bhairopur Dighwara saran 841207 Bihar,SARAN,BIHAR,841207,MALE,12/31/99,Mahesh Kumar Sahani ,OBC,DIPLOMA,8/1/22,9097369803,anandkumar9097369803@gmail.com,UNION BANK OF INDIA,UBIN0933139,182410100075296,974525929963,,,,,Registration successful,,,,,
5842,EBRSRC000001,RAIL WHEEL PLANT,Gajendra kumar gond,EBRG006211000431,EBRGC23006000021,EBRG006211000431,chamarhiya,vill chamarhuya  PO Kalabishunpura,SARAN,BIHAR,841208,MALE,2/10/00,Hareshwar sha,ST,GRADUATE,10/1/21,7462884822,gksah22@gmail.com,STATE BANK OF INDIA,SBIN0017826,37625293460,212524634291,,,,,Registration successful,,,,,
5843,EBRSRC000001,RAIL WHEEL PLANT,Mubark Hussain Ansari ,EBRG006211100899,EBRGC23006000008,EBRG006211100899,Darwan east tola ,Near jama masjid darwa eart tola isuapur saran bih,SARAN,BIHAR,841411,MALE,4/13/97,Shakir Hussain Ansari ,OTHERS,GRADUATE,11/1/21,7079464628,mubarkcpr16@gmail.com,STATE BANK OF INDIA,SBIN0000054,41041523766,960609069948,,,,,Registration successful,,,,,
5844,EBRSRC000001,RAIL WHEEL PLANT,Pappu Kumar ,EBRG006220600634,EBRGC23006000009,EBRG006220600634,Narayan pur,039 narayanpur ,SARAN,BIHAR,841202,MALE,3/2/94,Baijnath Ram,SC,GRADUATE,6/1/22,7462017467,pker.sci2394@gmail.com,INDIAN BANK,IDIB000R574,50404040363,666743571888,,,,,Registration successful,,,,,
