id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
3936,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Dhurbajyoti sonowal,EASD006220700472,EASDC22006000307,EASD006220700472,Digholia gaon,Digholia,DIBRUGARH,ASSAM,786101,MALE,10/5/00,Gobin Sonowal,ST,DIPLOMA,7/1/22,8474898210,dhurbosonowal124@gmail.com,THE FEDERAL BANK LTD,FDRL0002002,99980118017636,362408780278,,,,,Registration successful,,,,,
3937,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,ENDRANI SONOWAL,EASD006220900211,EASDC22006000308,EASD006220900211,BOIRAGIMOTH,BY LANE 3,DIBRUGARH,ASSAM,786003,FEMALE,6/19/00,GIRIN HAZARI,ST,DIPLOMA,9/1/22,8822067366,endranisonowal@gmail.com,BANK OF MAHARASHTRA,MAHB0001551,60284630463,283474524360,,,,,Registration successful,,,,,
3938,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,SMRITI BORDOLOI ,EASD011220700023,EASDC22011000206,EASD011220700023,HUZGAON,TARUN PHUKAN ROAD,NAGAON,ASSAM,782002,FEMALE,2/14/02,NIPON BORDOLOI ,OBC,DIPLOMA,7/1/22,9101881732,Smritibordoloi2@gmail.com,INDIAN BANK,IDIB000N038,6821154080,833963323041,,,,,Registration successful,,,,,
3939,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Monisha Deori,EASD011220700286,EASDC22011000205,EASD011220700286,Shantipur,P.O.-Dehajan,SIVASAGAR,ASSAM,785662,FEMALE,9/26/00,Kukheswar Deori,ST,DIPLOMA,7/1/22,9101215947,monishadeori29@gmail.com,UCO BANK,UCBA0001007,10070110071830,591862679035,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3940,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Drimlee Saikia,EASD011220800294,EASDC22011000203,EASD011220800294,Chereli Gohain Gaon ,Titabor Road ,JORHAT,ASSAM,785631,FEMALE,10/18/00,Pranab Saikia,ST,DIPLOMA,8/1/22,6000138363,drimleesaikia89@gmail.com,STATE BANK OF INDIA,SBIN0004537,37256785299,913662678701,,,,,Registration successful,,,,,
3941,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Pompy Das,EASD012190700106,EASDC22012000058,EASD012190700106,Town  naliapool Borbari railway colony,Railway hospital road,DIBRUGARH,ASSAM,786001,FEMALE,11/5/98,Mr. Jogen Chandra Das,OTHERS,DIPLOMA,7/1/19,9395528401,Pompyofficial11@gmail.com,,ALLA0210714,59010192409,950392015736,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
3942,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Diganta Kramsa ,EASD022220600019,EASDC22022000095,EASD022220600019,MISSAMARI,PABHOI ,BISWANATH,ASSAM,784174,MALE,11/18/02,KIRI KRAMSA,ST,DIPLOMA,8/1/22,6002994132,digantakramsa@gmail.com,PUNJAB NATIONAL BANK,PUNB0205120,2051010076818,839214325814,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3943,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,JYOTI PRASAD DEURI,EASD022220800039,EASDC22022000096,EASD022220800039,BORDEORI GAON,144,LAKHIMPUR,ASSAM,784164,MALE,8/26/00,HEMANTA DEURI ,ST,DIPLOMA,7/1/22,6002254091,Jyotiprasaddeuri51@gmail.com,STATE BANK OF INDIA,SBIN0017208,39268813388,555396104437,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3944,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Billu Priyam Gogoi,EASD047220600001,EASDC22963000009,EASD047220600001,Malowkhat gaon Jorhat,Malowpothar ,JORHAT,ASSAM,785108,MALE,10/29/99,Kanak Gogoi,OBC,DIPLOMA,2/1/22,8876615240,gogoibillu333@gmail.com,PUNJAB NATIONAL BANK,PUNB0024100,241001500005635,941919128829,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3945,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,PLABON BORUAH,EASG006210900055,EASGC22006000024,EASG006210900055,HULANG KATONI GAON  NAZIRA,PO LIGIRI PUKHURI,SIVASAGAR,ASSAM,785685,MALE,6/24/98,KARTIK BORUAH,OBC,GRADUATE,9/1/21,9101054019,plabonboruah97@gmail.com,STATE BANK OF INDIA,SBIN0002095,35099727678,466442203793,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3946,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Rishma Priya Bora ,EASG006220600069,EASGC22006000020,EASG006220600069,Gozpuria Gaon ,P.O. Potia Gaon,JORHAT,ASSAM,785101,FEMALE,10/26/99,Anil Chandra Bora ,OTHERS,GRADUATE,7/1/22,6001052913,borarishma@gmail.com,STATE BANK OF INDIA,SBIN0007575,20388247211,807885625149,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3947,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Nenika Baruah,EASG006220700011,EASGC22006000022,EASG006220700011,Behiating Tiniali,Behiating Tiniali,DIBRUGARH,ASSAM,786004,FEMALE,12/1/98,Mohendra Baruah,OBC,GRADUATE,7/1/22,8723909411,nenikabaruah@gmail.com,STATE BANK OF INDIA,SBIN0002051,35149567787,384448460588,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3948,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Dipankar Mech,EASG006220800093,EASGC22006000026,EASG006220800093,Boragadhai Duliajan,Near Gulukpur Namghar,DIBRUGARH,ASSAM,786602,MALE,10/22/99,Karun Chandra Mech,ST,GRADUATE,8/1/22,8761074066,mechdeepankar@gmail.com,STATE BANK OF INDIA,SBIN0002053,37036690771,619279408666,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3949,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Subham Khongia,EASG011220600059,EASGC22011000014,EASG011220600059,Potia GaonNemuguri,Sepon-Sunpura road,SIVASAGAR,ASSAM,785674,MALE,2/28/99,Jiten Khongia,OBC,GRADUATE,6/1/22,8638046386,sumankhongia@gmail.com,STATE BANK OF INDIA,SBIN0007381,36322546221,791259533070,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3950,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,BITU PHUKON,EASG011220700017,EASGC22011000010,EASG011220700017,BHARALUA GAON P O RAMANI ALI,SIMALUGURI,SIVASAGAR,ASSAM,785686,MALE,12/14/99,BISHNU PHUKON,OBC,GRADUATE,7/1/22,9395081316,bituphukon2017@gmail.com,PUNJAB NATIONAL BANK,PUNB0002820,28010278041,998995510226,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3951,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,PRASANNA HAZARIKA,EASG011220700020,EASGC22011000012,EASG011220700020,MOLIABHETA GAONP/O-CHAULKORAP/S-SIVASAGARASSAM,NH 37,SIVASAGAR,ASSAM,785667,MALE,10/3/99,PUNA HAZARIKA,SC,GRADUATE,7/1/22,6000362400,prasannahazarikanote4@gmail.com,STATE BANK OF INDIA,SBIN0007326,37949600100,353333453874,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3952,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Dimpy Borah,EASG022200800019,EASGC22022000006,EASG022200800019,Dighala Sonowal gaon P/O Naharkatia,Naharkatia,DIBRUGARH,ASSAM,786610,FEMALE,8/28/98,Prema Nanda Borah,ST,GRADUATE,8/1/20,7086744245,dimpyborah92@gmail.com,STATE BANK OF INDIA,SBIN0010761,36004107002,372538473586,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3953,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Swmkwr Narzary,EASG022210200040,EASGC22022000014,EASG022210200040,Ulubari,Ranchaidham,CHIRANG,ASSAM,783372,MALE,4/6/96,Shyama Charan Narzary,ST,GRADUATE,2/1/21,8953238739,swmkwr109@gmail.com,STATE BANK OF INDIA,SBIN0002015,34983295107,451671402145,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3954,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,SANANNA DAS,EASG022210600052,EASGC22022000013,EASG022210600052,SACHAL PATH  SIX MILE,4 B MOHANPARI APARTMENT  NEAR NAGALAND HOUSE,KAMRUP METRO,ASSAM,781022,FEMALE,7/11/99,SANJIT KUMAR DAS,OTHERS,GRADUATE,6/1/21,9365077794,sanannadas@gmail.com,STATE BANK OF INDIA,SBIN0006196,40164439985,893970424079,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3955,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Anamika Roy,EASG022210700048,EASGC22022000002,EASG022210700048,Kherbari village,kherbari village,DHUBRI,ASSAM,783335,FEMALE,1/6/98,AJIT KUMAR ROY,OTHERS,GRADUATE,7/1/21,9982860924,anamika.998286@gmail.com,STATE BANK OF INDIA,SBIN0002650,35726581468,700819659279,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
3956,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Dwithun Brahma,EASG022210900006,EASGC22022000011,EASG022210900006,kunthaibari//titaguri P.O-Haloadal,Kokrajhar,KOKRAJHAR,ASSAM,783370,MALE,9/1/97,Keshab Brahma,ST,GRADUATE,9/1/21,7002814901,dwithunbrahma666@gmail.com,STATE BANK OF INDIA,SBIN0000119,33063363069,673552352478,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3957,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Rivan Saikia,EASG022220700001,EASGC22022000007,EASG022220700001,Lahowal ,Purani Namghar Path ,DIBRUGARH,ASSAM,786010,MALE,11/20/00,Sanjit Saikia,OBC,GRADUATE,7/1/22,6001176581,rivansaikia1999@gmail.com,STATE BANK OF INDIA,SBIN0018510,35866130300,562122535317,,,,,Registration successful,,,,,
3958,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Pragyan Dutta,EASG022220700023,EASGC22022000009,EASG022220700023,Mancotta Kacharibari,H/No 619,DIBRUGARH,ASSAM,786003,MALE,12/4/98,Lakhi Kanta Dutta,OTHERS,GRADUATE,7/1/22,9864172323,pragyandutta1998@gmail.com,UCO BANK,UCBA0001254,12540110041413,266723566802,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3959,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Ankita Baruah,EASG022220800001,EASGC22022000010,EASG022220800001,beltola tiniali ,bishnurava path,KAMRUP METRO,ASSAM,781028,FEMALE,3/29/99,sanjib barua,OTHERS,GRADUATE,8/1/22,8822311119,ankitabarua341@gmail.com,STATE BANK OF INDIA,SBIN0010669,20404203617,659828069802,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3960,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,ADARSH GUPTA,EASG022220800015,EASGC22022000008,EASG022220800015,NEAR DEV MANDIR,NAMRUP,DIBRUGARH,ASSAM,786623,MALE,3/2/99,GYAN CHAND GUPTA,OBC,GRADUATE,8/1/22,9435967012,adarsh.gupta.aec.che18@gmail.com,STATE BANK OF INDIA,SBIN0000223,37751040659,368417634189,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3961,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Nakhya Jyoti Sonowal,EASG022220900001,EASGC22022000012,EASG022220900001,Pengaree,Pengaree Tea Estate,TINISUKIA,ASSAM,786174,MALE,7/12/00,Ratul Sonowal,ST,GRADUATE,9/1/22,6000394938,sonowalnakhya12@gmail.com,STATE BANK OF INDIA,SBIN0006000,35817400071,225777979407,,,,,Registration successful,,,,,
3962,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Riya Bhuyan ,EASG048220800008,EASGC22048000005,EASG048220800008,Chaboti ,Sainik path,LAKHIMPUR,ASSAM,787051,FEMALE,10/3/99,Deba Kanta Bhuyan ,OBC,GRADUATE,8/1/22,7578825396,riyabhuyan1999@gmail.com,STATE BANK OF INDIA,SBIN0000145,20285891172,972864320039,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3963,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Avinash Borgohain,EASG622210800005,EASGC22622000001,EASG622210800005,Parbotipur Ward No-11 Sonari,House No: 187 Shankardev path Near Dhodar Ali,CHARAIDEO,ASSAM,785690,MALE,1/21/98,Sunanda Borgohain,OBC,GRADUATE,7/1/21,9101321930,avinashbg50@gmail.com,UCO BANK,UCBA0000426,4260110118030,959188934209,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
3964,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,VENKATESH BORO,EASG916210300001,EASGC22006000030,EASG916210300001,JapowbarikunwariBiswanath Chariali,pavhoi road,BISWANATH,ASSAM,784176,MALE,11/28/95,JAGAT BORO,ST,GRADUATE,3/1/21,8011101260,venkatesh.boro@gmail.com,CENTRAL BANK OF INDIA,CBIN0282941,3714681986,785243494259,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3965,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Abinash Borah,EASG960220800003,EASGC22960000002,EASG960220800003,Sripur (Bosa),Tingkhong sripur gaon,DIBRUGARH,ASSAM,786612,MALE,11/22/99,Haresh Borah ,ST,GRADUATE,8/1/22,7002862290,abinashborah700@gmail.com,STATE BANK OF INDIA,SBIN0000223,35936323871,379048426738,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3966,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Bitu Nirmalia,EASG960220800004,EASGC22960000003,EASG960220800004,NAMRUP,E-103,DIBRUGARH,ASSAM,786623,MALE,4/24/99,Binanda Nirmalia,ST,GRADUATE,8/1/22,6001570662,bubu24499@gmail.com,STATE BANK OF INDIA,SBIN0000223,39098736606,765613973725,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3967,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Jintu Thakuria ,EASG963220800002,EASGC22963000002,EASG963220800002,Uparhali ,UPHC road,KAMRUP,ASSAM,781122,MALE,9/30/98,Santi Ram Thakuria ,OBC,GRADUATE,7/1/22,8403002954,jintuthakuria8403@gmail.com,STATE BANK OF INDIA,SBIN0014793,40523303117,342977019544,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3968,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Arindam Hazarika,EASG963220900001,EASGC22963000001,EASG963220900001,Changmai Goria Gaon,HOUSE NO 66,DIBRUGARH,ASSAM,786007,MALE,2/4/00,Ananta Hazarika,ST,GRADUATE,9/1/22,9957259921,arindamhazarika03@gmail.com,STATE BANK OF INDIA,SBIN0012261,33114214284,383470429906,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3969,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Vikash kumar,EBRD006211100328,EASDC22006000311,EBRD006211100328,Bela Birra Nawabganj Makhdumpur ,Birra near post office ,JEHANABAD,BIHAR,804405,MALE,7/12/01,Binod kumar,OBC,DIPLOMA,11/1/21,7645856485,Vikashroybirra@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72060700039370,293803651575,,,,,Registration successful,,,,,
3970,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,KANHAIYA KUMAR,EBRD011220800454,EASDC22011000204,EBRD011220800454,MADHURAPUR 01,WARD NO 26,BEGUSARAI,BIHAR,851113,MALE,10/26/01,UMA SHANKAR SHARMA,OBC,DIPLOMA,8/1/22,6200116997,kanhaiyakumar1357@gmail.com,STATE BANK OF INDIA,SBIN0003012,35794278224,400978555946,,,,,Registration successful,,,,,
3971,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,RAJEEV KUMAR,EBRD022211200004,EASDC22022000099,EBRD022211200004,CHILMIL,CHILMIL,BEGUSARAI,BIHAR,851131,MALE,2/5/02,NARESH DAS,SC,DIPLOMA,12/1/21,7545816549,r7545816549@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,38350110086684,496459497931,,,,,Registration successful,,,,,
3972,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,KAJAL PRIYAMVADA,EBRG011200700199,EASGC22011000011,EBRG011200700199,Bakarganj Bajaja GaliOpp.B.N.CollegePatna,Ashok NiwasAshok Rajpath,PATNA,BIHAR,800004,FEMALE,11/10/97,ARUN KUMAR,OBC,GRADUATE,7/1/20,7667319178,kpriyam1234@gmail.com,BANK OF BARODA,BARB0RAJEND,35040100004579,355969741644,,,,,Registration successful,,,,,
3973,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Vikash Tudu,EBRG011220900168,EASGC22011000013,EBRG011220900168,Yogitola,Pathariya-churli Road,KISHANGANJ,BIHAR,855116,MALE,4/25/00,Kelemet Tudu,ST,GRADUATE,9/1/22,7260068382,2duvikash@gmail.com,STATE BANK OF INDIA,SBIN0008401,34208105462,613279283819,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3974,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Ankita Singh,EBRG088200600573,EASGC22088000003,EBRG088200600573,Sultanpur,Sultanpur,VAISHALI,BIHAR,844102,FEMALE,1/15/97,Akhilesh Kumar Singh,OBC,GRADUATE,6/1/20,7325033996,ankita.singh9715@gmail.com,CENTRAL BANK OF INDIA,CBIN0282829,3612093659,886425032960,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3975,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Sudhanshu Shukla,NUPD022210800259,EASDC22022000098,NUPD022210800259,GOLA GANJ,152,GONDA,UTTAR PRADESH,271001,MALE,7/4/02,Ajay Kumar Shukla,OTHERS,DIPLOMA,8/1/21,9044805441,sudhanshushukla878@gmail.com,UNION BANK OF INDIA,UBIN0820270,202710100076985,352444647770,,,,,Registration successful,,,,,
3976,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Abdurrahim Ansari ,NUPD022220900061,EASDC22022000093,NUPD022220900061,Vill+Post - Fardaha ,Vill+Post- Fardaha Kushinagar District- Kushinagar,KUSHINAGAR,UTTAR PRADESH,274301,MALE,10/8/01,Zainul Ansari ,OBC,DIPLOMA,9/1/22,9305762590,rahimansari1089@gmail.com,Baroda U.P. Bank,BARB0BUPGBX,75034702492,647143938530,,,,,Registration successful,,,,,
3977,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,MOHIT SHARMA,NUPD022220900103,EASDC22022000097,NUPD022220900103,VPO-HARDASPUR ,HARIOM NIWAS,BAREILLY,UTTAR PRADESH,243303,MALE,11/10/00,HARIOM SHARMA ,OBC,DIPLOMA,9/1/22,7830731957,mohitsh12527@gmail.com,STATE BANK OF INDIA,SBIN0018516,36123222984,848244701163,,,,,Registration successful,,,,,
3978,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,kaushal kumar lavaniya,NUPD626220900030,EASDC22626000002,NUPD626220900030,TENTIGAON,H.No-34 NEAR DEVI TEMPLE,MATHURA,UTTAR PRADESH,281202,MALE,12/10/99,banvari lal,OTHERS,DIPLOMA,9/1/22,7895862975,lavaniyakaushal0@gmail.com,STATE BANK OF INDIA,SBIN0005966,30497345649,557643948585,,,,,Registration successful,,,,,
3979,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,MOHAMMAD RAFEEK,NUPD726210900043,EASDC22726000001,NUPD726210900043,SINDURWA,JAGDISHPUR,AMETHI,UTTAR PRADESH,227809,MALE,3/5/96,MOHAMMAD SHAFIK,OTHERS,DIPLOMA,9/1/21,9670744375,mdrafeekjia@gmail.com,BANK OF BARODA,BARB0HARIMA,47860100002629,810870477594,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
3980,EASDIC000015,BRAHMAPUTRA CRACKER AND POLYMER LIMITED,Bhuvanay Vijayan,SKLG629210400033,EASGC22629000001,SKLG629210400033,karimannoor,high school junction,IDUKKI,KERALA,685581,MALE,12/15/98,Vijayan Nk,OBC,GRADUATE,4/1/21,9061650392,bhuvanayvijayan@gmail.com,STATE BANK OF INDIA,SBIN0070161,67225510816,954245120714,,,,,Registration successful,,,,,
