id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
7863,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Wakil Akhtar,EJHD001201100294,EJHDC22001000069,EJHD001201100294,MANI TOLA FIRDOSH NAGAR,DORONDA RANCHI,RANCHI,JHARKHAND,834002,MALE,6/5/97,LATE ABDUL SALAM,OTHERS,DIPLOMA,11/1/20,7859015046,wakilakhtar000786@gmail.com,UNION BANK OF INDIA,UBIN0538035,380302010161985,382520503579,,,,,Registration successful,,,,,
7864,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Rounak kumar,EJHD001201100318,EJHDC22001000049,EJHD001201100318,Hesalong,Near Durga mandir,HAZARIBAGH,JHARKHAND,829101,MALE,1/28/01,Aditya kumar,OBC,DIPLOMA,11/1/20,9798771599,rounakkumarsahurks74@gmail.com,,OR8C0101422,14222342000317,703083841118,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
7865,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),GOURAV CHOUDHARY,EJHD001201100512,EJHDC22001000068,EJHD001201100512,INDRAPURI ROAD ,ROAD NUMBER 11 RATU ROAD RANCHI,RANCHI,JHARKHAND,834005,MALE,5/13/97,DILIP CHOUDHARY,OTHERS,DIPLOMA,11/1/20,7488479791,gkc78788@gmail.com,BANK OF INDIA,BKID0004901,490110510001160,555550716889,,,,,Registration successful,,,,,
7866,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),DEEPNARAYAN PASWAN,EJHD001210800001,EJHDC22001000058,EJHD001210800001,AT-PO- BARA SIMRA,PS- LALMATIA,GODDA,JHARKHAND,814165,MALE,7/21/00,BIRBAL PASWAN,SC,DIPLOMA,8/1/21,8210869938,deepnarayanpaswan26@gmail.com,UCO BANK,UCBA0001294,12940110056936,443485079366,,,,,Registration successful,,,,,
7867,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Hrithik Kumar,EJHD001211000027,EJHDC22001000060,EJHD001211000027,Ekka guri,Bijuliya,RANCHI,JHARKHAND,834004,MALE,5/31/98,Pramod Kumar,OTHERS,DIPLOMA,10/1/21,8709471051,khritikkumar81@gmail.com,CENTRAL BANK OF INDIA,CBIN0284871,3700994006,729576681104,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7868,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Rohan Raj,EJHD001211000448,EJHDC22001000059,EJHD001211000448,new collony,haider ali road kokar ,RANCHI,JHARKHAND,834001,MALE,1/9/01,Rajesh paswan,SC,DIPLOMA,10/1/21,9572005489,rohan193222@icloud.com,KOTAK MAHINDRA BANK,KKBK0005631,3645370972,879741675120,,,,,Registration successful,,,,,
7869,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MAYANK PRATAP ROY,EJHD001220200225,EJHDC22001000073,EJHD001220200225,BADA PANDEYDIH,BAGHMARA,DHANBAD,JHARKHAND,828307,MALE,5/14/01,MOTI ROY,OBC,DIPLOMA,2/1/22,9709214311,mroy5302@gmail.com,BANK OF INDIA,BKID0004717,471710110013687,877439897504,,,,,Registration successful,,,,,
7870,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Aman prasad,EJHD001220700052,EJHDC22001000072,EJHD001220700052,Nichitpur post khario ,169,DHANBAD,JHARKHAND,828306,MALE,9/19/99,Shanker prasad ram,SC,DIPLOMA,7/1/22,9142968835,amankr6175@gmail.com,BANK OF INDIA,BKID0004717,471718210001731,747161912277,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7871,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),RAJIV RANJAN,EJHD001220800042,EJHDC22001000078,EJHD001220800042,BABUDIH,BISUNPUR,DHANBAD,JHARKHAND,828130,MALE,11/13/00,SANJAY CHAUDHARY,SC,DIPLOMA,8/1/22,8102614141,rajivr0326@gmail.com,PUNJAB NATIONAL BANK,PUNB0488700,4887001500008980,579731725558,,,,,Registration successful,,,,,
7872,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Ashok Kumar Marandi,EJHD006200600026,EJHDC22006000120,EJHD006200600026,Garri,Chando,BOKARO,JHARKHAND,829121,MALE,5/1/96,Banshi Manjhi,ST,DIPLOMA,6/1/20,6207131605,ashokmarandi009@gmail.com,PUNJAB NATIONAL BANK,PUNB0454500,4545000100039420,659953870319,,,,,Registration successful,,,,,
7873,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),ASHISH MUNDA,EJHD006201000190,EJHDC22006000122,EJHD006201000190,Pundag,Vill+po-pundag ps-jagannathpur ranchi,RANCHI,JHARKHAND,834004,MALE,8/7/02,RAJESH MUNDA,ST,DIPLOMA,10/1/20,7903287135,ashishmunda9798@gmail.com,STATE BANK OF INDIA,SBIN0009010,20395961226,448974827011,,,,,Registration successful,,,,,
7874,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),RAVI KUMAR,EJHD006201100333,EJHDC22006000144,EJHD006201100333,NEW COLONY BHUTGORIA BLOCK NO 9,NEAR SHIV MANDIR,DHANBAD,JHARKHAND,828301,MALE,8/10/99,JAMUNA PRASAD PASWAN,SC,DIPLOMA,11/1/20,8864061989,ravikrpaswan23@gmail.com,STATE BANK OF INDIA,SBIN0002951,37242502728,837332831500,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7875,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),DEV CHAND MANJHI,EJHD006201100609,EJHDC22006000138,EJHD006201100609,Karmatand IEL gomia ,Karmatand IEL Gomia ,BOKARO,JHARKHAND,829112,MALE,12/30/99,RAM PRASAD MANJHI,ST,DIPLOMA,11/1/20,8340723083,devenbesra1999@gmail.com,STATE BANK OF INDIA,SBIN0005595,35306800207,448748570126,,,,,Registration successful,,,,,
7876,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),RAJESH LAKRA ,EJHD006210200032,EJHDC22006000143,EJHD006210200032,Misir gonda upar cocha,Kanke road,RANCHI,JHARKHAND,834008,MALE,12/14/94,Mahabir lakra ,ST,DIPLOMA,2/1/21,7979888439,lakra5599@gmail.com,STATE BANK OF INDIA,SBIN0006355,34134081907,825740275137,,,,,Registration successful,,,,,
7877,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Morish Horo,EJHD006210200043,EJHDC22006000140,EJHD006210200043,GARH KHATANGA  ,PO HATIA PS KHRSIDAG,RANCHI,JHARKHAND,834003,MALE,2/12/96,MARSHAL HORO,ST,DIPLOMA,2/1/21,8757197993,morishhoro8@gmail.com,PUNJAB NATIONAL BANK,PUNB0975200,1571010122986,412662528886,,,,,Registration successful,,,,,
7878,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Suchit Kumar paswan,EJHD006220100015,EJHDC22006000172,EJHD006220100015,Dhanbad,Lodna babu basa,DHANBAD,JHARKHAND,828131,MALE,1/1/99,Bijay paswan,SC,DIPLOMA,1/1/22,8271016342,shivampaswan9999@gmail.com,BANK OF INDIA,BKID0004735,473510110005876,651099735186,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7879,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),DEEPAK KUMAR,EJHD006220600027,EJHDC22006000151,EJHD006220600027,JOGTA 15 NO. BASTI,NEAR JOGTA THANA,DHANBAD,JHARKHAND,828121,MALE,9/6/02,BHOLA DAS,SC,DIPLOMA,6/1/22,7488208705,dk915337@gmail.com,BANK OF INDIA,BKID0004704,470410110011182,906825328399,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7880,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),DILIP KUMAR MURMU,EJHD006220800020,EJHDC22006000152,EJHD006220800020,POKHARIA,MANIADIH,DHANBAD,JHARKHAND,828109,MALE,2/18/97,NUNKU MURMU,ST,DIPLOMA,8/1/22,9771901318,dilipmurmu514@gmail.com,INDIAN BANK,IDIB000G624,50265954634,747990394854,,,,,Registration successful,,,,,
7881,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),AJAY KUMAR MAHTO,EJHG001200900315,EJHGC22001000052,EJHG001200900315,LENGHATU,CHOTA MURI,RANCHI,JHARKHAND,835101,MALE,10/31/96,RAJENDRA PRASAD MAHTO,OBC,GRADUATE,9/1/20,8252193677,ajaykumar4youth@gmail.com,STATE BANK OF INDIA,SBIN0003656,35146593186,521721803057,,,,,Registration successful,,,,,
7882,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Saif Mohammad,EJHG001201100323,EJHGC22001000059,EJHG001201100323,Patra Toli,Patra Toli,RANCHI,JHARKHAND,834006,MALE,9/8/98,Safique Ansari,OTHERS,GRADUATE,11/1/20,6206448347,saifmohammadrnc1@gmail.com,PUNJAB NATIONAL BANK,PUNB0006220,62010746335,424059016640,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7883,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MUKESH KUMAR BEDIA,EJHG001210300248,EJHGC22001000053,EJHG001210300248,PISKA,PISKA,RANCHI,JHARKHAND,835219,MALE,9/5/98,RAMDHAN BEDIA,ST,GRADUATE,3/1/21,8409740634,bmukeshbedia447@gmail.com,BANK OF INDIA,BKID0005973,597311610000003,777481209285,,,,,Registration successful,,,,,
7884,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),TRILOCHAN MAHTO,EJHG001211000159,EJHGC22001000084,EJHG001211000159,SAMADDIH,SARJOMDIH ROAD,RANCHI,JHARKHAND,835225,MALE,3/11/97,SUKHRAM MAHTO,OBC,GRADUATE,10/1/21,8340594223,ttrilochanmahto7@gmail.com,STATE BANK OF INDIA,SBIN0004501,33283489208,694214436985,,,,,Registration successful,,,,,
7885,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Rakesh Kumar ,EJHG001220700017,EJHGC22001000089,EJHG001220700017,Netwari ,P.O.- Katnia Ojhadih ,DHANBAD,JHARKHAND,828109,MALE,10/18/98,Sunil Kumar ,OBC,GRADUATE,7/1/22,8538926294,rakeshnetwari03@gmail.com,BANK OF INDIA,BKID0004728,472918210014418,609376689763,,,,,Registration successful,,,,,
7886,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),ALBERTHA BODRA,EJHG001220700190,EJHGC22001000081,EJHG001220700190,KONKEYA,PO TIRLA PS TORPA,KHUNTI,JHARKHAND,835227,FEMALE,5/23/95,GABRIAL BODRA,ST,GRADUATE,7/1/22,7992429407,bodraalli23@gmail.com,CANARA BANK,CNRB0003375,3375101000619,378281844218,,,,,Registration successful,,,,,
7887,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),VISHNU DEV SINGH SARDAR,EJHG006200700563,EJHGC22006000079,EJHG006200700563,BHADUDIH,BHD4073,SARAIKELA KHARSAWAN,JHARKHAND,832401,MALE,10/3/96,AMARNATH SINGH SARDAR,ST,GRADUATE,7/1/20,8340269594,vishnusardar03@gmail.com,STATE BANK OF INDIA,SBIN0010087,33382591672,572067159069,,,,,Registration successful,,,,,
7888,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Surbhi Minz,EJHG006210800351,EJHGC22006000113,EJHG006210800351,Khalari,NEW SHANTI NAGAR,RANCHI,JHARKHAND,829205,FEMALE,12/29/96,Subodh Minz,ST,GRADUATE,8/1/21,7633804146,minzsurbhi2912@gmail.com,BANK OF INDIA,BKID0004912,491211610000037,871695419732,,,,,Registration successful,,,,,
7889,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),SURAJ TIRKEY,EJHG006211200135,EJHGC22006000112,EJHG006211200135,Arsandey,9,RANCHI,JHARKHAND,834006,MALE,6/12/98,BHUTKA ORAON,ST,GRADUATE,12/1/21,7541070884,surajtirkey1998@gmail.com,UCO BANK,UCBA0000167,1670110055595,325031030640,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7890,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),ABHIJIT LINDA ,EJHG006211200141,EJHGC22006000104,EJHG006211200141,NAYASARAI KUTE ,Vill-nayasarai kute po-murma ps-nagri,RANCHI,JHARKHAND,835303,MALE,12/16/95,BIGAL LINDA ,ST,GRADUATE,12/1/21,8210660962,Jitlinda02@gmail.com,BANK OF INDIA,BKID0004900,490011610000058,428026542806,,,,,Registration successful,,,,,
7891,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MANISH KUMAR,EJHG006220700051,EJHGC22006000114,EJHG006220700051,KHOKHA,KHOKHA,RAMGARH,JHARKHAND,829110,MALE,10/29/01,AWADHESH MAHTO,OBC,GRADUATE,7/1/22,7677392657,kumarmanishkokar@gmail.com,BANK OF INDIA,BKID0004993,499310110008623,417792715126,,,,,Registration successful,,,,,
7892,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),ANGESH KUMAR MAHTO,EJHG006220700142,EJHGC22006000106,EJHG006220700142,Jitpur,Bishanpur,DHANBAD,JHARKHAND,828401,MALE,12/23/02,RAJKISHORE MAHTO,OBC,GRADUATE,7/1/22,7004035220,angeshkrmahto23@gmail.com,STATE BANK OF INDIA,SBIN0012626,40425446841,430048375745,,,,,Registration successful,,,,,
7893,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MANISH KUMAR,EJHG022200900048,EJHGC22022000002,EJHG022200900048,SATBRWA,Vill Rajderwa PO-khamdih District-Palamu Jharkh,PALAMU,JHARKHAND,822126,MALE,12/10/97,CHANDESHWAR RAM,SC,GRADUATE,9/1/20,9631720910,manishche16@gmail.com,STATE BANK OF INDIA,SBIN0006063,37736709518,296490975929,,,,,Registration successful,,,,,
7894,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Bishwanath Marandi,EJHG022201200021,EJHGC22022000004,EJHG022201200021,Ghatiyari,Tola Latbedhi,BOKARO,JHARKHAND,828403,MALE,2/12/97,Karamchand Manjhi,ST,GRADUATE,12/1/20,9031247322,bishu1497@gmail.com,STATE BANK OF INDIA,SBIN0002925,34942804215,634950496608,,,,,Registration successful,,,,,
7895,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MINJ NISHI CELINA WALTER,EJHG022210800030,EJHGC22022000003,EJHG022210800030,KOENARTOLI,KANSIR,GUMLA,JHARKHAND,835206,FEMALE,1/20/00,WALTER MINJ,ST,GRADUATE,8/1/21,9428878869,nishicelina2@gmail.com,CANARA BANK,CNRB0000500,500108024961,327804690436,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7896,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),RICHA RANI,EJHG108200600292,EJHGC22108000007,EJHG108200600292,B2 PUSPAM APARTMENT BAXI COMPOUND RIMS ,BARIYATU RIMS,RANCHI,JHARKHAND,834009,FEMALE,7/6/99,BINDESHWARI PRASAD SINHA,OBC,GRADUATE,6/1/20,9304067257,raniricha129@gmail.com,STATE BANK OF INDIA,SBIN0001672,38927703125,322427954681,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7897,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Suman Linda ,EJHG108211200063,EJHGC22108000005,EJHG108211200063,Vill-mahuwa toli Po-balalong Ps-nagri ,Nagri,RANCHI,JHARKHAND,835303,FEMALE,6/20/95,Sanjay linda ,ST,GRADUATE,12/1/21,9304387033,sumanlinda2016@gmail.com,UCO BANK,UCBA0002762,27620110032572,912077954138,,,,,Registration successful,,,,,
7898,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),NILESH BECK,EJHG729220700190,EJHGC22729000005,EJHG729220700190,VILL-GADRIPO-GURUPS-RATU,GURU,RANCHI,JHARKHAND,835222,MALE,10/28/99,KRISHNA BHAGAT,ST,GRADUATE,7/1/22,9523424459,nileshbeck28101999@gmail.com,STATE BANK OF INDIA,SBIN0014341,36986027730,811214205415,,,,,Registration successful,,,,,
7899,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Supriya Samal,EORD001220900004,EJHDC22001000081,EORD001220900004,Kharagprasad,Kharagprasadpatna,DHENKANAL,ODISHA,759121,FEMALE,4/20/04,Antaryami Samal,SC,DIPLOMA,9/1/22,8117936331,supriyasamal522@gmail.com,UCO BANK,UCBA0000460,4600110079645,956327840474,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7900,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Sunanda Dehury,EORD001220900006,EJHDC22001000080,EORD001220900006,Kaunriapal,Belapada,DHENKANAL,ODISHA,759025,FEMALE,3/7/02,Subash Chandra Dehury,SC,DIPLOMA,9/1/22,9937314544,dehurysunanda23@gmail.com,UCO BANK,UCBA0001078,10780110057605,970575477464,,,,,Registration successful,,,,,
7901,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),DULARAM HANSDAH,EORD006191101373,EJHDC22006000121,EORD006191101373,AT- BADGOBRA  PO- PANDUPANI,VIA-  TIRING,MAYURBHANJ,ODISHA,757053,MALE,3/2/98,DUKHIRAY HANSDAH,ST,DIPLOMA,11/1/19,8637299725,hansdahdula6@gmail.com,STATE BANK OF INDIA,SBIN0000163,32599631447,377311034829,,,,,Registration successful,,,,,
7902,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Debashreedev Kumar Bagal,EORG001201200478,EJHGC22001000042,EORG001201200478,Kamali,Kamali,MAYURBHANJ,ODISHA,757075,MALE,11/14/97,Anadi Bagal,ST,GRADUATE,12/1/20,9777708564,dkbagal1997@gmail.com,STATE BANK OF INDIA,SBIN0013578,20298310569,818908687335,,,,,Registration successful,,,,,
7903,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),SWAGATIKA BEHERA,EORG001220600142,EJHGC22001000072,EORG001220600142,Balisahi,Balikuda,JAGATSINGHPUR,ODISHA,754108,FEMALE,7/5/00,SARANGA DHAR BEHERA,SC,GRADUATE,6/1/22,7064010197,swagatikabehera611@gmail.com,UCO BANK,UCBA0000772,7720110117217,642103891012,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
7904,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),MD. OBAIDULLAH,EWBD001210600005,EJHDC22001000071,EWBD001210600005,ASANSOL,NADIPAR SITLA DANGA,BARDHAMAN,WEST BENGAL,713302,MALE,8/30/98,MD. IMDADULLAH ,OTHERS,DIPLOMA,6/1/21,6395156552,obaidullah0341@gmail.com,UNION BANK OF INDIA,UBIN0812251,122510100020278,514872709013,,,,,Registration successful,,,,,
7905,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),BIPLAB PARAMANIK,EWBD006210900004,EJHDC22006000150,EWBD006210900004,SHIKRATANR,POST SENERA PS RAGHUNATHPUR,PURULIA,WEST BENGAL,723121,MALE,1/26/96,RAKHAHARI PARAMANIK,OBC,DIPLOMA,9/1/21,9475730893,rnpurcsc@gmail.com,BANK OF INDIA,BKID0004381,438118210002168,599109681926,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7906,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Sanjoy Kumar mandal,EWBD006210900010,EJHDC22006000170,EWBD006210900010,Charanbandh,Mangalda,PURULIA,WEST BENGAL,723133,MALE,10/21/99,Jiten Kumar mandal,SC,DIPLOMA,9/1/21,9635617077,sanjoymandal99@gmail.com,BANK OF INDIA,BKID0004381,438110110004939,463552512493,,,,,Registration successful,,,,,
7907,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),SOUMEN SEN,EWBD623220800009,EJHDC22623000001,EWBD623220800009,ALINAGAR,KESHIARY,WEST MIDNAPORE,WEST BENGAL,721133,MALE,2/3/95,SABYASACHI SEN,OBC,DIPLOMA,8/1/22,8906873360,soumensen816@gmail.com,STATE BANK OF INDIA,SBIN0012439,33590372505,294673139891,,,,,Registration successful,,,,,
7908,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),chandan kumar nunia,EWBD729210900001,EJHDC22729000003,EWBD729210900001,radhaballavpur,samdi,BARDHAMAN,WEST BENGAL,713359,MALE,2/4/99,devnandan nunia,SC,DIPLOMA,9/1/21,8972239533,Kumarchandanchouhan@gmail.com,STATE BANK OF INDIA,SBIN0002114,39524710881,759577087983,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7909,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),BHARAT BHAR,EWBG001210800269,EJHGC22001000062,EWBG001210800269,J.k nagar,C.p dhawra,BARDHAMAN,WEST BENGAL,713337,MALE,10/10/97,FEKU BHAR,OTHERS,GRADUATE,8/1/21,7908307562,bharatbhar55@gmail.com,STATE BANK OF INDIA,SBIN0007410,34913842202,358357473302,,,,,Registration successful,,,,,
7910,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),KRITI TIWARI,WCTD001201100034,EJHDC22001000066,WCTD001201100034,Ward no.34.chhattisgarh cycle Store ke pass,Sarswati Nagar. Nayapara road.,DURG,CHATTISGARH,490006,FEMALE,1/8/00,SATEESH KUMAR TIWARI,OTHERS,DIPLOMA,11/1/20,9770122929,tiwaribharti272@gmail.com,STATE BANK OF INDIA,SBIN0006995,39092124000,714132947035,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7911,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),ISHANT SINGH,WCTD001201100062,EJHDC22001000070,WCTD001201100062,Ambikapur,Lig_26 housing board coloney gangapur ambikapur,SURGUJA,CHATTISGARH,497001,MALE,8/17/02,RAJOL SINGH,OTHERS,DIPLOMA,11/1/20,8770161366,ishant1782002@gmail.com,STATE BANK OF INDIA,SBIN0006262,40036657343,577210844902,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7912,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),UDAY KUMAR,WCTD001210600022,EJHDC22001000083,WCTD001210600022,Darogapara ,Chakdharnagar ,RAIGARH,CHATTISGARH,496001,MALE,12/12/02,RAMNATH ROY ,OBC,DIPLOMA,6/1/21,7772073272,udaykumarujala890@gmail.com,STATE BANK OF INDIA,SBIN0003019,38193366417,426136997965,,,,,Registration successful,,,,,
7913,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),SUYOG KUMAR SAHU,WCTD001210600023,EJHDC22001000082,WCTD001210600023,Birkona ,HDFC bank birkona bilaspur,BILASPUR,CHATTISGARH,495009,MALE,12/30/99,Sushil kumar sahu,OBC,DIPLOMA,6/1/21,9993648705,sahusuyog1219@gmail.com,STATE BANK OF INDIA,SBIN0006807,40220321628,951182467972,,,,,Registration rejected,"AddtlInf:""Invalid combination of State and District LGD/CENSUS code in beneficiary address details.""}}""",,,,
7914,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Aashutosh kaiwartya,WCTD001210600026,EJHDC22001000075,WCTD001210600026,Balgi ColonyKorba Chhattisgarh,Balgi Project,KORBA,CHATTISGARH,495455,MALE,7/12/01,Ramlal,OBC,DIPLOMA,6/1/21,6265295567,ak12kaiwart@gmail.com,STATE BANK OF INDIA,SBIN0009360,33756516941,748948909797,,,,,Registration successful,,,,,
7915,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Mukesh Kumar Mahanto,WCTD001210900078,EJHDC22001000076,WCTD001210900078,Shanti Nagar kusmunda korba,Ward No.-61,KORBA,CHATTISGARH,495454,MALE,12/19/99,Raju Mahanto,OTHERS,DIPLOMA,9/1/21,9340747007,mahanto1912@gmail.com,STATE BANK OF INDIA,SBIN0018775,37982782452,962125637120,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7916,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),PRIYANK SINGH GAUTAM,WCTD006200400039,EJHDC22006000142,WCTD006200400039,JAMUL,HOUSE NO. 1845 NEAR GOVT. H. S. SCHOOL LAXMI PARA ,DURG,CHATTISGARH,490024,MALE,6/7/95,MEGHNATH SINGH,OTHERS,DIPLOMA,4/1/20,7747977246,priyanksingh0606@gmail.com,STATE BANK OF INDIA,SBIN0010217,20355596292,674878566721,,,,,Registration successful,,,,,
7917,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),HULESHWAR KUMAR,WCTD006200400431,EJHDC22006000139,WCTD006200400431,SAKLOR,VILL SAKLOR POST HIRMI DIST BALODA BAZAR C.G.,BALODA BAZAR,CHATTISGARH,493195,MALE,10/9/93,DHANESH KUMAR,OBC,DIPLOMA,4/1/20,7999739243,savita21061996@gmail.com,STATE BANK OF INDIA,SBIN0009997,30890243864,320572412532,,,,,Registration successful,,,,,
7918,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Suraj Thakur,WCTD006200500373,EJHDC22006000173,WCTD006200500373,AMLESHWAR,WARD NO.4,DURG,CHATTISGARH,490042,MALE,12/16/95,DOMAN LAL THAKUR,ST,DIPLOMA,5/1/20,8770123095,surajjthakur007@gmail.com,KOTAK MAHINDRA BANK,KKBK0006397,4313479027,409705059327,,,,,Registration successful,,,,,
7919,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),PREM LAL,WCTD006200600047,EJHDC22006000156,WCTD006200600047,DARAGAON ,4,DURG,CHATTISGARH,491771,MALE,12/31/94,ASHWANI KUMAR,OBC,DIPLOMA,6/1/20,8224078114,premaadu154@gmail.com,BANK OF BARODA,BARB0BALODX,31360100015100,386977935567,,,,,Registration successful,,,,,
7920,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),Ajay kumar,WCTD006200600275,EJHDC22006000137,WCTD006200600275,Kosmanda ,Suryawanshi para ward no 19 ,JANJGIR-CHAMPA,CHATTISGARH,495671,MALE,9/18/96,Dileram suryawanshi,SC,DIPLOMA,6/1/20,6263816472,sonukumar37023@gmail.com,BANK OF INDIA,BKID0009466,946610110000739,609417172422,,,,,Registration successful,,,,,
7921,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),SHEM PRABHAT TOPPO,WCTD006201100009,EJHDC22006000145,WCTD006201100009,SITONGA,sitongajashpur nager,JASHPUR,CHATTISGARH,496331,MALE,2/12/98,AMOD TOPPO,ST,DIPLOMA,11/1/20,9407645018,shemprabhat777@gmail.com,STATE BANK OF INDIA,SBIN0000542,20330262202,964399504110,,,,,Registration successful,,,,,
7922,EJHRAC000010,CENTRAL MINE PLANNING & DESIGN INSTITUTE (CMPDI),AVINASH KUMAR,WCTD006201100290,EJHDC22006000146,WCTD006201100290,DALLIRAJHARA,2D TYPE WARD NO-07 SHATABDI NAGAR ,BALOD,CHATTISGARH,491228,MALE,10/10/96,KRISHN CHARAN SINGH,ST,DIPLOMA,11/1/20,7898949107,avinashja644@gmail.com,STATE BANK OF INDIA,SBIN0002887,30859992095,465118680716,,,,,Registration successful,,,,,