id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8031,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),Dibesh bharti,EBRD001211000358,EJHDC22001000065,EBRD001211000358,Dalhatta Bazar bichali gali munger,Bichali gali ward no.-04,MUNGER,BIHAR,811201,MALE,11/5/99,Ravi kant ravi,OBC,DIPLOMA,10/1/21,8084513402,diveshp028@gmail.com,PUNJAB NATIONAL BANK,PUNB0032600,326000100411259,661364806698,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
8032,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),AMIT KUMAR,EJHD001211000465,EJHDC22001000064,EJHD001211000465,GRAM GHORMARA POST GHORMARA THANA MOHANPUR,NH 114,DEOGHAR,JHARKHAND,814120,MALE,3/18/00,LAXMAN MISTRI,OBC,DIPLOMA,10/1/21,8210954952,amitsharma756297@gmail.com,UCO BANK,UCBA0003313,33130110008669,291901003759,,,,,Registration successful,,,,,
8033,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),ASHISH KUMAR DAS,EJHD001220100283,EJHDC22001000089,EJHD001220100283,Bara sanghra (madhupur ),Near shiv mander,DEOGHAR,JHARKHAND,815353,MALE,1/12/98,CHANDRADEV DAS ,SC,DIPLOMA,1/1/22,7488443735,kumar696ashishkumar@gmail.com,STATE BANK OF INDIA,SBIN0012549,41117301445,870717496219,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8034,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),SANDEEP KUMAR NIRALA,EJHD006200100886,EJHDC22006000188,EJHD006200100886,KAPASIA,DEOGHAR,DEOGHAR,JHARKHAND,814152,MALE,11/4/99,SHANKAR MARIK,OBC,DIPLOMA,1/1/20,9771032201,sandpkrnirala@gmail.com,STATE BANK OF INDIA,SBIN0004769,33422273157,585993747404,,,,,Registration successful,,,,,
8035,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),VINAY KUJUR,EJHD006200100911,EJHDC22006000148,EJHD006200100911,KUNWAR SINGH COLONY,AIRPORT ROAD HINOO DORANDA,RANCHI,JHARKHAND,834002,MALE,4/15/97,SUDARSHAN KUJUR,ST,DIPLOMA,1/1/20,7903452319,vinaykujur90@gmail.com,INDIAN BANK,IDIB000D658,50345004035,753060577050,,,,,Registration successful,,,,,
8036,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),ALEX BAIJIO LAKRA,EJHD006210100741,EJHDC22006000189,EJHD006210100741,INDER PRASTH COLONY,JORA TALAB BARIATU,RANCHI,JHARKHAND,834009,MALE,6/5/99,JEROM LAKRA,ST,DIPLOMA,1/1/21,7903926711,alexbaijiolakra@gmail.com,IDBI BANK LTD,IBKL0001780,1780104000032990,573401977779,,,,,Registration successful,,,,,
8037,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),NAVIN TIRKEY,EJHD006210100800,EJHDC22006000141,EJHD006210100800,VILL LAXMAN NAGAR PO KARAUNDI PS GUMLA,LAXMAN NAGAR,GUMLA,JHARKHAND,835207,MALE,10/10/98,BILOKAN TIRKEY,ST,DIPLOMA,1/1/21,7484821472,navin.tirkey35@gmail.com,PUNJAB NATIONAL BANK,PUNB0493500,4935001500005280,771073131965,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8038,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),DEEPAK KUMAR MAHATO,EJHD006220800439,EJHDC22006000180,EJHD006220800439,VILL -DHANGI POST- PRADHAN KHANTA,BALIAPUR,DHANBAD,JHARKHAND,828201,MALE,6/15/02,DEWANAND MAHATO,OBC,DIPLOMA,8/1/22,8873503763,dkmahato435@gmail.com,STATE BANK OF INDIA,SBIN0006214,20375963679,979422764725,,,,,Registration successful,,,,,
8039,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),Akash Kumar,EJHD088210300080,EJHDC22088000020,EJHD088210300080,Hethu,Airport Road,RANCHI,JHARKHAND,834003,MALE,12/5/01,Raju Sahu,OBC,DIPLOMA,3/1/21,6299153994,akash12hethu@gmail.com,STATE BANK OF INDIA,SBIN0016618,33930997669,979871852038,,,,,Registration successful,,,,,
8040,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),ABHISHEK KUMAR,EJHG001201000257,EJHGC22001000088,EJHG001201000257,HATIA,OM PRAKASH NAGAR BASARGARH,RANCHI,JHARKHAND,834003,MALE,7/4/97,ajay mistry,OBC,GRADUATE,10/1/20,7870818727,abhishek7ce@gmail.com,BANK OF BARODA,BARB0HESAGX,32730100008328,291803721677,,,,,Registration successful,,,,,
8041,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),GOVIND TOPPO,EJHG001201000399,EJHGC22001000086,EJHG001201000399,BARA GHAGHRA NICHE KHUSHBOO TOLI,DORANDA,RANCHI,JHARKHAND,834002,MALE,1/26/93,RAMESH TOPPO,ST,GRADUATE,10/1/20,6202846102,govindtoppo2013@gmail.com,CANARA BANK,CNRB0002959,2959101025772,886521815197,,,,,Registration successful,,,,,
8042,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),AVINASH KUMAR SINGH,EJHG001201000413,EJHGC22001000080,EJHG001201000413,KAJUBAGAN PANDRA,FLAT NO. 104 A BLOCK WEST WIND APARTMENT ,RANCHI,JHARKHAND,834005,MALE,8/10/96,RAMESH KUMAR SINGH,ST,GRADUATE,10/1/20,8709545435,avinash870954@gmail.com,PUNJAB NATIONAL BANK,PUNB0761000,7610001700007500,767340596763,,,,,Registration successful,,,,,
8043,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),FULENDAR KUMAR MAHTO,EJHG001201200295,EJHGC22001000060,EJHG001201200295,AMBA DHIPA  SILWAI  TATISILWAI,AMBA DHIPA,RANCHI,JHARKHAND,835103,MALE,3/7/99,JAINATH MAHTO,OBC,GRADUATE,12/1/20,9123245457,fulendarkumar666@gmail.com,,ALLA0210414,50298948826,249574290689,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
8044,EJHRAC000012,AIRPORTS AUTHORITY OF INDIA (RANCHI),SHIVAM KUMAR SINGH,EJHG108210600171,EJHGC22108000004,EJHG108210600171,DUMARDAGGA,KCC COMPOUND NEAR RTC PUMP BUTY,RANCHI,JHARKHAND,835217,MALE,10/20/97,RANJIT KUMAR SINGH,OTHERS,GRADUATE,6/1/21,7991126615,shivam.singh.20.97s@gmail.com,STATE BANK OF INDIA,SBIN0005991,35567439329,253718010828,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
