id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
9068,EORJHC000006,Airports Authority of India,SHIVPUJAN KUMAR,EBRD011220900478,EORDC22011000213,EBRD011220900478,VILL-MAINACHATAR,PO-SEVE PS-CHANDRADEEP,JAMUI,BIHAR,811301,MALE,1/17/04,SUNIL KUMAR,OTHERS,DIPLOMA,9/1/22,6204434197,shantanukumar982@gmail.com,STATE BANK OF INDIA,SBIN0002611,36174716564,981111637680,,,,,Registration successful,,,,,
9069,EORJHC000006,Airports Authority of India,Varish kumar ,EBRD011220900531,EORDC22011000214,EBRD011220900531,Katari,Katari,SHEIKHPURA,BIHAR,811102,MALE,1/16/04,Navin singh,OTHERS,DIPLOMA,9/1/22,6207496518,varishkumar529@gmail.com,CANARA BANK,CNRB0001722,1722119005608,917173640368,,,,,Registration successful,,,,,
9070,EORJHC000006,Airports Authority of India,Geetarani Gudia,EORD001210900514,EORDC22001000118,EORD001210900514,Dahijira ,Kutra ,SUNDARGARH,ODISHA,770018,FEMALE,1/15/01,Sudarsan Gudia ,ST,DIPLOMA,9/1/21,8917202190,gudiaranigeeta@gmail.com,STATE BANK OF INDIA,SBIN0006424,37123497678,988446159570,,,,,Registration successful,,,,,
9071,EORJHC000006,Airports Authority of India,Sraddhanjali Rout,EORD001210900559,EORDC22001000121,EORD001210900559,Kelda,Jharsuguda ,JHARSUGUDA,ODISHA,768202,FEMALE,12/4/00,Biranchi Rout,SC,DIPLOMA,9/1/21,6371033696,sraddhanjalirout2018@gmail.com,BANK OF INDIA,BKID0005570,557010110006909,406912065083,,,,,Registration successful,,,,,
9072,EORJHC000006,Airports Authority of India,Rojalin Pradhan ,EORD001211000502,EORDC22001000120,EORD001211000502,Chakabuda,Jharsuguda ,JHARSUGUDA,ODISHA,768202,FEMALE,8/9/01,Mitrabhanu Pradhan ,ST,DIPLOMA,10/1/21,8917684659,rojalinpradhan629@gmail.com,STATE BANK OF INDIA,SBIN0009642,33448327434,991720679019,,,,,Registration successful,,,,,
9073,EORJHC000006,Airports Authority of India,Mouli Chakraborty ,EORD001220600256,EORDC22001000119,EORD001220600256,Shantinagar ,Kalimandir road ,JHARSUGUDA,ODISHA,768202,FEMALE,3/30/03,Ashit Chakraborty ,OTHERS,DIPLOMA,6/1/22,6371884392,moulichakraborty2002@gmail.com,STATE BANK OF INDIA,SBIN0000238,33183559419,208857315634,,,,,Registration successful,,,,,
9074,EORJHC000006,Airports Authority of India,RASMITA NAIK,EORD001221000111,EORDC22001000126,EORD001221000111,SANTARA,TALMAL,JHARSUGUDA,ODISHA,768204,FEMALE,7/1/97,JAYANARAYAN NAIK,ST,DIPLOMA,10/1/22,8260613342,rasmitanaikjsg@gmail.com,BANK OF INDIA,BKID0005570,557010110004907,484064706600,,,,,Registration successful,,,,,
9075,EORJHC000006,Airports Authority of India,SUSHREETA SAHU,EORD001221000269,EORDC22001000134,EORD001221000269,JUALIBHANGA,0,DEOGARH,ODISHA,768119,FEMALE,10/27/01,DILESWAR SAHU,OBC,DIPLOMA,10/1/22,9861696952,sushreetasahu500@gmail.com,PUNJAB NATIONAL BANK,PUNB0169920,6765001500002870,869752928520,,,,,Registration successful,,,,,
9076,EORJHC000006,Airports Authority of India,Leapyear Choudhury ,EORD001221000270,EORDC22001000131,EORD001221000270,Sundargarh ,Sankara Sundargarh ,SUNDARGARH,ODISHA,770020,FEMALE,2/29/04,Benupani Choudhury ,OBC,DIPLOMA,10/1/22,8018421108,leapyearchoudhury23@gmail.com,STATE BANK OF INDIA,SBIN0000189,41403579890,355189069517,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9077,EORJHC000006,Airports Authority of India,SUBHAM NAIK,EORD011210901300,EORDC22011000220,EORD011210901300,TALPATIA,Talpatia,JHARSUGUDA,ODISHA,768204,MALE,5/1/98,GANAPATI NAIK,OBC,DIPLOMA,9/1/21,9777454667,subhamnaik91@gmail.com,STATE BANK OF INDIA,SBIN0016128,34283476642,823106844494,,,,,Registration successful,,,,,
9078,EORJHC000006,Airports Authority of India,Anupama jagat ,EORD101210900024,EORDC22101000009,EORD101210900024,RAILWAY COLONY,D48/1,JHARSUGUDA,ODISHA,768201,FEMALE,1/30/01,GOURANGA JAGAT,SC,DIPLOMA,9/1/21,7328838514,anupamajagat2001@gmail.com,UCO BANK,UCBA0000636,6360110068366,321675278102,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
9079,EORJHC000006,Airports Authority of India,Subrat Kumar Jena,EORG001201200822,EORGC22001000093,EORG001201200822,Nuagaon,Deogarh,DEOGARH,ODISHA,768108,MALE,2/13/99,Jagdish Jena,OTHERS,GRADUATE,12/1/20,7327962985,subratjena0452@gmail.com,STATE BANK OF INDIA,SBIN0008704,32495858398,885198025799,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9080,EORJHC000006,Airports Authority of India,DINESH KUMAR SARAF ,EORG001220800288,EORGC22001000087,EORG001220800288,SAMBALPUR ,BADABAZAR ,SAMBALPUR,ODISHA,768003,MALE,8/23/94,RAM KUMAR SARAF ,OTHERS,GRADUATE,8/1/22,9692850745,Dineshkumarsaraf94@gmail.com,BANK OF INDIA,BKID0005518,551810110001142,338995951797,,,,,Registration successful,,,,,
