id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
901,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Ankita patel,4628960,CORKHSGE23081514382,AMPAP4628960,Piparia B.O D/O bhagwan das patel,,ANUPPUR,MADHYA PRADESH,484224,F,6/25/97,bhagwan das patel,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9407886616,patel.ankita.2506@gmail.com,STATE BANK OF INDIA,SBIN0018771,41694388632,859654400916,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
1849,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ROHAN GARDIA,4629720,CORKHSGE23081512477,AORJH4629720,Arda B.O DHUTRA,,JHARSUGUDA,ODISHA,768202,M,12/7/96,SATYANARAYAN GARDIA,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,6372021858,gardiarohan@gmail.com,UNION BANK OF INDIA,UBIN0538086,380802010025011,275414292474,,,,,Registration successful,,,,,
1850,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Bhabani sankar kishan,4629611,CORKHSGE23081512478,AORSU4629611,Gilli B.O At/post-gilli block-bonaigarhdist-sundargarh,,SUNDARGARH,ODISHA,770051,M,12/30/99,PURANDAr kishan,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7750873276,bhabanisankarkishan@gmail.com,STATE BANK OF INDIA,SBIN0001343,37043688786,207856229649,,,,,Registration successful,,,,,
1851,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Ayush tripathy,4628689,CORKHSGE23081512494,AORSA4628689,Maneswar B.O Near mandhata baba temple maneswar,,SAMBALPUR,ODISHA,768005,M,5/24/01,Dilip kumar tripathy,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9668122611,ayush32tripathy@gmail.com,STATE BANK OF INDIA,SBIN0007474,38587907393,842859462863,,,,,Registration successful,,,,,
1852,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,adarsh kumar behera,4629829,CORKHSGE23081512499,AORGN4629829,Gosaninuagam S.O shakti nagar 2nd lane,,GANJAM,ODISHA,760003,M,7/16/01,Khirod chandra behera,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9827436645,adarshadarsh1123@gmail.com,CANARA BANK,CNRB0018017,80172190008325,739262794347,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
1853,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,RAJARAM SAHU,4629848,CORKHSGE23081512501,AORGN4629848,Chikitipentho B.O S/O- NIRANJAN SAHUBAXI STREETCHIKITI PENTHO,,GANJAM,ODISHA,761010,M,5/5/99,NIRANJAN SAHU,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8895944150,rajaramsahu0505@gmail.com,STATE BANK OF INDIA,SBIN0016586,33843489962,855703519960,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
1854,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,JYOTI KRISHNA PANDA,4629839,CORKHSGE23081512503,AORBA4629839,Motiganj S.O (Baleswar) at-mallikashpur near shantikanan,,BALASORE,ODISHA,756003,M,8/15/97,shankarsan panda,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9151621295,jkpanda15081@gmail.com,STATE BANK OF INDIA,SBIN0010252,20301871933,701279132596,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2043,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ARUN SACHIT EKKA,4601308,CORKHSGG23081515491,AORDE4601308,Dholpara B.O at- hetkhamar,,DEOGARH,ODISHA,768121,M,6/26/93,SUJIT KUMAR EKKA,ST,GRADUATE IN GENERAL STREAM,12/5/23,7853958195,sachitekka@gmail.com,UNION BANK OF INDIA,ubin0538086,380802010024881,450582040656,,,,,Registration successful,,,,,
2050,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,sipun maharana,4618752,CORKHSTE23091515578,AORJP4618752,Jaraka S.O AT-DEULIPO-JARAKADIST-JAJPUR,,JAJPUR,ODISHA,755050,M,6/12/95,DILLIP KUMAR MAHARANA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8908854057,sipun52542@gmail.com,STATE BANK OF INDIA,SBIN0012054,38920372314,623101363256,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2051,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Santanu Kumar Rana,4619159,CORKHSTE23091515580,AORDH4619159,Nadiali B.O AT/PO-NADIALI,,DHENKANAL,ODISHA,759027,M,7/15/97,SUDAMA RANA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8599838736,srana8989@gmail.com,UNION BANK OF INDIA,UBIN0538086,380802010025094,748822283286,,,,,Registration successful,,,,,
2052,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,DEEPAK KUMAR NAYAK,4620685,CORKHSGE23091515595,AORBA4620685,Bolang B.O AT- TELUNI PO- BOLANG PS- SINGLA,,BALASORE,ODISHA,756024,M,3/11/97,RABINDRA NAYAK,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7377227853,tarunakumar999@gmail.com,UNION BANK OF INDIA,UBIN0538086,380802010025095,781835762755,,,,,Registration successful,,,,,
2053,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ALOK KUMAR NATH,4617200,CORKHSGE23091515597,AORSA4617200,Maneswar B.O At/po-ganeshnagar,,SAMBALPUR,ODISHA,768005,M,6/28/94,Saroj kimar nath,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7978557709,kumarnathalok2@gmail.com,UNION BANK OF INDIA,UBIN0538086,380802010025090,605259982300,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2054,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ASHOK ROHIDAS,4618892,CORKHSGE23091515600,AORJH4618892,Ramella B.O At/po-tilia,,JHARSUGUDA,ODISHA,768211,M,1/31/92,Rabindra rohidas,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7894376170,ashok.ibeul@gmail.com,STATE BANK OF INDIA,Sbin0009510,32210343146,293709961051,,,,,Registration successful,,,,,
2055,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,hiran nayak,4619580,CORKHSGE23091515602,AORRA4619580,Therubali S.O at-DP Camp Therubali  Rayagada,,RAYAGADA,ODISHA,765018,M,3/13/94,raghumani nayak,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8093667359,hirannayak0@gmail.com,INDIAN OVERSEAS BANK,ioba0000318,31801000009307,331735093766,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2238,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,jagannath sahu,4636207,CORKHSGE23081517633,AORGN4636207,Gahangu B.O at/po-gahangupatana brahmana sahi streetvia-balipadarablock-aska,,GANJAM,ODISHA,761117,M,5/28/93,kabiraj sahu,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7978740380,jagannaths1993@gmail.com,STATE BANK OF INDIA,sbin0012105,33108838174,256348812938,,,,,Registration successful,"AddtlInf:""AADHAAR Number already exists for same Beneficiary Type and Scheme.|DORGN00150037""}","{""Cd"":""CBE0008""","AddtlInf:""Duplicate Beneficiary Name "," Bank Account No and Bank Name not allowed for same scheme|DORGN00150037|Jagannath sahu""}]}""",
2297,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ANIL KUMAR SENAPATI,4618502,CORKHSGE23091518577,AORJP4618502,Taharpur B.O AT-MULUSARAGADA,,JAJPUR,ODISHA,755019,M,2/8/97,SRIDHAR SENAPATI,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,6370823100,senapatianil57@gmail.com,UNION BANK OF INDIA,UBIN0538086,380802010025084,819210747401,,,,,Registration successful,,,,,
2325,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,BIKASH CHANDRA MUNDARY,4629883,CORKHSGE23081518833,AORSU4629883,Jabaghat B.O AT POST - JABAGHAT,,SUNDARGARH,ODISHA,769042,M,2/12/95,BISWANATH MUNDARY,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7008344237,bikasham11@gmail.com,UNION BANK OF INDIA,ubin0538086,380802010025016,941261587590,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11849,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,MANGARAJ KHORA,EORD001200900035,EORDS22001000052,EORD001200900035,PURIMUNDA,PURIMUNDA,KORAPUT,ODISHA,765013,MALE,4/18/99,NABADHARA KHORA,SC,DIPLOMA,9/1/20,8455833161,mangarajkhora132@gmail.com,STATE BANK OF INDIA,SBIN0000121,35274589275,475640880266,,,,,Registration successful,,,,,
11850,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,AMIT MOHAN NAIK,EORD011190700619,EORDS22011000173,EORD011190700619,KHOLUA,PO- CHAINPAL COLONY,ANUGUL,ODISHA,759104,MALE,5/25/98,MAN MOHAN  NAIK,SC,DIPLOMA,7/1/19,7978293315,ak2551997@gmail.com,,ANDB0000780,78010100024247,320222849281,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
11851,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,BADAL KUMAR MALLIK,EORD011190700913,EORDS22011000140,EORD011190700913,Sansaillo,Sansailo,JAJPUR,ODISHA,755018,MALE,5/23/98,Biranchi kumar Mallik,SC,DIPLOMA,7/1/19,8327718054,badalakash95@gmail.com,,Synb0008054,80542200005689,672089351233,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
11852,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ANUSKA OMKARMAYEE SWAIN,EORD011190701207,EORDS22011000139,EORD011190701207,BHAWNARPUR,HARICHANDANPUR,KEONJHAR,ODISHA,758028,FEMALE,11/25/00,TIRTHABASI SWAIN,OBC,DIPLOMA,7/1/19,8260209848,anuskaswain995@gmail.com,BANK OF INDIA,BKID0005406,540518210002767,694160750006,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
11853,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,KOUSHIK PRITAM BAG ,EORD011190701525,EORDS22011000164,EORD011190701525,GADRAMUNDA,GADRAMUNDA,NUAPADA,ODISHA,766107,MALE,4/11/00,GOUTAM BAG ,OBC,DIPLOMA,7/1/19,7894573143,koushikbag47@gmail.com,STATE BANK OF INDIA,SBIN0001323,37823915556,214145465478,,,,,Registration successful,,,,,
11854,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,PINKU MAHALING,EORD011190701631,EORDS22011000201,EORD011190701631,BAIPUR,MAHULE,BARGARH,ODISHA,768115,MALE,4/18/00,PADMALOCHAN MAHALING,SC,DIPLOMA,7/1/19,8144744267,pinkumahaling9@gmail.com,STATE BANK OF INDIA,SBIN0018472,33022432170,910273088276,,,,,Registration successful,,,,,
11855,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Ranjan Kumar Mahalik,EORD011190701659,EORDS22011000124,EORD011190701659,Hatiadiha,Rupsa,BALASORE,ODISHA,756028,MALE,9/25/01,Trilochan Mahalik,SC,DIPLOMA,7/1/19,8144440225,mahalikranjankumar1@gmail.com,EQUITAS SMALL FINANCE BANK LIMITED,ESFB0001001,100025193662,762470976149,,,,,Registration successful,,,,,
11856,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,baghraya soren,EORD011190701729,EORDS22011000128,EORD011190701729,bhedisahi,khuntapal,MAYURBHANJ,ODISHA,757020,MALE,3/2/00,mangal soren,ST,DIPLOMA,7/1/19,7978362790,baghrayasoren825@gmail.com,INDIAN OVERSEAS BANK,IOBA0000793,79301000091961,777322705837,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
11857,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,THULESWARPADHAN,EORD011200200819,EORDS22011000136,EORD011200200819,Taparia,Taparia,SUNDARGARH,ODISHA,770024,MALE,9/16/96,RAMACHANDRAPADHAN,OBC,DIPLOMA,2/1/20,8114816972,padhanmilan48@gmail.com,STATE BANK OF INDIA,SBIN0012087,35985398931,408429392289,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
11858,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Aditya Majhi,EORD011200201471,EORDS22011000158,EORD011200201471,Pandigaon,Pandigaon,KALAHANDI,ODISHA,766013,MALE,4/6/95,Nirmal Majhi,ST,DIPLOMA,2/1/20,7749928503,adityamajhi134@gmail.com,STATE BANK OF INDIA,SBIN0005565,31905756617,338167766582,,,,,Registration successful,,,,,
11859,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,SHANKARSAN SWAIN,EORD011200201673,EORDS22011000205,EORD011200201673,KANIPADA,NEMBARA,KENDRAPARA,ODISHA,754212,MALE,7/1/99,KAILASH SWAIN,OTHERS,DIPLOMA,2/1/20,9778736805,shankarsanswain1999@gmail.com,BANK OF INDIA,BKID0005107,510710510000256,294435471789,,,,,Registration successful,,,,,
11860,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,MANIK ANGARAI,EORD011200201742,EORDS22011000160,EORD011200201742,GOBARGHATI,PLOT-100,JAJPUR,ODISHA,755026,MALE,1/15/02,UDAYA  ANGARAI,ST,DIPLOMA,2/1/20,9692661020,angaraimanik@gmail.com,PUNJAB NATIONAL BANK,PUNB0463900,4639001500007180,744556853234,,,,,Registration successful,,,,,
11861,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Pujarani hembram,EORD011200600451,EORDS22011000204,EORD011200600451,Inkholi,Tring,MAYURBHANJ,ODISHA,757046,FEMALE,4/6/96,Bhgirathi hembram,ST,DIPLOMA,6/1/20,8144001620,hpujarani@gmail.com,AXIS BANK,UTIB0000863,921010037495771,499294065266,,,,,Registration successful,,,,,
11862,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Devi Prasad Mahapatra,EORD011200601141,EORDS22011000226,EORD011200601141,Khordha,Godipokhari,KHORDHA,ODISHA,752055,MALE,12/20/97,Laxmi Kanta Mahapatra,OTHERS,DIPLOMA,6/1/20,9337206868,deviprasadmohapatra179@gmail.com,BANK OF INDIA,BKID0005569,556910110008487,835740832016,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11863,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,DEBABRATA BEHERA,EORD011200601307,EORDS22011000111,EORD011200601307,AT/PO-GUNADEI,NH-55,DHENKANAL,ODISHA,759025,MALE,11/25/97,TRILOCHAN BEHERA,OBC,DIPLOMA,6/1/20,9178309121,beheradebabrata3@gmail.com,STATE BANK OF INDIA,SBIN0006941,36261309402,748596781707,,,,,Registration successful,,,,,
11864,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,AMIYA RANJAN BHATTA,EORD011200601392,EORDS22011000175,EORD011200601392,REMJA GANESHNAGAR,BRAJRAJNAGAR,JHARSUGUDA,ODISHA,768216,MALE,1/5/02,ABHIMANYU BHATTA,OTHERS,DIPLOMA,6/1/20,9090786632,amiyabhatta198@gmail.com,UCO BANK,UCBA0002102,21020110043097,969908005637,,,,,Registration successful,,,,,
11865,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Pintu behera,EORD011200601662,EORDS22011000190,EORD011200601662,Nuasahiboudh,Nuasahi,BOUDH,ODISHA,762014,MALE,11/28/99,Mangala behera,SC,DIPLOMA,6/1/20,9348290160,beherapintu251@gmail.com,STATE BANK OF INDIA,SBIN0002031,20258136733,584681292165,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11866,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,NRUPARAJ TARIA,EORD011200901058,EORDS22011000203,EORD011200901058,Po. Modipara At. Manikmunda,Deulband,SAMBALPUR,ODISHA,768002,MALE,7/2/92,DINAKRUSHNA TARIA,SC,DIPLOMA,9/1/20,7978001458,nruparajtaria@gmail.com,STATE BANK OF INDIA,SBIN0007307,31788038120,497747239069,,,,,Registration successful,,,,,
11867,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,UMAKANTA SAHU,EORD011200901064,EORDS22011000195,EORD011200901064,BINDHAPALI,25,BALANGIR,ODISHA,767061,MALE,6/12/98,GHANASHYAM SAHU,OTHERS,DIPLOMA,9/1/20,9348058319,uma03073@gmail.com,STATE BANK OF INDIA,SBIN0006347,39481366810,345399196443,,,,,Registration successful,,,,,
11868,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,DEBASHIS TRIPATHY,EORD011201001560,EORDS22011000186,EORD011201001560,PADHUAN,BRAHMAN SAHI,BHADRAK,ODISHA,756046,MALE,4/10/02,CHANDRAKANTA TRIPATHY,OTHERS,DIPLOMA,10/1/20,7609049555,tripathydebashis108@gmail.com,INDIAN BANK,IDIB000B206,6939662954,975673675096,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11869,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,SAUNA KISKU,EORD011201100252,EORDS22011000220,EORD011201100252,AT-LAXMIPOSI PO-TALGAON PS-JAMDA,JAMDA RAIRANGPUR MAIN ROAD,MAYURBHANJ,ODISHA,757045,MALE,4/25/98,LAXMAN KISKU,ST,DIPLOMA,11/1/20,8117053332,saunakisku2018@gmail.com,CANARA BANK,CNRB0001936,1936108007275,559435192337,,,,,Registration successful,,,,,
11870,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,CHANDRA MOHAN MURMU,EORD011201100439,EORDS22011000153,EORD011201100439,BISOI HILL,BAHAGAL,MAYURBHANJ,ODISHA,757033,MALE,10/28/97,LABA KISHOR MURMU,ST,DIPLOMA,11/1/20,7978168619,chandramm1997@gmail.com,STATE BANK OF INDIA,SBIN0012052,35195573831,953556305314,,,,,Registration successful,,,,,
11871,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ROSHAN NAYAK,EORD011201101400,EORDS22011000219,EORD011201101400,BADASAMANTARAPUR,KOCHILA NUAGAON,CUTTACK,ODISHA,754028,MALE,1/22/02,RAMESH CHANDRA NAYAK,OTHERS,DIPLOMA,11/1/20,7008770212,nayakroshan224@gmail.com,STATE BANK OF INDIA,SBIN0032646,40947604850,470213985877,,,,,Registration successful,,,,,
11872,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,NUNARAM SOREN,EORD011201101436,EORDS22011000121,EORD011201101436,AT-SANKULEIBIRA PO-PASNA PS-JAMDA,JAMDA ROAD,MAYURBHANJ,ODISHA,757045,MALE,6/7/96,LAXMAN SOREN,ST,DIPLOMA,11/1/20,7750077447,nunaramsoren1996@gmail.com,STATE BANK OF INDIA,SBIN0000163,35641770506,955912041645,,,,,Registration successful,,,,,
11873,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,ABHIMANYU NAYAK,EORD011201101490,EORDS22011000212,EORD011201101490,GARHBALABHADRAPUR,GARHBALABHADRAPUR,PURI,ODISHA,752017,MALE,5/16/00,ARJUN NAYAK,SC,DIPLOMA,11/1/20,7609853566,abhimanyunayak438@gmail.com,STATE BANK OF INDIA,SBIN0000041,40293733433,321355524725,,,,,Registration successful,,,,,
11874,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,RUDRA NARAYAN SETH,EORD011201101507,EORDS22011000170,EORD011201101507,AT/PO-UPARJHAR,HOUSE NO-157,BALANGIR,ODISHA,767067,MALE,4/14/01,SANANDA SETH,SC,DIPLOMA,11/1/20,9078249312,rudraseth2001@gmail.com,STATE BANK OF INDIA,SBIN0001701,33666314620,540892875212,,,,,Registration successful,,,,,
11875,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,CHITTARANJAN MULIA,EORD011201101513,EORDS22011000185,EORD011201101513,SABAL,BRAHMANADA,CUTTACK,ODISHA,754003,MALE,1/7/98,BISWANATH MULIA,OBC,DIPLOMA,11/1/20,9439039183,muliachitta@gmail.com,BANK OF BARODA,BARB0VJPHUL,68180100005207,542577064630,,,,,Registration successful,,,,,
11876,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,YASWANT RAUT,EORD011201101532,EORDS22011000167,EORD011201101532,PARASKHOL,PARASKHOL,NUAPADA,ODISHA,766105,MALE,10/22/01,BISESWAR RAUT,OBC,DIPLOMA,11/1/20,9668219928,yaswantraut2001@gmail.com,UCO BANK,UCBA0002562,25620110055106,897724314930,,,,,Registration successful,,,,,
11877,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,RAKESH KUMAR PANDA,EORD011201101548,EORDS22011000150,EORD011201101548,CHAKAORADA,GOLAPOKHARI,BHADRAK,ODISHA,756130,MALE,2/20/00,UMAKANTA PANDA,OTHERS,DIPLOMA,11/1/20,9348784259,rrakeshpanda82@gmail.com,STATE BANK OF INDIA,SBIN0012063,34206374970,845188303804,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11878,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Saipriya Behera,EORD011201200081,EORDS22011000144,EORD011201200081,Baunapati,Kendupatna,CUTTACK,ODISHA,754203,FEMALE,4/5/00,Nabin Chandra Behera,OBC,DIPLOMA,12/1/20,9861749983,beherasaipriya2000@gmail.com,STATE BANK OF INDIA,SBIN0003817,34214842035,785730028849,,,,,Registration successful,,,,,
11879,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Dibya Keshari Sahu,EORD011201200510,EORDS22011000112,EORD011201200510,Haldipada,Khandahar,BALASORE,ODISHA,756027,MALE,2/19/02,Narayan Sahu,OBC,DIPLOMA,12/1/20,8908178088,dibyakesharisahu890@gmail.com,INDIAN BANK,IDIB000H049,6334669208,266109004958,,,,,Registration successful,,,,,
11880,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Nibedita Behera ,EORD011201200806,EORDS22011000174,EORD011201200806,Olagada ,PO - sankheswar  PS - Tirtol,JAGATSINGHPUR,ODISHA,754137,FEMALE,4/2/01,Manmohan Behera ,SC,DIPLOMA,12/1/20,8895308245,nibeditabehera2001@gmail.com,CANARA BANK,CNRB0003524,3524108001431,848589596926,,,,,Registration successful,,,,,
11881,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,HEMANTA BHUE,EORD011201200995,EORDS22011000217,EORD011201200995,AT KENDPALI,PO CHAKARKEND,BARGARH,ODISHA,768028,MALE,5/5/96,KARNA BHUE,ST,DIPLOMA,12/1/20,9178874500,bhemanta090@gmail.com,,ANDB0002868,286810100022540,495743024682,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
11882,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,DEBASIS ROUL ,EORD011201201293,EORDS22011000165,EORD011201201293,AT/PO-SADANANDAPURVIA-BASTA,Near sadanandapur primary school ,BALASORE,ODISHA,756029,MALE,5/21/98,NIRANJAN ROUL,OTHERS,DIPLOMA,12/1/20,8917210775,debasipu5@gmail.com,STATE BANK OF INDIA,SBIN0013583,34000166688,495950271733,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11883,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,SATYA SIBA SUNDAR DASH,EORD011201201368,EORDS22011000138,EORD011201201368,AT-ODANGA,PO-BARABATI,JAJPUR,ODISHA,755008,MALE,11/28/01,BIBHUTI BHUSAN DASH,OTHERS,DIPLOMA,12/1/20,8079822396,dsatyasibasundar@gmail.com,UCO BANK,UCBA0001766,17660110074053,749617107560,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
11884,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,RUDRA NARAYANA BIRANCHI OJHA,EORD011210401008,EORDS22011000206,EORD011210401008,MANDIA,MANDIA,KENDRAPARA,ODISHA,754253,MALE,9/30/02,SHARAT CHANDRA OJHA,OTHERS,DIPLOMA,6/1/22,6370971729,rudraojharudraojha@gmail.com,STATE BANK OF INDIA,SBIN0008089,35891068544,991418188643,,,,,Registration successful,,,,,
11885,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,JAGANNATH SETHI,EORD011210500001,EORDS22011000119,EORD011210500001,NILAPASI,KULUMA,ANUGUL,ODISHA,759105,MALE,11/2/00,KATHI SETHI,SC,DIPLOMA,5/1/21,7752041119,jagannathsethi003@gmail.com,UNION BANK OF INDIA,UBIN0828700,287012010000297,834228103887,,,,,Registration successful,,,,,
11886,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Kausika Chandra Pujahari,EORD011210600647,EORDS22011000183,EORD011210600647,At/Po:- Lupursingha,Lachhipur Road ,SONEPUR,ODISHA,767068,MALE,5/17/98,Chandra Shekhar Pujahari,OTHERS,DIPLOMA,6/1/21,6371695612,kausika80@gmail.com,STATE BANK OF INDIA,SBIN0017966,35810507566,408682092627,,,,,Registration successful,,,,,
11887,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Jasaswini Mohapatra,EORD011210600679,EORDS22011000151,EORD011210600679,Safa,Kapilasa road,CUTTACK,ODISHA,754022,FEMALE,4/22/03,Late Sudhansu Mohapatra,OTHERS,DIPLOMA,6/1/21,7684870013,jasaswinimohapatra22@gmail.com,PUNJAB NATIONAL BANK,PUNB0737900,7379000100048460,352317022080,,,,,Registration successful,,,,,
11888,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,sameer Naik,EORD011210600737,EORDS22011000191,EORD011210600737,Sibatula ,At:- Sibatula,SONEPUR,ODISHA,767016,MALE,2/4/03,Kushaleswar Naik,OBC,DIPLOMA,6/1/21,8144622457,samirnaik1357@gmail.com,STATE BANK OF INDIA,SBIN0002129,35994046284,819974599142,,,,,Registration successful,,,,,
11889,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,NIBASH SINGHDEO,EORD011210600853,EORDS22011000149,EORD011210600853,AMASRANGA,AT-AMASRANGA PO-MAJHAPARA PS-DHARUADIHI,SUNDARGARH,ODISHA,770022,MALE,6/19/97,RAMPRATAP SINGHDEO,OTHERS,DIPLOMA,6/1/21,9348597369,nibashsinghdeo8018@gmail.com,INDIAN OVERSEAS BANK,IOBA0000872,87201000050404,976165388459,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
11890,EORKHS000011,ODISHA POWER TRANSMISSION CORP. LTD.,Pravat Chandra Sahu,EORD011210601105,EORDS22011000135,EORD011210601105,Balimela,Drugline-3rd,MALKANGIRI,ODISHA,764051,MALE,4/15/00,Rabindranath Sahu,OTHERS,DIPLOMA,6/1/21,9437703517,sahoopravat009@gmail.com,STATE BANK OF INDIA,SBIN0004853,33311005140,649984872313,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,