id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
7134,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ROHIT KUMAR,EBRD001220800117,EJHDC22001000054,EBRD001220800117,DOMAN BIGHA,NEAR GOVT. SCHOOL,AURANGABAD,BIHAR,824202,MALE,8/8/01,KRISHNA KUMAR,OTHERS,DIPLOMA,8/1/22,7004671426,rohitkath89@gmail.com,Jharkhand Rajya Gramin Bank,SBIN0RRVCGB,84042646325,284292939617,,,,,Registration successful,,,,,
7135,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,SHANKAR KUMAR,EBRD006200200826,EJHDC22006000116,EBRD006200200826,Bandeli vigha,Arwal,ARWAL,BIHAR,804401,MALE,1/1/99,SHRIKANT PASWAN,SC,DIPLOMA,2/1/20,7070004019,shankarkumar1761@gmail.com,PUNJAB NATIONAL BANK,PUNB0005220,52011274879,335206971124,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7136,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,SUDHANSHU MISHRA,EBRD006201100160,EJHDC22006000117,EBRD006201100160,Lachhuar,Lachhuar,JAMUI,BIHAR,811315,MALE,5/5/99,LATE SURENDRA KUMAR MISHRA,OTHERS,DIPLOMA,11/1/20,6206256811,MISHRASKM98@GMAIL.COM,PUNJAB NATIONAL BANK,PUNB0264700,2647001700150340,295970410512,,,,,Registration successful,,,,,
7137,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VANDNA KUMARI,EBRD006201200780,EJHDC22006000129,EBRD006201200780,DOSUT,DOSUT,NAWADA,BIHAR,805104,FEMALE,3/12/97,RAJENDRA CHOUDHARY,SC,DIPLOMA,12/1/20,6200870366,vandanakumari85895@gmail.com,STATE BANK OF INDIA,SBIN0007695,20309792995,349546069323,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7138,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,pawan kumar,EBRD006210100001,EJHDC22006000119,EBRD006210100001,kharauna,kharauna bhagwanganj,PATNA,BIHAR,804454,MALE,5/2/00,TAPESHWAR PANDIT ,OBC,DIPLOMA,1/1/21,6207964002,pawankumarkharauna128@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72040700051046,499548722467,,,,,Registration successful,,,,,
7139,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VIVEK KUMAR RAJAK,EBRD006220800283,EJHDC22006000100,EBRD006220800283,BADRAJI,P.O- GOLA BADRAJIP.S- KAWAKOL,NAWADA,BIHAR,805010,MALE,7/28/04,VIJAY KUMAR RAJAK,SC,DIPLOMA,8/1/22,7369954920,vivekraj189252@gmail.com,STATE BANK OF INDIA,SBIN0000185,40666241588,557632552593,,,,,Registration successful,,,,,
7140,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VISHAL KUMAR ,EBRD011201100039,EJHDC23011000065,EBRD011201100039,Gaharpur,1,GAYA,BIHAR,824236,MALE,11/26/99,PRAMOD KUMAR SINGH,OBC,DIPLOMA,11/1/20,7004996476,Vishalkumar249t@gmail.com,INDIAN OVERSEAS BANK,IOBA0001839,183901000004021,297230184583,,,,,Registration successful,,,,,
7141,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,DEEPAK KUMAR,EBRD011220800049,EJHDC22011000067,EBRD011220800049,BASUDEWA,NAWANAGAR,BUXAR,BIHAR,802126,MALE,8/20/99,TARKESHWAR PRASAD SAW,OBC,DIPLOMA,8/1/22,8789093074,deepak9471112345@gmail.com,STATE BANK OF INDIA,SBIN0004895,33416433348,611991858323,,,,,Registration successful,,,,,
7142,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Raj shekhar ,EBRD088211000005,EJHDC23088000012,EBRD088211000005,Pakaria ,Pakaria,BHAGALPUR,BIHAR,813204,MALE,4/16/01,Bijay kumar singh ,OBC,DIPLOMA,10/1/21,9801829303,Rajshekhar9162@gmail.com,UCO BANK,UCBA0001378,13780110129807,233715545933,,,,,Registration successful,,,,,
7143,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,SAURAV KUMAR,EBRD088220800017,EJHDC23088000038,EBRD088220800017,DHARAM BIGHA ,Dharam bigha,GAYA,BIHAR,823311,MALE,12/18/00,JAY PRAKASH KUMAR,OBC,DIPLOMA,8/1/22,7250805083,saurav.rkyadav7644@gmail.com,BANK OF INDIA,BKID0004739,473910110013136,293911903128,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7144,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,PRIYANSHU RANJAN,EBRD088220900007,EJHDC23088000035,EBRD088220900007,MILKICHAK No.1,54,MUNGER,BIHAR,811211,MALE,9/1/03,SANJEEV KUMAR,OBC,DIPLOMA,9/1/22,7491817268,rpratyushs@gmail.com,PUNJAB NATIONAL BANK,PUNB0640500,6405001500025150,804810192238,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7145,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ANKIT KUMAR SAW,EBRD984201100092,EJHDC22984000414,EBRD984201100092,VILL-KASHMIRPO-KHAIRAPS-KHAIRA,NEAR BAJRANGBALI MANDIR,JAMUI,BIHAR,811317,MALE,9/15/99,MAHENDRA SAW,OBC,DIPLOMA,11/1/20,9123258126,ankitraj.iicm@gmail.com,BANK OF INDIA,BKID0004719,471910110005206,453109763686,,,,,Registration successful,,,,,
7146,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,DHEERAJ KUMAR TIWARI,EBRD984210800118,EJHDC22984000474,EBRD984210800118,MATHIYA RASULPUR,PO-PURAINA,WEST CHAMPARAN,BIHAR,845452,MALE,5/6/94,RAMPUJAN TIWARI,OTHERS,DIPLOMA,8/1/21,7462886437,tiwaridheerajsnu01@gmail.com,BANK OF INDIA,BKID0004912,491210110016860,687902416498,,,,,Registration successful,,,,,
7147,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Prasad Rupeshkumar Kamlesh,EBRD984211000003,EJHDC23984000236,EBRD984211000003,koyribigha ,Koyri Tola Dih,GAYA,BIHAR,804424,MALE,6/5/00,Kamlesh Prasad ,OBC,DIPLOMA,10/1/21,9033142810,rupeshprasad742@gmail.com,STATE BANK OF INDIA,SBIN0012603,37947252290,719664785096,,,,,Registration successful,,,,,
7148,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,AYUSH RANJAN,EBRD984211000004,EJHDC22984000415,EBRD984211000004,PHAG,PHAG,AURANGABAD,BIHAR,824203,MALE,10/15/00,ARJUN VISHWAKARMA,OTHERS,DIPLOMA,10/1/21,9431752411,arv7320@gmail.com,STATE BANK OF INDIA,SBIN0001225,37942158178,933698326843,,,,,Registration successful,,,,,
7149,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,TEJ RANJAN MISHRA,EBRD984211000009,EJHDC22984000408,EBRD984211000009,CHERIYA BARIYARPUR ,SH-55,BEGUSARAI,BIHAR,851132,MALE,1/2/01,KACH MISHRA,OTHERS,DIPLOMA,10/1/21,8298776191,tejranjanmishra@gmail.com,STATE BANK OF INDIA,SBIN0008311,35408854349,926198859560,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7150,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,CHANDAN KUMAR,EBRD984211000013,EJHDC23984000231,EBRD984211000013,DHIBAR ,1,GAYA,BIHAR,824232,MALE,8/12/98,PUNA PRASAD,OBC,DIPLOMA,10/1/21,8540812669,selfchandan12@gmail.com,CANARA BANK,CNRB0005622,5622101002920,819126826334,,,,,Registration successful,,,,,
7151,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,SAURAV KUMAR,EBRD984211000015,EJHDC22984000402,EBRD984211000015,AT ROHUA,PO DOSUT PS PAKRIBARWAN,NAWADA,BIHAR,805124,MALE,3/13/01,MANOJ KUMAR,SC,DIPLOMA,10/1/21,8340346148,saurav705082@gmail.com,PUNJAB NATIONAL BANK,PUNB0290800,2908001500024330,999531178949,,,,,Registration successful,,,,,
7152,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,AMARESH KANT MONEY,EBRD984211000021,EJHDC22984000393,EBRD984211000021,CHAURI ,MEDIAL SCHOOL CHAURI,AURANGABAD,BIHAR,824127,MALE,1/10/99,JAINANDAN RAM,SC,DIPLOMA,10/1/21,8789910256,kantmoneyamaresh@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,70830700030671,636815617263,,,,,Registration successful,,,,,
7153,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,TEJAS JHA,EBRD984220500071,EJHDC23984000078,EBRD984220500071,Sipipatti,H.no :- 64  ward no -6,MADHUBANI,BIHAR,847215,MALE,1/10/98,Pramod kumar jha,OTHERS,DIPLOMA,5/1/22,9006507699,Jhatejas1998@gmail.com,BANK OF BARODA,BARB0MADHUB,33730100009058,213696272253,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7154,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ROHIT KUMAR,EBRD984220900009,EJHDC23984000047,EBRD984220900009,DHIBRA CHILIYAWAN,CHILHIAWAN,AURANGABAD,BIHAR,824111,MALE,5/25/03,SURESH KUMAR,OBC,DIPLOMA,9/1/22,8210663581,rc750642@gmail.com,STATE BANK OF INDIA,SBIN0010400,40764467229,901527089816,,,,,Registration successful,,,,,
7155,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ADITYA RAJ,EBRG001211000411,EJHGC23001000039,EBRG001211000411,BANNUBAGICHA ,BANNUBAGICHA ,LAKHISARAI,BIHAR,811310,MALE,2/20/00,PAWAN KUMAR ,OBC,GRADUATE,10/1/21,9304694962,adityarajbannu@gmail.com,STATE BANK OF INDIA,SBIN0002968,37890670216,658030614368,,,,,Registration successful,,,,,
7156,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VIKASH KUMAR SINGH,EBRG006210800716,EJHGC23006000040,EBRG006210800716,FAJILABAD,FAJILABAD,PATNA,BIHAR,804453,MALE,2/20/98,JAWAHAR SINGH,OBC,GRADUATE,8/1/21,8114547712,vikashsingh2002@outlook.com,IDBI BANK LTD,IBKL0001373,1373104000067330,217966134529,,,,,Registration successful,,,,,
7157,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VIKASH KUMAR,EBRG011220700047,EJHGC22011000036,EBRG011220700047,PAIN,PURAB TOLA PAIN,SHEIKHPURA,BIHAR,811105,MALE,1/15/97,VIJAY PRASAD,OBC,GRADUATE,7/1/22,7079818416,vikashkmr150197@gmail.com,STATE BANK OF INDIA,SBIN0016008,35146027472,666940183493,,,,,Registration successful,,,,,
7158,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,UDAY NARAYAN RAI,EBRG088211000303,EJHGC22088000022,EBRG088211000303,DIYANMAN,VILL-DIYANMAN PO-DIYANMAN DIAMANKATHAR ROAD P.S-K,BUXAR,BIHAR,802111,MALE,9/4/99,SRINIWAS RAI,OTHERS,GRADUATE,10/1/21,7209990843,raisuraj54@gmail.com,BANK OF INDIA,BKID0004907,490710510005839,801679311894,,,,,Registration successful,,,,,
7159,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,NIKHIL BHARTI ,EBRG984220700003,EJHGC22984000029,EBRG984220700003,Danapur patna,Gola road bank colony,PATNA,BIHAR,801503,MALE,6/24/94,Suresh Choudhary ,SC,GRADUATE,7/1/22,7488558423,bhartinikhil92@gmail.com,BANK OF BARODA,BARB0GOLARD,47170100005281,425164312345,,,,,Registration successful,,,,,
7160,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Shivam kumar,EBRG984230600001,EJHGC23984000015,EBRG984230600001,Khandaich ,Khandaich ,JAMUI,BIHAR,811317,MALE,9/14/99,Kaushal Kishor Singh ,OTHERS,GRADUATE,6/1/23,9661420090,lovelymind.966142@gmail.com,CENTRAL BANK OF INDIA,CBIN0284386,3620555195,362007702567,,,,,Registration successful,,,,,
7161,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ADARSH KUMAR PASWAN,EJHD001190800430,EJHDC22001000037,EJHD001190800430,HURHURU,HURHURU NAWA TOLI,HAZARIBAGH,JHARKHAND,825301,MALE,1/19/00,YOGENDRA RAM,SC,DIPLOMA,8/1/19,8210131829,adarshkrhzb73@gmail.com,STATE BANK OF INDIA,SBIN0000090,34201710920,546180905404,,,,,Registration successful,,,,,
7162,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,kunal Raj,EJHD001191200255,EJHDC23001000058,EJHD001191200255,At-pokhannaP.S.-pindrajora chas bokaro Jharkhand,Sharda ColonyP.S.- Chandrapura PhusroBokaro Jha,BOKARO,JHARKHAND,829144,MALE,11/8/98,Bhola Digar,SC,DIPLOMA,12/1/19,8709244285,yuvrajraj588@gmail.com,BANK OF INDIA,BKID0005252,525210110004530,608925156127,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7163,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Yamuna Kumar,EJHD001200100059,EJHDC22001000047,EJHD001200100059,Honhey,Honhey,RAMGARH,JHARKHAND,829150,MALE,5/13/94,Sukhdeo Mahto,OBC,DIPLOMA,1/1/20,7004891151,kumaryamuna3@gmail.com,BANK OF INDIA,BKID0004819,481910110003168,504089597490,,,,,Registration successful,,,,,
7164,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,BADAL KUMAR,EJHD001200600087,EJHDC22001000040,EJHD001200600087,Dadi,Giddi c traker stand,HAZARIBAGH,JHARKHAND,829109,MALE,1/1/01,YOGESH MAHTO,OBC,DIPLOMA,6/1/20,7488691992,PK579635@GMAIL.COM,BANK OF INDIA,BKID0004823,482310110009478,609402927266,,,,,Registration successful,,,,,
7165,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Ankit Kumar Upadhyay,EJHD001200600241,EJHDC22001000091,EJHD001200600241,Chainpur,Debagram,DHANBAD,JHARKHAND,828304,MALE,12/28/99,Gourango Upadhyay,OTHERS,DIPLOMA,6/1/20,9113732161,upadhyayak999@gmail.com,STATE BANK OF INDIA,SBIN0008749,20324520999,757935392945,,,,,Registration successful,,,,,
7166,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ASHISH KUMAR RANA,EJHD001200600248,EJHDC22001000036,EJHD001200600248,KESHWARI,KESHWARI,GIRIDIH,JHARKHAND,825320,MALE,4/17/00,Santosh Rana,OBC,DIPLOMA,6/1/20,7903960155,ashishkumarrana27@gmail.com,BANK OF INDIA,BKID0005893,589310110007548,940416371177,,,,,Registration successful,,,,,
7167,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Vipul Tirkey,EJHD001200600294,EJHDC22001000086,EJHD001200600294,Thakurtoli,Defence colony,SIMDEGA,JHARKHAND,835223,MALE,3/16/01,Arun Unmesh Tirkey,ST,DIPLOMA,12/1/20,9304697229,vipultrky@gmail.com,BANK OF BARODA,BARB0SIMDEG,53290100006820,299098961367,,,,,Registration successful,,,,,
7168,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Nikhil kumar mahto,EJHD001201000054,EJHDC22001000041,EJHD001201000054,Duni,Near Shiv Mandir,RAMGARH,JHARKHAND,825314,MALE,2/24/97,Rakesh Kumar mahto,OBC,DIPLOMA,10/1/20,7292906448,mahtoanil7072@gmail.com,STATE BANK OF INDIA,SBIN0002937,20357555550,502739760051,,,,,Registration successful,,,,,
7169,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Vikash manjhi,EJHD001201000134,EJHDC22001000045,EJHD001201000134,Orla simratand,Simratand,RAMGARH,JHARKHAND,825330,MALE,4/18/00,Chaita manjhi,ST,DIPLOMA,10/1/20,6203420722,Vikashbaskey9835@gmail.com,BANK OF INDIA,BKID0004868,486818210001202,922001047036,,,,,Registration successful,,,,,
7170,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Md Kasif Raza,EJHD001201100048,EJHDC22001000061,EJHD001201100048,giridih road near novelty tent Jalwabad koderma,Giridih road near novelty tent house,KODERMA,JHARKHAND,825410,MALE,7/14/02,Md Khurshid Alam,OBC,DIPLOMA,11/1/20,7488126198,raza.kashif.562@gmail.com,,CBINO284562,3350734699,608840531030,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0025""","AddtlInf:""Invalid IFSCCode.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}"""
7171,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,PANKAJ KUMAR,EJHD001201100062,EJHDC22001000077,EJHD001201100062,AT . MARANG MARCHA,AT. MARANG MARCHA,RAMGARH,JHARKHAND,825101,MALE,4/5/00,HIRALAL MAHTO,OBC,DIPLOMA,11/1/20,8709999798,zes9955@gmail.com,STATE BANK OF INDIA,SBIN0018441,20449185731,251169708852,,,,,Registration successful,,,,,
7172,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Rohit Kumar,EJHD001201100083,EJHDC22001000044,EJHD001201100083,Sector 9/D, Street-35 Qrt no.-525,BOKARO,JHARKHAND,827009,MALE,3/26/00,Suman Kumar Pal,OBC,DIPLOMA,11/1/20,9304053906,rohit8674818726@gmail.com,PUNJAB NATIONAL BANK,PUNB0121000,1210000102102510,989153513390,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
7173,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Abhishek kumar das,EJHD001201100158,EJHDC22001000038,EJHD001201100158,Chilga ,Beside Open cast mining ,GIRIDIH,JHARKHAND,815311,MALE,4/29/01,Hardayal das,SC,DIPLOMA,11/1/20,6204567911,abhishekdasgrd11@gmail.com,,ALLA0210708,50291016731,536479937078,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
7174,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Shivam oraon ,EJHD001201100169,EJHDC22001000032,EJHD001201100169,Umri dumartoli po. Sinzo,Tati more,LOHARDAGA,JHARKHAND,835213,MALE,9/5/99,Sulendra oraon,ST,DIPLOMA,11/1/20,9304949225,shivamoraon9955@gmail.com,STATE BANK OF INDIA,SBIN0004579,20430932693,357187595385,,,,,Registration successful,,,,,
7175,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Vikash oraon,EJHD001201100289,EJHDC22001000033,EJHD001201100289,Dubaliya,Dubaliya,RANCHI,JHARKHAND,835217,MALE,9/5/02,Jawra oraon ,ST,DIPLOMA,11/1/20,7488093331,vikashoraon2002@gmail.com,PUNJAB NATIONAL BANK,PUNB0948200,9482001500000650,327923350987,,,,,Registration successful,,,,,
7176,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RINKY MANISHA MURMU,EJHD001201100363,EJHDC22001000094,EJHD001201100363,BHILAE GHATI,PRADHAN TOLA,DUMKA,JHARKHAND,814103,FEMALE,6/25/97,BIRENDRA MURMU,ST,DIPLOMA,11/1/20,7004882766,rinkimrm666@gmail.com,STATE BANK OF INDIA,SBIN0006451,32188765184,471605815459,,,,,Registration successful,,,,,
7177,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Aniket Kumar,EJHD001201100395,EJHDC23001000026,EJHD001201100395,Semra Khas,Semra khas,DEOGHAR,JHARKHAND,814152,MALE,11/5/01,Shambhu Nath Ram,SC,DIPLOMA,11/1/20,7991144326,aniketkumar5112001@gmail.com,INDIAN BANK,IDIB000J579,50417799916,614822016223,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7178,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Sandeep Kumar Saw,EJHD001201100452,EJHDC22001000079,EJHD001201100452,Ramtunda,Near Hanuman Mandir,CHATRA,JHARKHAND,825401,MALE,6/18/98,Devendra Saw,OBC,DIPLOMA,11/1/20,7909007361,sandeepkumarsaw9011@gmail.com,STATE BANK OF INDIA,SBIN0007695,20337443816,773257337595,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7179,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Sandeep Kumar MOhali,EJHD001201100461,EJHDC23001000033,EJHD001201100461,Machhaidaha,machhaidaha,DHANBAD,JHARKHAND,828401,MALE,1/1/01,Ganesh Maohali,ST,DIPLOMA,11/1/20,7070563025,sandeepmohali2@gmail.com,STATE BANK OF INDIA,SBIN0012626,40232354232,297401306008,,,,,Registration successful,,,,,
7180,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RAVI SHANKER RAJ,EJHD001201100474,EJHDC23001000032,EJHD001201100474,Sagdaha ,Sagdaha,DEOGHAR,JHARKHAND,814142,MALE,3/6/00,SHIV PRASAD DAS,SC,DIPLOMA,11/1/20,6200825762,raj059279@gmail.com,BANK OF INDIA,BKID0005914,591410110001678,552124634277,,,,,Registration successful,,,,,
7181,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RANJEET RAJAK,EJHD001201100535,EJHDC23001000061,EJHD001201100535,KUCHU PO KUCHU,VILL KUCHU PO KUCHU PS ORMANJHI,RANCHI,JHARKHAND,835219,MALE,7/11/95,FULENDAR RAJAK,SC,DIPLOMA,11/1/20,9693308195,ranjit4edu@gmail.com,BANK OF INDIA,BKID0004916,4916510001792,360199317864,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7182,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Sourav Mandal,EJHD001201100537,EJHDC23001000025,EJHD001201100537,BEWA,Bewa,JAMTARA,JHARKHAND,815351,MALE,8/4/98,Biswanath mandal,OBC,DIPLOMA,11/1/20,8877675292,Souravbewa@gmail.com,STATE BANK OF INDIA,SBIN0006544,11468668544,938309787296,,,,,Registration successful,,,,,
7183,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VIJAY KUMAR ,EJHD001201200026,EJHDC22001000084,EJHD001201200026,VILL JAILMA PO LUPUNG ,JAILMA ,HAZARIBAGH,JHARKHAND,825319,MALE,3/13/97,BULAN RAM,SC,DIPLOMA,12/1/20,7488316502,vijay825319@gmail.com,,SYNB0007469,74692200008368,762246507199,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
7184,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,VIKASH MAHATO,EJHD001201200068,EJHDC22001000085,EJHD001201200068,BELGARIA,House no- 65,DHANBAD,JHARKHAND,828201,MALE,9/9/99,GOUR CHANDRA MAHATO,OBC,DIPLOMA,12/1/20,7903082887,vikashmahato90@gmail.com,BANK OF INDIA,BKID0004758,475810110002611,948194851861,,,,,Registration successful,,,,,
7185,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Prity Ghosh,EJHD001201200078,EJHDC22001000042,EJHD001201200078,Taliya,HN5,EAST SINGHBHUM,JHARKHAND,832101,FEMALE,5/12/02,Gouranga Ghosh,OBC,DIPLOMA,12/1/20,8292718377,prityghosh174@gmail.com,CANARA BANK,CNRB0001725,1725119014812,605392561397,,,,,Registration successful,,,,,
7186,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RAMESH RAWANI,EJHD001201200123,EJHDC22001000088,EJHD001201200123,JAMUATAND P.O NAWAGARHP.S BAGHMARA,JAMUATAND BASTI,DHANBAD,JHARKHAND,828306,MALE,11/7/98,KISHUN RAWANI,OBC,DIPLOMA,12/1/20,8863817769,surajrawanisr1998@gmail.com,STATE BANK OF INDIA,SBIN0004680,20413988173,553576008119,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7187,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,PRAMOD KUMAR,EJHD001201200125,EJHDC22001000087,EJHD001201200125,DUGDA BASTINAYA TOLAP.O KARMATANDP.S DUGDA,NAYA TOLA,BOKARO,JHARKHAND,828307,MALE,9/19/99,MAHARU RAWANI,OBC,DIPLOMA,12/1/20,9135191141,pramodkumarscr2468@gmail.com,STATE BANK OF INDIA,SBIN0005433,41639332640,586067785420,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7188,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,AJAIL AMRIT KACHHAP,EJHD001201200134,EJHDC22001000090,EJHD001201200134,KALYANPUR HATIA,H-115,RANCHI,JHARKHAND,834003,MALE,7/27/99,NARESH KACHHAP,ST,DIPLOMA,12/1/20,9576707708,Kachhapajail@gmail.com,STATE BANK OF INDIA,SBIN0016618,34974884353,543794320465,,,,,Registration successful,,,,,
7189,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,NANAK SHARAN,EJHD001201200158,EJHDC22001000074,EJHD001201200158,DEORIA,DEORIA,HAZARIBAGH,JHARKHAND,825402,MALE,11/11/02,SANJAY KUMAR THAKUR ,OBC,DIPLOMA,12/1/20,7254957299,nanaksharan7254957299@gmail.com,STATE BANK OF INDIA,SBIN0008146,39914363935,320121565357,,,,,Registration successful,,,,,
7190,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,ADHIR KUMAR PASWAN,EJHD001201200268,EJHDC22001000067,EJHD001201200268,LODNA KHAPRA DHOURA ,JHARIA,DHANBAD,JHARKHAND,828131,MALE,9/29/95,SUKHDEV DUSADH,SC,DIPLOMA,12/1/20,8271814846,adhirlodna@gmail.com,BANK OF INDIA,BKID0004735,473510110003159,652203720551,,,,,Registration successful,,,,,
7191,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RAVIKANT ORAON ,EJHD001201200399,EJHDC23001000027,EJHD001201200399,PUTO,PUTO,GUMLA,JHARKHAND,835208,MALE,1/8/02,SHANI ORAON,ST,DIPLOMA,12/1/20,9113307257,ravikant9113307257@gmail.com,PUNJAB NATIONAL BANK,PUNB0404300,4043001500110640,857899209330,,,,,Registration successful,,,,,
7192,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,BIPIN SORENG,EJHD001210100244,EJHDC23001000035,EJHD001210100244,JATATOLI  RENGARBAHAR,128,SIMDEGA,JHARKHAND,835212,MALE,1/10/91,YOREL SORENG,ST,DIPLOMA,1/1/21,9798162018,bsoreng10@gmail.com,STATE BANK OF INDIA,SBIN0000212,30626411600,757684648777,,,,,Registration successful,,,,,
7193,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Santosh kumar,EJHD001210600012,EJHDC22001000048,EJHD001210600012,SEWAYA GADHA,KAITHA,RAMGARH,JHARKHAND,829122,MALE,10/13/95,RAJENDRA PRASAD,OBC,DIPLOMA,6/1/21,7654794858,adityaraj48906@gmail.com,BANK OF INDIA,BKID0004819,481910110003176,489089839806,,,,,Registration successful,,,,,
7194,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Anand kumar,EJHD001210600097,EJHDC23001000030,EJHD001210600097,Diamonds book,Indra colony  makatpur,GIRIDIH,JHARKHAND,815301,MALE,1/15/94,Maheshwar singh,OTHERS,DIPLOMA,6/1/21,7004621077,Cool.anandrajput2090@gmail.com,STATE BANK OF INDIA,SBIN0000081,20338234710,420754436036,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7195,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Abhishek kumar pandey,EJHD001210600188,EJHDC23001000056,EJHD001210600188,Kharni,Kharni Barwadda,DHANBAD,JHARKHAND,828113,MALE,1/26/02,Tripurari pandey,OTHERS,DIPLOMA,6/1/21,9771788678,Pandeyabhishek1830@gmail.com,BANK OF INDIA,BKID0004728,472818210008117,421928382901,,,,,Registration successful,,,,,
7196,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,Shakti Kumar,EJHD001210800019,EJHDC23001000048,EJHD001210800019,Laxman tunda,Laxman tunda,GIRIDIH,JHARKHAND,825167,MALE,10/15/00,Dinesh prasad mahto,OBC,DIPLOMA,8/1/21,7323910782,shaktiraj499@gmail.com,STATE BANK OF INDIA,SBIN0012546,36043274501,753720733465,,,,,Registration successful,,,,,
7197,EJHRAC000009,CENTRAL COAL FIELDS LIMITED,RAJEEV RANJAN,EJHD001210900021,EJHDC23001000039,EJHD001210900021,PIPRA,PIPRA,PALAMU,JHARKHAND,822113,MALE,12/1/93,RAM SWARUP RAM,SC,DIPLOMA,9/1/21,8797994053,rajeevr552@gmail.com,STATE BANK OF INDIA,SBIN0001221,32466134379,721549182551,,,,,Registration successful,,,,,