id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8070,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,Roshan Kumar,EJHD001211000039,EJHDS22001000008,EJHD001211000039,Barki Sariya,Barki sariya,GIRIDIH,JHARKHAND,825320,MALE,12/30/02,Vijay Mandal,OBC,DIPLOMA,10/1/21,8409005942,roshanku6313@gmail.com,BANK OF INDIA,BKID0004805,480518210016541,995334067971,,,,,Registration successful,,,,,
8071,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,Siyaram Saran Himanshu,EJHD006210600193,EJHDS22006000007,EJHD006210600193,Khajuri po naudiha khajuri,Near Shiv temple,PALAMU,JHARKHAND,822113,MALE,12/5/00,Pradeep Kumar Singh,OTHERS,DIPLOMA,6/1/21,9472725277,siyaramsaranh@gmail.com,BANK OF BARODA,BARB0CHHJHA,55510100003514,785405241251,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8072,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,AVINASH KUMAR MAHTO,EJHD006211000644,EJHDS22006000008,EJHD006211000644,GARI KHAS,Middle school,PALAMU,JHARKHAND,822124,MALE,4/10/01,JAYPRAKASH MAHTO,OBC,DIPLOMA,10/1/21,8877580935,avinashkumarmahto31@gmail.com,STATE BANK OF INDIA,SBIN0009494,34896525005,802733140222,,,,,Registration successful,,,,,
8073,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,SUNIL MURMU,EJHD011211000634,EJHDS22011000010,EJHD011211000634,VIJAYPUR,VIJAYPUR,GIRIDIH,JHARKHAND,815312,MALE,7/15/02,INDUSET MURMU,ST,DIPLOMA,10/1/21,8084800653,sunilmurmuvijaypur@gmail.com,STATE BANK OF INDIA,SBIN0016778,35226157582,364104521436,,,,,Registration successful,,,,,
8074,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,Naresh Gope,EJHD011211000645,EJHDS22011000005,EJHD011211000645,Katka,Katka  Jaridih,BOKARO,JHARKHAND,827010,MALE,7/5/00,Manik Gope,OBC,DIPLOMA,10/1/21,6203395614,nareshgope05072000@gmail.com,STATE BANK OF INDIA,SBIN0012548,37841808961,656651053955,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8075,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,BISWA BHARATI MUNDA,EJHG001211000144,EJHGS22001000003,EJHG001211000144,Indboni,NH33,EAST SINGHBHUM,JHARKHAND,832301,FEMALE,2/15/00,Chuna Ram Munda,ST,GRADUATE,10/1/21,9631803839,bharatimunda20@gmail.com,BANK OF BARODA,BARB0CHAKUL,208100002491,807374886062,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8076,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,DOLLY KUMARI,EJHG011221000001,EJHGS22011000002,EJHG011221000001,PANSA,C/O- SHRI RAM KISHOR P.O- PANSA P.S- HAIDERNAGAR,PALAMU,JHARKHAND,822115,FEMALE,4/15/01,SUNIL KUMAR,SC,GRADUATE,10/1/22,9926852550,dolly2001kumari123@gmail.com,STATE BANK OF INDIA,SBIN0002836,38489261498,380514703874,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8077,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,SANTOSH SOREN,EJHG067210300001,EJHGS22067000002,EJHG067210300001,DARDMARA,MAIN ROAD CHAPUADIH,GIRIDIH,JHARKHAND,815312,MALE,1/10/92,SONALAL SOREN,ST,GRADUATE,3/1/21,9110186528,ssnnzzsrnn@gmail.com,KOTAK MAHINDRA BANK,KKBK0005631,8512457060,827428476107,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8078,EJHRAS000007,GOVERNMENT POLYTECHNIC RANCHI,VISHAL KUMAR,EJHG917221100001,EJHGS22917000030,EJHG917221100001,BARWADIH,BARWADIH,HAZARIBAGH,JHARKHAND,825406,MALE,1/10/00,BIJALI RAVIDAS,SC,GRADUATE,11/1/22,9523346089,vishaldas6089@gmail.com,BANK OF INDIA,BKID0004803,480318210022425,226356562039,,,,,Registration successful,,,,,
