id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5926,EJHDHP000006,BHARAT COKING COAL LTD,Tanmay Kumar,EBRD001201200195,EJHDC23001000001,EBRD001201200195,Nutan Nagar,Vishnu enclave apartment,GAYA,BIHAR,823001,MALE,11/12/98,Vijay Kumar Sharma,OTHERS,DIPLOMA,12/1/20,7352235516,tanmaykumar514@gmail.com,PUNJAB NATIONAL BANK,PUNB0594400,5944000100028970,815592902449,,,,,Registration successful,,,,,
5927,EJHDHP000006,BHARAT COKING COAL LTD,Kishan Raj,EBRD001210800085,EJHDC23001000007,EBRD001210800085,Jiwachhpur,Shanti bhawan ward no-6,MADHEPURA,BIHAR,852124,MALE,6/7/03,Manoj Kumar,OBC,DIPLOMA,8/1/21,6207032779,kishanraj1888@gmail.com,STATE BANK OF INDIA,SBIN0009242,39762325956,560163979129,,,,,Registration successful,,,,,
5928,EJHDHP000006,BHARAT COKING COAL LTD,Niraj kumar,EBRD006211000065,EJHDC23006000046,EBRD006211000065,Punpun,PUNPUN  PATNA BIHAR P.O.- PUNPUN P.S.- PUNPUN,PATNA,BIHAR,804453,MALE,3/15/01,Nagendra Choudhary,SC,DIPLOMA,10/1/21,8578812398,niraj.raj.0258@gmail.com,STATE BANK OF INDIA,SBIN0015729,36016598438,481776111477,,,,,Registration successful,,,,,
5929,EJHDHP000006,BHARAT COKING COAL LTD,PRAVEEN KUMAR,EBRD011201000420,EJHDC23011000070,EBRD011201000420,Jamanganj,Ward no 2,JEHANABAD,BIHAR,804405,MALE,12/27/98,YOGESH PRASAD,OBC,DIPLOMA,10/1/20,8092185597,pinkupraveen2017@gmail.com,STATE BANK OF INDIA,SBIN0000246,20312925333,204018118494,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5930,EJHDHP000006,BHARAT COKING COAL LTD,Nikhil Raj,EBRD011210200713,EJHDC23011000022,EBRD011210200713,Dhaswat khap ,Khiriyawa more ,AURANGABAD,BIHAR,824208,MALE,7/6/98,Binay Kumar Singh,OTHERS,DIPLOMA,2/1/21,9801112714,rajnikhilraj1998@gmail.com,PUNJAB NATIONAL BANK,PUNB0634700,6347000100025940,241222523373,,,,,Registration successful,,,,,
5931,EJHDHP000006,BHARAT COKING COAL LTD,Prajapati Manish Kumar,EBRD984211000002,EJHDC22984000472,EBRD984211000002,sirsaw naya tola,near shiw mandir,SIWAN,BIHAR,841233,MALE,3/25/01,Chandan Pandit,OBC,DIPLOMA,10/1/21,8292587053,pmk829258@gmail.com,PUNJAB NATIONAL BANK,PUNB0300200,3002001500004610,625298424959,,,,,Registration successful,,,,,
5932,EJHDHP000006,BHARAT COKING COAL LTD,ROHIT RAJWANSHI,EBRD984211000011,EJHDC22984000273,EBRD984211000011,AT PRANPUR PO TARAWAN,PS WAZIRGANJ,GAYA,BIHAR,805128,MALE,1/5/01,CHAMARI RAJWANSHI,SC,DIPLOMA,10/1/21,8825119065,rohitrajwanshi1991@gmail.com,UNION BANK OF INDIA,UBIN0530042,300402120002456,522811630301,,,,,Registration successful,,,,,
5933,EJHDHP000006,BHARAT COKING COAL LTD,CHANDRA SHEKHAR RANJAN,EBRD984220800003,EJHDC22984000305,EBRD984220800003,BASMATIYA ,BASMATIYA,LAKHISARAI,BIHAR,811310,MALE,1/15/02,BINOD RAJAK,SC,DIPLOMA,8/1/22,8877916365,cranjan538@gmail.com,BANK OF INDIA,BKID0004706,470610510000107,217204373076,,,,,Registration successful,,,,,
5934,EJHDHP000006,BHARAT COKING COAL LTD,SAGAR KUMAR,EBRG006201201082,EJHGC23006000005,EBRG006201201082,Patsanda,Behind police station,JAMUI,BIHAR,811305,MALE,9/25/97,SHEO SHANKAR PRASAD RAM,OBC,GRADUATE,12/1/20,7903533833,rs0120669@gmail.com,BANK OF INDIA,BKID0004815,481510110015337,623577871770,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5935,EJHDHP000006,BHARAT COKING COAL LTD,RAVI KUMAR,EBRG006210800881,EJHGC23006000018,EBRG006210800881,Mirsurahiyan,MIRSURAHIA MIRSURAHIA,SIWAN,BIHAR,841232,MALE,3/2/98,Guddu Mahato,OTHERS,GRADUATE,8/1/21,8578033164,ravi23904@gmail.com,STATE BANK OF INDIA,SBIN0000066,36219694664,813256834997,,,,,Registration successful,,,,,
5936,EJHDHP000006,BHARAT COKING COAL LTD,RANJAN KUMAR,EBRG011211100029,EJHGC23011000011,EBRG011211100029,Maninda,Manindaward no.-02,SHEIKHPURA,BIHAR,811105,MALE,2/1/00,LAV PRASAD,OBC,GRADUATE,11/1/21,9608262915,ranjanshk75@gmail.com,PUNJAB NATIONAL BANK,PUNB0667700,6678000100123340,808255296040,,,,,Registration successful,,,,,
5937,EJHDHP000006,BHARAT COKING COAL LTD,Afzal Raza,EBRG011211100054,EJHGC23011000012,EBRG011211100054,Mahuraw,93,ROHTAS,BIHAR,821303,MALE,3/18/99,Ashraf Hussain,OTHERS,GRADUATE,11/1/21,9905196609,razaafzal32@gmail.com,STATE BANK OF INDIA,SBIN0002900,40521099362,974454127047,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5938,EJHDHP000006,BHARAT COKING COAL LTD,MANISH KUMAR,EBRG011211100072,EJHGC22011000057,EBRG011211100072,BHAWANIPUR,PO- DIGHARI PS- SURAJGARHA,LAKHISARAI,BIHAR,811106,MALE,1/4/99,SHANKAR DAS,SC,GRADUATE,11/1/21,7277770301,mk3054659@gmail.com,STATE BANK OF INDIA,SBIN0012593,33331259501,813632729097,,,,,Registration successful,,,,,
5939,EJHDHP000006,BHARAT COKING COAL LTD,SHALINEE KUMARI,EBRG011211100224,EJHGC23011000002,EBRG011211100224,SIRISIYA KHURD,SIRISIYAK KHURD,EAST CHAMPARAN,BIHAR,845301,FEMALE,9/8/97,HARILAL RAM,SC,GRADUATE,11/1/21,9771595153,avinashkumaravi07@gmail.com,INDIAN BANK,IDIB000J617,50296052436,611672035985,,,,,Registration successful,,,,,
5940,EJHDHP000006,BHARAT COKING COAL LTD,Vivek Kumar ,EBRG011220800054,EJHGC22011000062,EBRG011220800054,Laxmipur Bakhari post- fatahpur fulwariya ps-mahua,LAXMIPUR BAKHARI ,VAISHALI,BIHAR,844116,MALE,5/29/01,Chandraket singh ,OTHERS,GRADUATE,8/1/22,7479771248,viveksinghr47@gmail.com,CENTRAL BANK OF INDIA,CBIN0282447,3949930038,558591922505,,,,,Registration successful,,,,,
5941,EJHDHP000006,BHARAT COKING COAL LTD,ANISH KUMAR,EBRG011220800196,EJHGC22011000061,EBRG011220800196,Dubri bigha,NH31,NAWADA,BIHAR,805122,MALE,11/20/00,VIJAY KUMAR DAS,SC,GRADUATE,8/1/22,9128283799,anishk912828@gmail.com,,CORP0003329,332900101001003,838324300041,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
5942,EJHDHP000006,BHARAT COKING COAL LTD,Mithilesh Mandal,EBRG011220900037,EJHGC22011000050,EBRG011220900037,Masdaha Rasalpur,Dhanaura ,BHAGALPUR,BIHAR,813204,MALE,12/6/98,Dilip Mandal,OBC,GRADUATE,9/1/22,9771806000,mm0612198@gmail.com,STATE BANK OF INDIA,SBIN0002929,35229300187,387994003788,,,,,Registration successful,,,,,
5943,EJHDHP000006,BHARAT COKING COAL LTD,SATYENDRA NARAYAN ,EBRG011220900041,EJHGC22011000051,EBRG011220900041,KORARI,KORARI,PATNA,BIHAR,803110,MALE,12/26/99,MAHENDRA PRASAD,OBC,GRADUATE,9/1/22,9334555759,karanjeetkumar2612@gmail.com,CENTRAL BANK OF INDIA,CBIN0283254,3367315752,769361288998,,,,,Registration successful,,,,,
5944,EJHDHP000006,BHARAT COKING COAL LTD,SANAT HANSDA,EJHD001201000375,EJHDC23001000004,EJHD001201000375,BANKATI,PO KUMRABAD,DUMKA,JHARKHAND,814119,MALE,5/4/99,BABURAM HANSDA,ST,DIPLOMA,10/1/20,8210375271,sanat99jay@gmail.com,STATE BANK OF INDIA,SBIN0000073,35316333284,295026923990,,,,,Registration successful,,,,,
5945,EJHDHP000006,BHARAT COKING COAL LTD,VINIT KUMAR DUBEY,EJHD001201100038,EJHDC22001000046,EJHD001201100038,Brahmoriya Kala,1,PALAMU,JHARKHAND,822124,MALE,7/31/01,SUNIL KUMAR DUBEY,OTHERS,DIPLOMA,11/1/20,6200059351,vinitdubey2131@gmail.com,STATE BANK OF INDIA,SBIN0003528,39271564855,369269224018,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5946,EJHDHP000006,BHARAT COKING COAL LTD,MUKESH KUMAR,EJHD001201100141,EJHDC23001000005,EJHD001201100141,BARKI BOWA,NEAR SHIV MANDIR,DHANBAD,JHARKHAND,828104,MALE,6/12/01,SURESH KUMHAR,OBC,DIPLOMA,11/1/20,9102323273,mukeshkumar12062001@gmail.com,BANK OF INDIA,BKID0004702,470210110010907,858523323336,,,,,Registration successful,,,,,
5947,EJHDHP000006,BHARAT COKING COAL LTD,PRASENJIT BAURI,EJHD001201100436,EJHDC23001000022,EJHD001201100436,Near aata chakki more BELGACHH,JAYRAMPUR AATA CHAKKI MORE  PO - khas Jeenagora ,DHANBAD,JHARKHAND,828115,MALE,4/24/99,NARAD BAURI,SC,DIPLOMA,11/1/20,9006492123,kprasenjit00@gmail.com,BANK OF INDIA,BKID0004746,474610110007093,353749644665,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5948,EJHDHP000006,BHARAT COKING COAL LTD,Sachin kumar,EJHD001201100471,EJHDC23001000002,EJHD001201100471,Kujama 40 Dhoura Lodna Dhanbad ,Lodna,DHANBAD,JHARKHAND,828131,MALE,10/13/97,Mahendra paswan,SC,DIPLOMA,11/1/20,9155350887,Sachinpaswan713@gmail.com,CENTRAL BANK OF INDIA,CBIN0280084,5162545411,770185115391,,,,,Registration successful,,,,,
5949,EJHDHP000006,BHARAT COKING COAL LTD,Ashish Kumar,EJHD001201200175,EJHDC23001000003,EJHD001201200175,Korkotta,Korkotta Hariharpur Gomoh,DHANBAD,JHARKHAND,828401,MALE,8/16/02,Shyam Sundar Prasad,OBC,DIPLOMA,12/1/20,8825304638,ashishgomoh123@gmail.com,STATE BANK OF INDIA,SBIN0012626,20363624041,495173952028,,,,,Registration successful,,,,,
5950,EJHDHP000006,BHARAT COKING COAL LTD,Vishal Kumar Singh,EJHD001210100002,EJHDC22001000056,EJHD001210100002,Moonidih,Jatudih basti  po- moonidih ps- putki,DHANBAD,JHARKHAND,828129,MALE,1/2/00,Ranjeet singh,OTHERS,DIPLOMA,1/1/21,9939547835,singhvishal7141@gmail.com,UCO BANK,UCBA0000871,8713211021599,829818901536,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5951,EJHDHP000006,BHARAT COKING COAL LTD,PRAKASH KUMAR,EJHD001210100010,EJHDC23001000016,EJHD001210100010,Dhanhara,Dhanhara Bharechnagar Sandi Dhanhara More,RAMGARH,JHARKHAND,829117,MALE,7/10/96,CHEDI RAJWAR,SC,DIPLOMA,1/1/21,7979823843,bdp6147@gmail.com,BANK OF INDIA,BKID0004978,497810110006151,988500878002,,,,,Registration successful,,,,,
5952,EJHDHP000006,BHARAT COKING COAL LTD,NAHID AFROJ,EJHD001210800005,EJHDC23001000008,EJHD001210800005,VILL- DHARMPUR ,PO-MAHESHMUNDA PS-GANDEY,GIRIDIH,JHARKHAND,815312,FEMALE,3/11/99,NIYAJ ANSARI,OBC,DIPLOMA,8/1/21,9608441299,nahidafroj0987@gmail.com,BANK OF INDIA,BKID0004780,478010510000877,714350671514,,,,,Registration successful,,,,,
5953,EJHDHP000006,BHARAT COKING COAL LTD,Nisha Kumari,EJHD001210900001,EJHDC23001000009,EJHD001210900001,Jealgora No.7,Jealgora,DHANBAD,JHARKHAND,828110,FEMALE,12/8/02,Jitendra Kumar,OBC,DIPLOMA,9/1/21,6207353871,singhnisha082002@gmail.com,BANK OF BARODA,BARB0GIRIDH,30330100008720,816522605929,,,,,Registration successful,,,,,
5954,EJHDHP000006,BHARAT COKING COAL LTD,Saraswati kumari,EJHD001210900073,EJHDC23001000006,EJHD001210900073,River side bhurkunda ramgarh jharkhand ,Budh bazar river side bhurkunda,RAMGARH,JHARKHAND,829135,FEMALE,10/15/01,Mr.Bishnu prasad saw,OBC,DIPLOMA,9/1/21,6206947503,Saraswatikumari698@gmail.com,PUNJAB NATIONAL BANK,PUNB0490000,4900000100021790,543099512375,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5955,EJHDHP000006,BHARAT COKING COAL LTD,SAMEER AHMAD ANSARI,EJHD001211000002,EJHDC23001000011,EJHD001211000002,Goss baba road bhandaridih Giridih,Bhandaridih Giridih,GIRIDIH,JHARKHAND,815301,MALE,2/19/03,AHMAD HUSSAIN ANSARI,OBC,DIPLOMA,10/1/21,7549169791,ahmadsameer3554@gmail.com,BANK OF INDIA,BKID0004801,480110110012232,526213526632,,,,,Registration successful,,,,,
5956,EJHDHP000006,BHARAT COKING COAL LTD,NIRAJ KUMAR PRAMANIK,EJHD001211000051,EJHDC23001000053,EJHD001211000051,NARKOPI,NARKOPI,DHANBAD,JHARKHAND,828402,MALE,7/17/99,PASHUPATI PRAMANIK,OBC,DIPLOMA,10/1/21,8864043782,nirajpramanik6202@gmail.com,BANK OF INDIA,BKID0004724,472410110004803,905900369148,,,,,Registration successful,,,,,
5957,EJHDHP000006,BHARAT COKING COAL LTD,MONIKA KUMARI,EJHD001211000054,EJHDC23001000013,EJHD001211000054,CHANDUWADIHDUGDA,CHANDUWADIHDUGDA,BOKARO,JHARKHAND,828404,FEMALE,6/16/02,KAILASH PRASAD MAHTO,OBC,DIPLOMA,10/1/21,9608098674,Monikadugda145@gmail.com,BANK OF INDIA,BKID0004863,486310510000612,980566796740,,,,,Registration successful,,,,,
5958,EJHDHP000006,BHARAT COKING COAL LTD,BIMAL TUDU,EJHD001211000059,EJHDC23001000012,EJHD001211000059,POKHARIA,VILL-POKHARIA POST-LAKHANPUR PS-RAMGARH DIST-DUMKA,DUMKA,JHARKHAND,814102,MALE,12/11/00,PATWARI TUDU,ST,DIPLOMA,10/1/21,7463954152,btudu1162@gmail.com,Jharkhand Rajya Gramin Bank,SBIN0RRVCGB,84009196226,257735790555,,,,,Registration successful,,,,,
5959,EJHDHP000006,BHARAT COKING COAL LTD,MONU KUMAR MAHTO,EJHD001211000075,EJHDC23001000014,EJHD001211000075,MURAIDIH ,NEAR HATIA,DHANBAD,JHARKHAND,828306,MALE,1/19/03,HIRALAL MAHTO,OBC,DIPLOMA,10/1/21,7004625340,mk7004625340@gmail.com,STATE BANK OF INDIA,SBIN0004680,35878012509,762799545019,,,,,Registration successful,,,,,
5960,EJHDHP000006,BHARAT COKING COAL LTD,Ramesh Chandra Soren,EJHD001211000091,EJHDC23001000010,EJHD001211000091,Dhokhara manjhidih,Dhokhara,DHANBAD,JHARKHAND,826004,MALE,4/6/97,Manjhlu Manjhi,ST,DIPLOMA,10/1/21,8210670324,sorenramesh1@gmail.com,STATE BANK OF INDIA,SBIN0016000,20374361315,345997482213,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5961,EJHDHP000006,BHARAT COKING COAL LTD,Aman Kumar Vishwakarma,EJHD001211000326,EJHDC23001000017,EJHD001211000326,Ram nagar govindpur Dhanbad,Ram nagar govindpur Dhanbad,DHANBAD,JHARKHAND,828109,MALE,10/7/00,Pappu Vishwakarma,OBC,DIPLOMA,10/1/21,7903357870,ftaman1998@gmail.com,UNION BANK OF INDIA,UBIN0562165,621602010010945,755799919352,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5962,EJHDHP000006,BHARAT COKING COAL LTD,KAJAL MAHATO,EJHD001211200001,EJHDC22001000052,EJHD001211200001,GWAL PIPLA,VILLAGE-GWAL PIPLAPOST OFFICE-DAKSHIN BAHAL,JAMTARA,JHARKHAND,815351,MALE,5/20/00,RAJKUMAR MAHATO,OBC,DIPLOMA,12/1/21,8809787130,kajalmahatojmt@gmail.com,STATE BANK OF INDIA,SBIN0011830,33320668628,376479736063,,,,,Registration successful,,,,,
5963,EJHDHP000006,BHARAT COKING COAL LTD,JOHNSON SURIN,EJHD006200900235,EJHDC23006000026,EJHD006200900235,TITI SARNA TOLI,Vill-SARITA BAZAR ROAD,GUMLA,JHARKHAND,835227,MALE,1/2/96,ALPHONSE SURIN,ST,DIPLOMA,9/1/20,8789845323,jj287908@gmail.com,UCO BANK,UCBA0000196,1960110049778,778679678470,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5964,EJHDHP000006,BHARAT COKING COAL LTD,Basudev RAJAK,EJHD006201000001,EJHDC22006000149,EJHD006201000001,Mango Bhandardih,Mango Bhandardih,BOKARO,JHARKHAND,827010,MALE,2/6/01,JAGDISH RAJAK,SC,DIPLOMA,10/1/20,7004726338,basuraj1245@gmail.com,BANK OF INDIA,BKID0004794,479410110010434,801305164888,,,,,Registration successful,,,,,
5965,EJHDHP000006,BHARAT COKING COAL LTD,VISHAL KUMAR,EJHD006201000178,EJHDC23006000008,EJHD006201000178,MOONIDIH SHASTRI NAGAR,PO-MOONIDIH PS-PUTKI,DHANBAD,JHARKHAND,828129,MALE,9/5/98,BHOLA NONIA,OTHERS,DIPLOMA,10/1/20,7903743669,vk5344037@gmail.com,STATE BANK OF INDIA,SBIN0007695,20380343807,222509997375,,,,,Registration successful,,,,,
5966,EJHDHP000006,BHARAT COKING COAL LTD,RANJEET KUMAR YADAV,EJHD006201000458,EJHDC23006000002,EJHD006201000458,AT- LODNA SHRAMIK KALYANMADHUBAN,NEAR HANUMAN MANDIR,DHANBAD,JHARKHAND,828131,MALE,10/6/00,TUNNU AHIR ,OTHERS,DIPLOMA,10/1/20,9525594866,YADAVRP696@GMAIL.COM,BANK OF INDIA,BKID0004735,473510510001484,326628022983,,,,,Registration successful,,,,,
5967,EJHDHP000006,BHARAT COKING COAL LTD,Ravindra kumar,EJHD006201000476,EJHDC23006000009,EJHD006201000476,kapuria,bhatt basti,DHANBAD,JHARKHAND,828103,MALE,5/8/93,RANJEET DASAUNDHI,OBC,DIPLOMA,10/1/20,8709135496,ravindradasaundhi208@gmail.com,BANK OF INDIA,BKID0005922,592210110000278,940839410880,,,,,Registration successful,,,,,
5968,EJHDHP000006,BHARAT COKING COAL LTD,Ganesh kumar mahato,EJHD006201000499,EJHDC23006000012,EJHD006201000499,LAKHANPUR,10,DHANBAD,JHARKHAND,828305,MALE,8/9/98,HARADHAN MAHATO,OBC,DIPLOMA,10/1/20,7903245518,ganeshmahatogk@gmail.com,STATE BANK OF INDIA,SBIN0012627,39874127413,710077599579,,,,,Registration successful,,,,,
5969,EJHDHP000006,BHARAT COKING COAL LTD,GULAM RABBANI,EJHD006201100341,EJHDC23006000005,EJHD006201100341,MOHANPUR,MOHANPUR,DHANBAD,JHARKHAND,828402,MALE,6/28/98,ABDUR RASHID ANSARI,OBC,DIPLOMA,11/1/20,7250421664,rabbanigulam664@gmail.com,BANK OF INDIA,BKID0004734,473410110002560,860029523415,,,,,Registration successful,,,,,
5970,EJHDHP000006,BHARAT COKING COAL LTD,PRIYANKA KUMARI ,EJHD006201100386,EJHDC23006000013,EJHD006201100386,PALANI ,PALANI ,DHANBAD,JHARKHAND,828201,FEMALE,8/6/98,DHIRENDRA PRAMANIK ,OBC,DIPLOMA,11/1/20,7488028749,pk681187@gmail.com,BANK OF INDIA,BKID0005871,587110110008022,268244105708,,,,,Registration successful,,,,,
5971,EJHDHP000006,BHARAT COKING COAL LTD,Abinash Tudu,EJHD006201100396,EJHDC23006000020,EJHD006201100396,Vill-Barbari PO- Ledaharia Dhanbad Jharkhand,Vill-Barbari PO-Ledaharia PS-Nirsa Dhanbad,DHANBAD,JHARKHAND,828204,MALE,1/7/00,Ramlal Tudu,ST,DIPLOMA,11/1/20,8002780568,abinashtudu007@gmail.com,BANK OF INDIA,BKID0004773,477310110013639,650855584646,,,,,Registration successful,,,,,
5972,EJHDHP000006,BHARAT COKING COAL LTD,DIWAKAR SHARMA,EJHD006201100428,EJHDC23006000029,EJHD006201100428,BARDAG,PIPRA,PALAMU,JHARKHAND,822113,MALE,1/10/98,ASHOK SHARMA,OBC,DIPLOMA,11/1/20,8207832526,diwaker768@gmail.com,BANK OF INDIA,BKID0004717,471710510003222,217794065658,,,,,Registration successful,,,,,
5973,EJHDHP000006,BHARAT COKING COAL LTD,AJAY KUMAR,EJHD006201100438,EJHDC23006000011,EJHD006201100438,Sinidih ,Sinidih tundoo road,DHANBAD,JHARKHAND,828128,MALE,5/10/97,MUKUND LAL NONIA,OTHERS,DIPLOMA,11/1/20,6200608876,chauhan.ajaykumar786@gmail.com,STATE BANK OF INDIA,SBIN0004679,40112606960,380177586211,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5974,EJHDHP000006,BHARAT COKING COAL LTD,CHIRANJEEV HEMBRAM,EJHD006201100796,EJHDC23006000018,EJHD006201100796,SHITALPUR,GHARBAR,DHANBAD,JHARKHAND,828201,MALE,2/1/97,SHISHU  HEMBRAM,ST,DIPLOMA,11/1/20,9631392058,chiranjeevhembram777@gmail.com,STATE BANK OF INDIA,SBIN0017156,39960156810,298280337941,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5975,EJHDHP000006,BHARAT COKING COAL LTD,Vikash Kumar Ram,EJHD006201200231,EJHDC23006000030,EJHD006201200231,Bhalgora colliery no2,Near samuday bhawan,DHANBAD,JHARKHAND,828111,MALE,3/10/99,Ramashish Ram,OBC,DIPLOMA,12/1/20,7050812065,kumardika44@gmail.com,BANK OF INDIA,BKID0005928,592810110002124,474599108420,,,,,Registration successful,,,,,
5976,EJHDHP000006,BHARAT COKING COAL LTD,UMESH YADAV,EJHD006201200304,EJHDC23006000015,EJHD006201200304,KATHARA BASTI,KATHARA,BOKARO,JHARKHAND,829116,MALE,4/28/99,SURENDRA YADAV,OBC,DIPLOMA,12/1/20,7488502740,uy35185@gmail.com,BANK OF INDIA,BKID0004793,479310110014350,447228461608,,,,,Registration successful,,,,,
5977,EJHDHP000006,BHARAT COKING COAL LTD,sudhanshu prasad,EJHD006201200358,EJHDC23006000014,EJHD006201200358,belgaria colony,648 4talla ,DHANBAD,JHARKHAND,828201,MALE,9/25/95,UDAY PRASAD,OBC,DIPLOMA,12/1/20,9835650714,sudhanshulck6@gmail.com,BANK OF INDIA,BKID0004737,473710110000161,679700124686,,,,,Registration successful,,,,,
5978,EJHDHP000006,BHARAT COKING COAL LTD,BIRENDAR KUMAR SAW,EJHD006201200370,EJHDC23006000003,EJHD006201200370,HARINA GOMOH ROAD,HARINA,DHANBAD,JHARKHAND,828306,MALE,5/10/98,HULAS SAW,OBC,DIPLOMA,12/1/20,7543895755,birendarsk98@gmail.com,STATE BANK OF INDIA,SBIN0004680,39032862072,434331669991,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5979,EJHDHP000006,BHARAT COKING COAL LTD,Aniket Kumar singh ,EJHD006201200374,EJHDC23006000044,EJHD006201200374,Nichitpur Township Purana Quater no.369,NICHITPUR PURANA  QUATER,DHANBAD,JHARKHAND,828101,MALE,8/18/99,Om Prakash Singh,OTHERS,DIPLOMA,12/1/20,7717760939,rajaniket364@gmail.com,CANARA BANK,CNRB0000251,251101575537,501492195735,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
5980,EJHDHP000006,BHARAT COKING COAL LTD,Shyam kumar mahato,EJHD006201200407,EJHDC23006000007,EJHD006201200407,PATIA BASTI  P.O JITPUR,NEAR KALI MANDIR,DHANBAD,JHARKHAND,828309,MALE,9/5/99,HARI MAHATO,OBC,DIPLOMA,12/1/20,8210256567,shyamkumarmahato1213@gmail.com,BANK OF INDIA,BKID0004706,470610110004324,226579275300,,,,,Registration successful,,,,,
5981,EJHDHP000006,BHARAT COKING COAL LTD,RAHUL KUMAR MAHATO,EJHD006210100016,EJHDC23006000010,EJHD006210100016,DOLABAR ,1,DHANBAD,JHARKHAND,828201,MALE,6/8/98,HIRA LAL MAHATO,OBC,DIPLOMA,1/1/21,6207758513,kurahul09525@gmail.com,STATE BANK OF INDIA,SBIN0017156,20380706385,468573049291,,,,,Registration successful,,,,,
5982,EJHDHP000006,BHARAT COKING COAL LTD,Sonu kumar,EJHD006210100789,EJHDC23006000024,EJHD006210100789,Tata sijua no 12 ,Block no-OAN 10,DHANBAD,JHARKHAND,828103,MALE,4/12/97,Ram Naresh Pasi,SC,DIPLOMA,1/1/21,8789122665,sonu78590@gmail.com,BANK OF INDIA,BKID0005922,592210110000880,343018989161,,,,,Registration successful,,,,,
5983,EJHDHP000006,BHARAT COKING COAL LTD,Rajat Ranjan,EJHD006210100828,EJHDC23006000006,EJHD006210100828,SINIDIH ,SINIDIH ,DHANBAD,JHARKHAND,828128,MALE,10/31/98,LAXMAN RAJAK,SC,DIPLOMA,1/1/21,8709668180,rajatranjan889@gmail.com,STATE BANK OF INDIA,SBIN0004679,20387508718,598677728803,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5984,EJHDHP000006,BHARAT COKING COAL LTD,SUJEET KUMAR BAURI,EJHD006210500849,EJHDC23006000019,EJHD006210500849,RAJGANJ ,NEAR HANUMAN MANDIR JHIRKIBAD,DHANBAD,JHARKHAND,828113,MALE,2/10/99,BIRENDRA BAURI,SC,DIPLOMA,5/1/21,8709800642,sujeetbauri075@gmail.com,BANK OF INDIA,BKID0004726,472610110013496,394257553003,,,,,Registration successful,,,,,
5985,EJHDHP000006,BHARAT COKING COAL LTD,RAJA KUMAR  MODAK,EJHD006210600002,EJHDC22006000168,EJHD006210600002,PATRAKULHI,AT-PATRAKULHI PO-MALKERA PS- KATRAS,DHANBAD,JHARKHAND,828304,MALE,8/23/98,SHANKAR MODAK,OBC,DIPLOMA,6/1/21,7903987309,rajamodakpatrakulhi@gmail.com,STATE BANK OF INDIA,SBIN0001228,35219987556,550691324524,,,,,Registration successful,,,,,
5986,EJHDHP000006,BHARAT COKING COAL LTD,AJAY KUMAR MAHATO,EJHD006210600265,EJHDC23006000022,EJHD006210600265,BHAWARDAHA,Mahuda,DHANBAD,JHARKHAND,828305,MALE,5/5/02,JITENDRA KUMAR MAHATO,OBC,DIPLOMA,6/1/21,6299401867,ajaymahato6299@gmail.com,BANK OF INDIA,BKID0005922,592210510001332,330025065680,,,,,Registration successful,,,,,
5987,EJHDHP000006,BHARAT COKING COAL LTD,VISHNU KISKU,EJHD006210800108,EJHDC23006000016,EJHD006210800108,KHAIRAJARA,KHAIRAJARA,RAMGARH,JHARKHAND,825316,MALE,1/1/02,DINESH KISKU,ST,DIPLOMA,8/1/21,9798319445,vishnukisku015@gmail.com,STATE BANK OF INDIA,SBIN0009013,34299362864,920530200344,,,,,Registration successful,,,,,
5988,EJHDHP000006,BHARAT COKING COAL LTD,MANOHAR MURMU,EJHD006210900174,EJHDC23006000017,EJHD006210900174,GHATIYARI,CHAINPUR,JAMTARA,JHARKHAND,815352,MALE,2/10/01,LAKHINDRA MURMU,ST,DIPLOMA,9/1/21,6206264477,mmurmu498@gmail.com,STATE BANK OF INDIA,SBIN0008083,38861289466,916959245982,,,,,Registration successful,,,,,
5989,EJHDHP000006,BHARAT COKING COAL LTD,Ritesh Mandal,EJHD006211000174,EJHDC23006000033,EJHD006211000174,Rangamati Rajabasti Sindri,House no- 22A,DHANBAD,JHARKHAND,828122,MALE,9/1/03,Amiya Kumar Mandal,OBC,DIPLOMA,10/1/21,7050250271,riteshmandal000@yahoo.com,BANK OF INDIA,BKID0004720,472018210002077,424824437551,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,