id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
16180,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Mahtab Ahmad,EBRD011201100298,EWBDC22011000087,EBRD011201100298,Kopa,Kopa,SARAN,BIHAR,841214,MALE,2/11/96,Sabir Ahmad,OBC,DIPLOMA,11/1/20,7979090369,mahtabahmad036@gmail.com,STATE BANK OF INDIA,SBIN0017826,34827598032,243202977959,,,,,Registration successful,,,,,
16181,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Sumit Sharma,EBRD108210600006,EWBDC22108000002,EBRD108210600006,AT- Chakarami Post- Narayanpur P.S- Bhawanipur op,Narayanpur Bus Stand Near NH-31,BHAGALPUR,BIHAR,853203,MALE,6/20/00,Satya Prakash Sharma,OBC,DIPLOMA,6/1/21,7549553378,sumit754955@gmail.com,INDIAN BANK,IDIB000L003,6633824415,531730061211,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16182,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SUDIPTA BARIK,EORD006210901327,EWBDC22006000098,EORD006210901327,PRAHARAJPUR,MUNTUNIA,BALASORE,ODISHA,756033,MALE,2/2/01,SUSHSNTA ,OBC,DIPLOMA,9/1/21,9861338767,sudiptabarik355@gmail.com,CANARA BANK,CNRB0004131,4131108000799,883094269961,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16183,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Swagat kumar barik,EORD916201000001,EWBDC22006000100,EORD916201000001,baruna,baruna,KENDRAPARA,ODISHA,754227,MALE,4/13/02,sushant barik,OBC,DIPLOMA,10/1/20,8917596735,swagatdhana77@gmail.com,CANARA BANK,CNRB0006293,6293101005567,670572360712,,,,,Registration successful,,,,,
16184,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Mansur Ali Mandal,EWBD001201000657,EWBDC22001000056,EWBD001201000657,Jatiakanali,Simlpal,BANKURA,WEST BENGAL,722151,MALE,10/14/97,Abdul Rafik Mandal,OTHERS,DIPLOMA,10/1/20,7908175789,mansuralimandal784@gmail.com,STATE BANK OF INDIA,SBIN0014054,34069870202,791300312841,,,,,Registration successful,,,,,
16185,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Durbadal Biswas,EWBD001210100452,EWBDC23001000002,EWBD001210100452,ARAMDANGA,Bongaon- Bagdha Road,NORTH 24 PARGANAS,WEST BENGAL,743251,MALE,6/28/99,Dipak Kumar Biswas,SC,DIPLOMA,1/1/21,9382453588,titan44028@gmail.com,STATE BANK OF INDIA,SBIN0008922,33302763126,838515115495,,,,,Registration successful,,,,,
16186,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,MAHESWAR MAHATO,EWBD001210900574,EWBDC22001000049,EWBD001210900574,Badgram,Badgram,PURULIA,WEST BENGAL,723202,MALE,5/16/00,Rathuram Mahato,OBC,DIPLOMA,9/1/21,6291269788,maheswarjhalda@gmail.com,PUNJAB NATIONAL BANK,PUNB0020020,200010429900,360860887193,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16187,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,ANUJ PRASAD,EWBD006201100596,EWBDC22006000094,EWBD006201100596,RAGHUNATHPUR,QNO W C8,HOOGHLY,WEST BENGAL,712513,MALE,8/5/99,SATRUGHAN PRASAD,OBC,DIPLOMA,11/1/20,8697105897,anujprasad2017@gmail.com,,UTBI0KUNC51,844010395304,662284301470,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
16188,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SURAJIT PARAMANIK,EWBD006210801007,EWBDC22006000099,EWBD006210801007,BELUT,BELUT,BANKURA,WEST BENGAL,722203,MALE,6/16/02,ASTIK PARAMANIK,OBC,DIPLOMA,8/1/21,8436320264,surajitparamanik2002@gmail.com,STATE BANK OF INDIA,SBIN0007098,40216935602,395080338105,,,,,Registration successful,,,,,
16189,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,PUSPENDU BERA,EWBD006210900076,EWBDC22006000096,EWBD006210900076,CHAKTATAR,TRILOCHANPUR,WEST MIDNAPORE,WEST BENGAL,721139,MALE,10/16/00,MADAN CHANDRA BERA,OTHERS,DIPLOMA,9/1/21,7430841781,puspendubera49@gmail.com,INDIAN BANK,IDIB000T606,50445002352,248789557690,,,,,Registration successful,,,,,
16190,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,MRINAL KANTI BERA,EWBD006210900371,EWBDC22006000095,EWBD006210900371,DI KUSUMPUR,BINANDAPUR,WEST MIDNAPORE,WEST BENGAL,721135,MALE,4/14/98,GOPAL BERA,SC,DIPLOMA,9/1/21,7866975292,mrinalkanti999bera@gmail.com,STATE BANK OF INDIA,SBIN0012439,33042121772,496192494526,,,,,Registration successful,,,,,
16191,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Sudip Mondal ,EWBD006210900999,EWBDC22006000097,EWBD006210900999,Jardaha ,Kalikapur station road ,SOUTH 24 PARGANAS,WEST BENGAL,743613,MALE,5/25/98,Bikash Chandra Mondal ,SC,DIPLOMA,9/1/21,8013089844,sudipm487@gmail.com,PUNJAB NATIONAL BANK,PUNB0320000,3200000100124530,245459761961,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16192,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SUVAJIT BISWAS ,EWBD006210901020,EWBDC22006000107,EWBD006210901020,KANKURGACHHI,40A/H/4 UPENDRA CHANDRA BANERJEE ROADKANKURGACHHI,KOLKATA,WEST BENGAL,700054,MALE,12/12/00,SUBAL CHANDRA BISWAS ,SC,DIPLOMA,9/1/21,9748529678,bsuvajit2018@gmail.com,STATE BANK OF INDIA,SBIN0001580,39960135288,381697407223,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16193,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,TANAY DAS,EWBD011201000296,EWBDC22011000085,EWBD011201000296,NOWPALA,NEAR NOWPALA SITALA MANDIR,HOWRAH,WEST BENGAL,711303,MALE,6/26/99,NEPAL DAS,SC,DIPLOMA,10/1/20,9635384977,tanaydas7113567@gmail.com,STATE BANK OF INDIA,SBIN0005933,32999403518,798621324405,,,,,Registration successful,,,,,
16194,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,RAJIB MONDAL,EWBD011201001431,EWBDC22011000089,EWBD011201001431,SHIMULIAPARA,CHANDPARA,NORTH 24 PARGANAS,WEST BENGAL,743245,MALE,9/9/97,BROJEN MONDAL,OBC,DIPLOMA,10/1/20,9382589729,rajibmondal9998@gmail.com,PUNJAB NATIONAL BANK,PUNB0014020,140010360302,823304424968,,,,,Registration successful,,,,,
16195,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,AMARJIT SING,EWBD011210500001,EWBDC22011000084,EWBD011210500001,KUSUMPUR,KUSUMPUR,WEST MIDNAPORE,WEST BENGAL,721135,MALE,2/28/95,HARIPADA SING,ST,DIPLOMA,5/1/21,6296796580,amarjitsing95@gmail.com,STATE BANK OF INDIA,SBIN0012439,34236263903,577855306537,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16196,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Pabitra kumar majhi,EWBD011210800542,EWBDC22011000095,EWBD011210800542,nodakhali,thakurpukur-bibirhat-bakhrahat-raipur road,SOUTH 24 PARGANAS,WEST BENGAL,743318,MALE,11/16/97,susanta kumar majhi,OTHERS,DIPLOMA,8/1/21,8017349648,pkmajhi21@gmail.com,STATE BANK OF INDIA,SBIN0011365,35424286807,404458387235,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16197,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,JAYANTA MONDAL,EWBD011210900731,EWBDC22011000091,EWBD011210900731,VILL  KANAIPUR   PO  KALITHA    PS  NALHATI,KANAIPUR,BIRBHUM,WEST BENGAL,731220,MALE,2/3/01,SRIKANTA MONDAL,SC,DIPLOMA,9/1/21,9083846523,jayantamondal3329@gmail.com,CANARA BANK,CNRB0019543,95432210011819,784218982576,,,,,Registration successful,,,,,
16198,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,BITOSH MANDI,EWBD012201200106,EWBDC23012000001,EWBD012201200106,CHILKIPADA,PO-CHILKIPADA,JHARGRAM,WEST BENGAL,721125,MALE,4/28/99,LATE BUDHIA MANDI,ST,DIPLOMA,12/1/20,8670028968,bitosh1999@gmail.com,STATE BANK OF INDIA,SBIN0009895,35874406439,649959495242,,,,,Registration successful,,,,,
16199,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Poulami Maji,EWBG001220600064,EWBGC22001000016,EWBG001220600064,Ukly,Vill-ukly p.o-karicha p.s-polba dist-hooghly,HOOGHLY,WEST BENGAL,712409,FEMALE,4/8/98,Late Prajit Kumar Maji,OTHERS,GRADUATE,6/1/22,8240033156,majipoulami1998@gmail.com,PUNJAB NATIONAL BANK,PUNB0111920,1119010280181,758408828170,,,,,Registration successful,,,,,
16200,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SUMIT KUMAR CHAUDHURY,EWBG001220600401,EWBGC22001000014,EWBG001220600401,HATIARA,UDYANCHAL EAST ,NORTH 24 PARGANAS,WEST BENGAL,700157,MALE,10/7/95,SHAMBHU NATH CHAUDHURY,SC,GRADUATE,6/1/22,9123978099,ksumit.sc07@gmail.com,STATE BANK OF INDIA,SBIN0012376,34826469212,645170310512,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16201,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Akash Kumar Biswas,EWBG001220600424,EWBGC22001000018,EWBG001220600424,Cossimbazar Raj,Manindranagar,MURSHIDABAD,WEST BENGAL,742102,MALE,1/21/00,Hara Prasad Biswas,OTHERS,GRADUATE,6/1/22,7001395018,as8878102@gmail.com,STATE BANK OF INDIA,SBIN0014040,38310286281,788972018936,,,,,Registration successful,,,,,
16202,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SOMNATH KARMAKAR,EWBG006210700452,EWBGC22006000040,EWBG006210700452,Raibaghini,Raibaghini,BANKURA,WEST BENGAL,722122,MALE,5/3/99,SAMAR KARMAKAR,OBC,GRADUATE,7/1/21,9064286775,karmakarsomnath04@gmail.com,STATE BANK OF INDIA,SBIN0000022,39921541901,989613075976,,,,,Registration successful,,,,,
16203,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SWADESH SAHA,EWBG006210800323,EWBGC22006000045,EWBG006210800323,BARISHA,101j,KOLKATA,WEST BENGAL,700008,MALE,8/1/94,SAPTARSHI PRATIM SAHA,SC,GRADUATE,8/1/21,8777064225,swadeshsaha2019@gmail.com,STATE BANK OF INDIA,SBIN0014522,32508362117,801780970096,,,,,Registration successful,,,,,
16204,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Joydeep Paul,EWBG006220600063,EWBGC23006000002,EWBG006220600063,Sarsuna,14/7 Rakhal Mukherjee Road,SOUTH 24 PARGANAS,WEST BENGAL,700061,MALE,9/9/00,Murali Dhar Paul,OTHERS,GRADUATE,6/1/22,9123769632,joydeeppaul639@gmail.com,STATE BANK OF INDIA,SBIN0001522,34866049198,970702242456,,,,,Registration successful,,,,,
16205,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Abhijeet Samanta,EWBG006220600073,EWBGC23006000001,EWBG006220600073,Sansahara,Sabong,WEST MIDNAPORE,WEST BENGAL,721144,MALE,8/3/97,Pijush Kanti Samanta,OTHERS,GRADUATE,6/1/22,9123922323,abhijeetsamanta1997@gmail.com,STATE BANK OF INDIA,SBIN0014096,35894118903,252288408643,,,,,Registration successful,,,,,
16206,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Pritam Mandal,EWBG006220600151,EWBGC22006000044,EWBG006220600151,Vill-Benapur P.O-Fatepur,Fatepur Gosto Tala Road,SOUTH 24 PARGANAS,WEST BENGAL,743513,MALE,1/23/00,Goutam Mandal,OTHERS,GRADUATE,6/1/22,6295756092,mpapai2000@gmail.com,STATE BANK OF INDIA,SBIN0014034,40121201044,570960723176,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16207,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Sharmistha Sinhababu ,EWBG006220600497,EWBGC22006000039,EWBG006220600497,RABINDRA SARABOR,Prince baktiar Shah road,KOLKATA,WEST BENGAL,700033,FEMALE,12/23/98,Tarun sinhababu ,OTHERS,GRADUATE,6/1/22,8336919422,sinhababusharmistha@gmail.com,CENTRAL BANK OF INDIA,CBIN0280097,3292190584,448626676603,,,,,Registration successful,,,,,
16208,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SWAPNAJIT DUTTA,EWBG011220600069,EWBGC22011000056,EWBG011220600069,SHEORAPHULI,121 BISALAXMI TALA NEAR NETAJI SCHOOL,HOOGHLY,WEST BENGAL,712223,MALE,9/29/99,AVIJIT DUTTA,OTHERS,GRADUATE,6/1/22,7980109939,ayonsayan2902@gmail.com,STATE BANK OF INDIA,SBIN0001769,40298474585,702946430791,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16209,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Rasel Rahaman ,EWBG011220600198,EWBGC22011000055,EWBG011220600198,Paikpara ,Bongaon Bagdha Road,NORTH 24 PARGANAS,WEST BENGAL,743235,MALE,4/22/00,Ziarul Rahaman ,OBC,GRADUATE,6/1/22,7001143570,mdig.aam9@gmail.com,STATE BANK OF INDIA,SBIN0014535,35413696816,592777538880,,,,,Registration successful,,,,,
16210,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,Sayan mondal,EWBG011220600720,EWBGC22011000053,EWBG011220600720,SubhaspallyMadhyamgram,Subhaspally Madhyamgram kolkata 700130,NORTH 24 PARGANAS,WEST BENGAL,700130,MALE,5/4/99,Swapan Mondal,SC,GRADUATE,6/1/22,7003050511,sayan3061@gmail.com,BANK OF BARODA,BARB0MADHYA,30858100012258,319065447962,,,,,Registration successful,,,,,
16211,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,KUSHAL DAWN,EWBG088220600169,EWBGC22088000001,EWBG088220600169,Baranagar,Bihari Lal Paul Street,NORTH 24 PARGANAS,WEST BENGAL,700036,MALE,2/18/99,Lokenath Dawn,OBC,GRADUATE,6/1/22,8697690645,kushal.dawn2018@gmail.com,BANK OF BARODA,BARB0BTROAD,34768100002426,532221782611,,,,,Registration successful,,,,,
16212,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,SOURAV GHOSH,EWBG101220600018,EWBGC22101000002,EWBG101220600018,SHYAMBAZAR,SHYAMBAZAR,BARDHAMAN,WEST BENGAL,713143,MALE,4/16/99,BASANTA KUMAR GHOSH,OTHERS,GRADUATE,6/1/22,9679404809,gsourav869@gmail.com,STATE BANK OF INDIA,SBIN0008198,36168951346,487567998847,,,,,Registration successful,,,,,
16213,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,RUMA BASKEY,EWBG729210800596,EWBGC22729000004,EWBG729210800596,SHRIRAMBATI,PANDUA,HOOGHLY,WEST BENGAL,712149,FEMALE,2/2/94,LATE BABULAL BASKEY,ST,GRADUATE,8/1/21,9932537413,thakurdas219@gmail.com,STATE BANK OF INDIA,SBIN0008724,32912030158,363279243256,,,,,Registration successful,,,,,
16214,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,VISHAL PRAJAPATI,NUPD001201100117,EWBDC22001000052,NUPD001201100117,GANDHI NAGAR BASTI,AVAS VIKAS COLONY KATRA,BASTI,UTTAR PRADESH,272001,MALE,12/16/99,BAIJNATH PRAJAPATI,OBC,DIPLOMA,11/1/20,8840414600,premprajapati2370650@gmail.com,BANK OF INDIA,BKID0007170,717010110007845,329943204090,,,,,Registration successful,,,,,
16215,EWBKOC000054,GARDEN REACH SHIPBUILDERS AND ENGINEERS LIMITED,VIKAS KUMAR,NUPG001220700047,EWBGC22001000015,NUPG001220700047,VILL GOLABAD POST AMADAHAN THANA NAUGARH,HOUSE NO 102,CHANDAULI,UTTAR PRADESH,232111,MALE,8/24/01,RAMDULARE SINGH,OBC,GRADUATE,7/1/22,7880746183,vikashyadav6183@gmail.com,STATE BANK OF INDIA,SBIN0003655,40548423276,518369722118,,,,,Registration successful,,,,,
