id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4315,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,PRANJIT KALITA,EASD006210800432,EASDC22006000175,EASD006210800432,Mancotta Lakshmi Hagar Lane 1,Bye Lane G,DIBRUGARH,ASSAM,786003,MALE,12/25/99,GOLESWAR KALITA,OBC,DIPLOMA,8/1/21,8486118969,pranjitkalita542@gmail.com,UCO BANK,UCBA0001254,12540110032831,632547201547,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4316,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,GOURAV DUTTA,EASD006210800433,EASDC22006000173,EASD006210800433,DIHINGIA KALITA GAON TEOK,49 BOLOMA ROAD,JORHAT,ASSAM,785112,MALE,9/12/00,ANANTA DUTTA,OBC,DIPLOMA,8/1/21,9365764545,gourav123dutta@gmail.com,STATE BANK OF INDIA,SBIN0001718,37371473562,781212845141,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4317,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Joyash Chetia,EASD006210900011,EASDC22006000317,EASD006210900011,Panidaria naga gaon,Namrup,DIBRUGARH,ASSAM,786623,MALE,7/16/00,ROBIN CHETIA,OBC,DIPLOMA,9/1/21,6000873690,joyashchetia12345@gmail.com,STATE BANK OF INDIA,SBIN0000223,39535774592,863714236224,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4318,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Amitav Dutta,EASD006210900331,EASDC22006000185,EASD006210900331,Gozpuria Goan,Nimati Road,JORHAT,ASSAM,785101,MALE,12/26/01,Suresh Dutta,OBC,DIPLOMA,9/1/21,8402857991,duttaamitav100@gmail.com,STATE BANK OF INDIA,SBIN0007575,38647611118,360310620021,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4319,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bishal Hazarika,EASD006210900342,EASDC22006000171,EASD006210900342,Charigaon,Charigaon Sonarigaon,JORHAT,ASSAM,785101,MALE,12/13/00,Jintu Hazarika,OTHERS,DIPLOMA,9/1/21,6001160614,hazarikabishal13@gmail.com,STATE BANK OF INDIA,SBIN0007575,39635298280,739805256241,,,,,Registration successful,,,,,
4320,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Himanta Sonowal ,EASD006220200031,EASDC22006000204,EASD006220200031,2NO sonali path  moran,PHATIKACHOWA CHAKALIA MORANHAT,DIBRUGARH,ASSAM,785675,MALE,7/31/00,Bhugeswar Sonowal,ST,DIPLOMA,2/1/22,6001149045,himantasonowal198@gmail.com,STATE BANK OF INDIA,SBIN0007368,20333571228,962952826929,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4321,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Jagyasen Sonowal,EASD006220500010,EASDC22006000177,EASD006220500010,Natun Nirmali Gaon,Panoi path,DIBRUGARH,ASSAM,786003,MALE,11/26/00,Bhadrasen Sonowal,ST,DIPLOMA,5/1/22,6003248539,me.jsonowal30@gmail.com,STATE BANK OF INDIA,SBIN0012263,36953212552,788406138099,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4322,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,DEBASISH BARUAH,EASD006220700059,EASDC23006000143,EASD006220700059,HIJUGURI,NEAR HONDA DEALER GATE NO  QTR NO 127 A,TINISUKIA,ASSAM,786192,MALE,11/19/99,NIRANJAN BARUAH,OBC,DIPLOMA,7/1/22,7099113030,debasishboruah3030@gmail.com,STATE BANK OF INDIA,SBIN0007382,38126553225,674358533097,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4323,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,JANTRICK GOGOI,EASD006220700205,EASDC22006000178,EASD006220700205,2 NO. MIRIHULA MORANHAT,SAMANNAY PATH,DIBRUGARH,ASSAM,785670,MALE,9/17/99,LATE DEBANANDA GOGOI,OBC,DIPLOMA,7/1/22,9957804010,gjantrick13@gmail.com,STATE BANK OF INDIA,SBIN0015287,20307141333,602043536756,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4324,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,AKSHYAI KUMAR DAS,EASD006220700326,EASDC23006000142,EASD006220700326,Digboi,C.M.H.Area ,TINISUKIA,ASSAM,786171,MALE,9/1/97,LATE PRATAP DAS,ST,DIPLOMA,7/1/22,8638982625,daskumarakshyai@gmail.com,STATE BANK OF INDIA,SBIN0006000,31178155598,748873494061,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4325,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Dibyajyoti Das,EASD006220700359,EASDC23006000117,EASD006220700359,Dinjoy satra,Dinjoy satra,DIBRUGARH,ASSAM,786184,MALE,4/29/01,Ratan Das ,SC,DIPLOMA,7/1/22,6000428321,dibyajyoti29042001@gmail.com,PUNJAB NATIONAL BANK,PUNB0132820,1328010424042,489795411957,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4326,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Harkha Bijoy Sonowal,EASD006220700463,EASDC22006000199,EASD006220700463,Laina,TalapLaina gaon,TINISUKIA,ASSAM,786156,MALE,12/15/00,Achyut Sonowal,ST,DIPLOMA,7/1/22,6003841755,dimpusonowal19@gmail.com,UNION BANK OF INDIA,UBIN0548961,489602120002182,827732351003,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4327,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Hirok Jyoti kalita,EASD006220800103,EASDC22006000174,EASD006220800103,Panichakua,Panichakua ,JORHAT,ASSAM,785006,MALE,10/5/99,Jagat kalita,OTHERS,DIPLOMA,8/1/22,9957564561,Hrkklita@gmail.com,STATE BANK OF INDIA,SBIN0005604,38867652336,645162337174,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4328,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Jyotish Topno ,EASD006220900048,EASDC22006000181,EASD006220900048,Dirok TE Gateline ,Dirok TE,TINISUKIA,ASSAM,786181,MALE,1/18/00,Gabrial Topno ,OBC,DIPLOMA,9/1/22,8928144050,jyotishtopno717@gmail.com,PUNJAB NATIONAL BANK,PUNB0001820,18010320245,597657667721,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4329,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Biswajit Das,EASD006220900082,EASDC22006000168,EASD006220900082,Dewan Bari ,Lezai kolakhua road,DIBRUGARH,ASSAM,786007,MALE,6/28/02,Ramen Das,SC,DIPLOMA,9/1/22,6001990240,dasr91615@gmail.com,STATE BANK OF INDIA,SBIN0009579,33514455281,918994800994,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4330,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Deviraj Konwar ,EASD006220900122,EASDC22006000172,EASD006220900122,Chagolikata Gaon ,Chagolikata road,DIBRUGARH,ASSAM,786010,MALE,10/12/00,Late Anil Konwar ,OBC,DIPLOMA,9/1/22,9954802322,devirajkonwar69@gmail.com,STATE BANK OF INDIA,SBIN0018510,40785610913,646446388978,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4331,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,ANUJ BORTHAKUR,EASD006220900127,EASDC22006000170,EASD006220900127,AAILAMUKHIA GAON,PO - CHENGELI GAON,JORHAT,ASSAM,785010,MALE,1/5/00,RAJUL BORTHAKUR,OTHERS,DIPLOMA,9/1/22,7002137374,anujborthakur123@gmail.com,CANARA BANK,CNRB0001154,1154127000862,394713400625,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4332,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Chittraranjan Handique ,EASD006220900146,EASDC22006000169,EASD006220900146,Panibura,Harihattra Ali,DIBRUGARH,ASSAM,786610,MALE,12/28/00,Pubeswar Handique,OBC,DIPLOMA,9/1/22,6001302601,chittraranjanhandique@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7171010079480,829335129945,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4333,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,PRANJAL MAHATTO ,EASD006220900157,EASDC22006000182,EASD006220900157,Vill. Bengenabari,Vill. Bengenabari.,TINISUKIA,ASSAM,786190,MALE,11/18/99,SUSHIL MAHATTO ,OTHERS,DIPLOMA,9/1/22,7086587743,mahattopranjal@gmail.com,STATE BANK OF INDIA,SBIN0007383,40334390649,379476904116,,,,,Registration successful,,,,,
4334,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Nilutpal Buragohain,EASD006220900223,EASDC22006000184,EASD006220900223,Laipuli Morankari gaon,Sripuria-boruahulla road,TINISUKIA,ASSAM,786183,MALE,10/13/99,Lambit Buragohain,OBC,DIPLOMA,9/1/22,9859948187,nilutpalb665@gmail.com,STATE BANK OF INDIA,SBIN0000196,38619421030,362385318157,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4335,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Neel Kamal Das,EASD006220900225,EASDC22006000179,EASD006220900225,Tinsukia Town,Bordoloi nagar near Income-tax office,TINISUKIA,ASSAM,786725,MALE,7/12/00,Ananda Kumar Das,SC,DIPLOMA,9/1/22,7896810968,dasneel1207@gmail.com,STATE BANK OF INDIA,SBIN0000196,36087378463,421878215776,,,,,Registration successful,,,,,
4336,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Debasish Saikia,EASD006220900237,EASDC22006000183,EASD006220900237,Tipomia goan ,Dhodar Ali ,SIVASAGAR,ASSAM,785666,MALE,12/1/00,Heba Kumar Saikia ,OBC,DIPLOMA,9/1/22,9395204421,debasishsaikia17@gmail.com,STATE BANK OF INDIA,SBIN0007429,41245492781,371951114476,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4337,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Tonmoy Chetia,EASD006220900239,EASDC23006000126,EASD006220900239,Nagamati Kheremia Gaon,House No:227,DIBRUGARH,ASSAM,786623,MALE,9/8/00,Tipeswar Chetia,OBC,DIPLOMA,9/1/22,8638898087,tonmoychetia8@gmail.com,STATE BANK OF INDIA,SBIN0000223,37104218871,310555860880,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4338,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Jintu Chutia ,EASD006220900248,EASDC22006000180,EASD006220900248,Kakojan besapoti gaon ,Kakojan besapoti tini ali ,JORHAT,ASSAM,785107,MALE,1/20/00,Nogen Chutia ,OBC,DIPLOMA,9/1/22,6001620044,jintuchutia72@gmail.com,PUNJAB NATIONAL BANK,PUNB0080320,803010399630,233000956936,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4339,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Abinash Dowarah,EASD006220900249,EASDC22006000166,EASD006220900249,Baropaik Gaon,Baropaik,JORHAT,ASSAM,785101,MALE,1/1/01,Noren Dowarah,OBC,DIPLOMA,9/1/22,6002649198,abinashduwarah02@gmail.com,STATE BANK OF INDIA,SBIN0009436,39392178465,622191299416,,,,,Registration successful,,,,,
4340,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bishal Bhuyan,EASD006220900253,EASDC22006000316,EASD006220900253,Nigam Gaon,Namrup to Tingkhong road,DIBRUGARH,ASSAM,786621,MALE,2/3/00,Hemanta Bhuyan ,OBC,DIPLOMA,9/1/22,7002126036,bbhuyan08@gmail.com,STATE BANK OF INDIA,SBIN0000223,35709340761,564732105769,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4341,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bulbul Chetia,EASD006220900264,EASDC22006000187,EASD006220900264,Ushapur gaon,Demow ,SIVASAGAR,ASSAM,785671,MALE,3/18/01,Nirmal Chetia,OBC,DIPLOMA,9/1/22,6001147214,bulbulc135@gmail.com,STATE BANK OF INDIA,SBIN0011625,37191164603,671992615075,,,,,Registration successful,,,,,
4342,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Tusharani  Saikia,EASD011220700075,EASDC22011000119,EASD011220700075,Sarupathar Bongali gaon,Chetia pother,DIBRUGARH,ASSAM,786184,FEMALE,1/5/01,Harukon Saikia,OBC,DIPLOMA,7/1/22,6000654755,tusharanisaikia@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7165010061630,281700979663,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4343,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,HIRAKJYOTI THAKURIA,EASD011220700090,EASDC22011000110,EASD011220700090,BORBIL NO.3DIGBOI,RAMNAGAR,TINISUKIA,ASSAM,786171,MALE,12/25/99,BABUL THAKURIA,OBC,DIPLOMA,7/1/22,9401651295,hthakuria73@gmail.com,STATE BANK OF INDIA,SBIN0006000,33874044631,958150903625,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4344,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Anubhab Boruah,EASD011220700156,EASDC22011000108,EASD011220700156,Golai Gaon No. 1,House no. 609,TINISUKIA,ASSAM,786171,MALE,1/10/02,Dinesh Baruah,OBC,DIPLOMA,7/1/22,6002623287,boruahanubhab13@gmail.com,PUNJAB NATIONAL BANK,PUNB0112420,1124010256841,461973746106,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4345,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,ADITYA KUMAR SAHU,EASD011220700176,EASDC23011000002,EASD011220700176,OUPHULIA TEA ESTATE,PURNA LINE,DIBRUGARH,ASSAM,786613,MALE,7/27/01,BIMAL SAHU,OBC,DIPLOMA,7/1/22,8638552614,asahu2075@gmail.com,STATE BANK OF INDIA,SBIN0007368,37000893432,468972210633,,,,,Registration successful,,,,,
4346,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,ABHINAB GOGOI,EASD011220700191,EASDC22011000105,EASD011220700191,DIGBOI,BORBIL NO. 2,TINISUKIA,ASSAM,786171,MALE,11/12/01,LOHIT KR GOGOI,OBC,DIPLOMA,7/1/22,9101206443,rituagogoi@gmail.com,STATE BANK OF INDIA,SBIN0006000,37000505270,496407328705,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4347,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Apurba Saikia ,EASD011220700199,EASDC22011000117,EASD011220700199,Mohchal gaontepor,Hafaluting namghar road,SIVASAGAR,ASSAM,785661,MALE,2/7/02,Amrit Saikia ,OBC,DIPLOMA,7/1/22,9706904007,saikiaapurba462@gmail.com,STATE BANK OF INDIA,SBIN0010552,35246836886,418455996790,,,,,Registration successful,,,,,
4348,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,SARANGADEEP BURA GOHAIN,EASD011220700228,EASDC22011000116,EASD011220700228,Longkak Gohain Gaon,Sunpura Sepon Road,SIVASAGAR,ASSAM,785685,MALE,1/15/01,Prabin Buragohain,OBC,DIPLOMA,7/1/22,6002547149,Sarangadeepburagohain@gmail.com,BANK OF INDIA,BKID0005095,509510110002688,573222287035,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4349,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,DIPJYOTI HATIBARUAH,EASD011220700320,EASDC22011000109,EASD011220700320,DAHIKHOR DEKACHUK,HOUSE NO. 66,JORHAT,ASSAM,785101,MALE,1/9/01,UPEN HATIBARUAH,OBC,DIPLOMA,7/1/22,7635806264,dhatibaruah2017@gmail.com,BANK OF INDIA,BKID0004062,406210110010649,830427152272,,,,,Registration successful,,,,,
4350,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,JYOTISHMAN NEOG,EASD011220900135,EASDC23011000009,EASD011220900135,Sivasagar Barpatra Dol Kalugaon,Kathalboria ,SIVASAGAR,ASSAM,785666,MALE,11/1/03,LATE BHABEN NEOG,OBC,DIPLOMA,9/1/22,7099307428,neogjyotishman@gmail.com,STATE BANK OF INDIA,SBIN0007429,37608801464,899757852249,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4351,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,ALTAF HUSSAIN,EASD011220900140,EASDC22011000107,EASD011220900140,BORBIL NO 2,KANAKLATA PATH,TINISUKIA,ASSAM,786171,MALE,11/17/01,TUFAEL ISLAM,OTHERS,DIPLOMA,9/1/22,8471854183,ah0988423@gmail.com,BANK OF INDIA,BKID0005014,501410610000029,365808902725,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4352,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,rupjyoti kurmi,EASD011220900159,EASDC22011000115,EASD011220900159,hilikhaguri village,hilikhaguri village,TINISUKIA,ASSAM,786183,MALE,2/12/00,devendra kurmi,OBC,DIPLOMA,9/1/22,6002606424,rupjyotikurmi0@gmail.com,STATE BANK OF INDIA,SBIN0016354,39643768847,484324130054,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4353,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,PRAGYAN DOWARAH ,EASD011220900163,EASDC22011000126,EASD011220900163,No.1 Chaulkora ,NH 37,SIVASAGAR,ASSAM,785667,MALE,8/24/00,Bidu Dowarah ,OBC,DIPLOMA,9/1/22,9101817402,pragyandowarah99@gmail.com,CENTRAL BANK OF INDIA,CBIN0283213,3707138719,903582019191,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4354,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,JYOTIRMOY BORGOHAIN,EASD011220900199,EASDC22011000111,EASD011220900199,DUARMARA T.E ,KAKOJAN,TINISUKIA,ASSAM,786151,MALE,5/13/01,REBA BORGOHAIN ,OBC,DIPLOMA,9/1/22,6002352543,jyotirmoyborgohain1111@gmail.com,STATE BANK OF INDIA,SBIN0003835,41199133120,608970433747,,,,,Registration successful,,,,,
4355,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Abhishek Keot,EASD011220900217,EASDC22011000106,EASD011220900217,Bailung Bheti,SH 27,DIBRUGARH,ASSAM,786612,MALE,10/11/00,Kamal Keot,SC,DIPLOMA,9/1/22,7896072794,abhishekkeot2000@gmail.com,CANARA BANK,CNRB0005851,5851101002916,232139619803,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4356,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bibhuti Dutta,EASD011220900222,EASDC23011000076,EASD011220900222,Moranhat,Moranhat Ward no 2,CHARAIDEO,ASSAM,785670,MALE,1/30/00,Amor Dutta,OBC,DIPLOMA,9/1/22,7086580037,bibhoti@gmail.com,STATE BANK OF INDIA,SBIN0015287,35879136759,482202882131,,,,,Registration successful,,,,,
4357,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Partha Jyoti Dutta,EASD011220900242,EASDC22011000114,EASD011220900242,Nirmali gaon,Assam,DIBRUGARH,ASSAM,786003,MALE,8/4/01,Lt.Bhairab Chandra Duttta,OBC,DIPLOMA,9/1/22,9101209509,parthajyotidutta58@gmail.com,UCO BANK,UCBA0001254,12540110055502,686778146059,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4358,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Jyotishman Borah,EASD011220900271,EASDC22011000112,EASD011220900271,Meleng Gayon Gaon,MELENG GAYON GAON,JORHAT,ASSAM,785101,MALE,4/14/01,Jiten Borah,OTHERS,DIPLOMA,9/1/22,6002860615,jyotiborah099@gmail.com,STATE BANK OF INDIA,SBIN0009436,38034368452,661253617223,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4359,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Tonmoyee Saikia,EASD011220900284,EASDC22011000118,EASD011220900284,Madhapur,No.1,JORHAT,ASSAM,785630,FEMALE,12/24/01,Pranab Saikia,ST,DIPLOMA,9/1/22,6002845847,tonmoyeesaikia46@gmail.com,STATE BANK OF INDIA,SBIN0004378,37240305380,379742698675,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4360,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Hamojit Phukan,EASD022220200005,EASDC22022000045,EASD022220200005,Muttuck Tea Estate,Near Lahowal College,DIBRUGARH,ASSAM,786010,MALE,9/7/99,Ajit Phukan,OBC,DIPLOMA,2/1/22,8402059740,hamojitphukan00@gmail.com,STATE BANK OF INDIA,SBIN0018510,33984115951,324073030970,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4361,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,BIPLOB NEWAR,EASD022220600001,EASDC22022000044,EASD022220600001,2NO. KONAPATHAR,BORDUMSA TO KARIAJAN ROAD,TINISUKIA,ASSAM,786174,MALE,2/15/01,NOR BAHADUR NEWAR,OBC,DIPLOMA,6/1/22,9101143154,newarbiplob@gmail.com,STATE BANK OF INDIA,SBIN0006000,37081058645,494118210358,,,,,Registration successful,,,,,
4362,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Nabadeep Sahu,EASD022220700001,EASDC22022000041,EASD022220700001,Dibruwal Dehingia Gaon  Borboruah,Dibruwal Dehingia Gaon,DIBRUGARH,ASSAM,786007,MALE,9/19/01,Basudev Sahu,OBC,DIPLOMA,7/1/22,8472859098,ce.nsahu19@gmail.com,STATE BANK OF INDIA,SBIN0009579,37463460333,963205721822,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4363,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,MRIGANKA DAS,EASD022220700003,EASDC22022000046,EASD022220700003,OIL HOUSING COLONY DULIAJAN,A TYPE 507,DIBRUGARH,ASSAM,786602,MALE,9/13/99,ANIL DAS,SC,DIPLOMA,8/1/22,8135005097,mrigankadas456@gmail.com,HDFC BANK LTD,HDFC0002118,50100357872890,961916230155,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4364,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Pranami gogoi,EASD022220700069,EASDC22022000047,EASD022220700069,1 No keseruguri,Mahmora road,DIBRUGARH,ASSAM,786612,FEMALE,2/4/00,Jadav gogoi,OBC,DIPLOMA,7/1/22,6000697820,gogoipranami110@gmail.com,INDIAN BANK,IDIB000B652,59114314310,388030855571,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4365,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bishal Das,EASD022220800013,EASDC23022000024,EASD022220800013,Vill -Sunpura Bill Goan Sadiya,Ps- Cheng Chup Chariali.  PO- NATUN BALIJAN,TINISUKIA,ASSAM,786158,MALE,8/17/01,Gopeswar Das,SC,DIPLOMA,8/1/22,8876188536,dasbishal200q@gmail.com,STATE BANK OF INDIA,SBIN0011624,36164478790,264340693587,,,,,Registration successful,,,,,
4366,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Bhaskar Jyoti Sonowal,EASD022220900003,EASDC22022000043,EASD022220900003,Kariajan ,Kariajan,TINISUKIA,ASSAM,786174,MALE,10/15/99,TIPURAM SONOWAL ,ST,DIPLOMA,9/1/22,7002525649,bhaskarjxnwl08@gmail.com,PUNJAB NATIONAL BANK,PUNB0204820,2048010170796,882985613679,,,,,Registration successful,,,,,
4367,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,PRODYUT GOGOI,EASD022220900006,EASDC22022000042,EASD022220900006,GARIABAM GAON,HOUSE NO - 59,DIBRUGARH,ASSAM,786610,MALE,5/7/01,PROSANNA GOGOI,OBC,DIPLOMA,9/1/22,6901681373,prodyut604@gmail.com,PUNJAB NATIONAL BANK,PUNB0051820,518010208956,979710788066,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4368,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,ABHINASH HAZARIKA,EASD022220900025,EASDC22022000040,EASD022220900025,MILON TIRTHA,RUPAI SIDING,TINISUKIA,ASSAM,786153,MALE,12/19/00,SARUJ KUMAR HAZARIKA,ST,DIPLOMA,9/1/22,8876395710,abhinashhazarika3505@gmail.com,STATE BANK OF INDIA,SBIN0003835,20393261862,728329945117,,,,,Registration successful,,,,,
4369,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Alakesh Gogoi ,EASD022220900064,EASDC22022000066,EASD022220900064,Dighali Gaon Ghilamara,Borajan L.P. Road,LAKHIMPUR,ASSAM,787053,MALE,3/30/01,PURNAKANTA GOGOI,OBC,DIPLOMA,9/1/22,6002287584,alakeshg80@gmail.com,STATE BANK OF INDIA,SBIN0010760,36941395571,341613041866,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4370,EASTIC000002,INDIAN OIL CORP LTD DIGBOI  ASSAM,Ankur Jyoti Phukan,EASD963220900003,EASDC22963000006,EASD963220900003,A.P.L Colony,Qtr No E+28,DIBRUGARH,ASSAM,786623,MALE,12/17/01,Khageswar Phukan,OBC,DIPLOMA,9/1/22,9859971853,ankuraj0phukan@gmail.com,STATE BANK OF INDIA,SBIN0003402,37009143389,665731576427,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,