id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
2058,EWBMUC000003,NTPC LIMITED FARAKKA,AKASH SUTRADHAR,4578473,CWBMUCTE23111515670,AWBDD4578473,Patiram SO Vill-patiramp.o-patiramp.s-balurghat,,SOUTH DINAJPUR,WEST BENGAL,733133,M,11/18/02,Ananda Sutradhar,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7585068689,akash733133@gmail.com,STATE BANK OF INDIA,Sbin0012411,36162234835,725172512758,,,,,Registration successful,,,,,
2059,EWBMUC000003,NTPC LIMITED FARAKKA,Aditya raj,4576368,CWBMUCGE23111515717,ABRNL4576368,Pawapuri SO Village- Sikarpur,,NALANDA,BIHAR,803115,M,8/27/02,Vijay Kumar,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9122028859,adityarajpawapuri@gmail.com,STATE BANK OF INDIA,Sbin0018429,20402642466,940460600786,,,,,Registration successful,,,,,
2060,EWBMUC000003,NTPC LIMITED FARAKKA,Anup Mandal,4544694,CWBMUCGE23111515718,AWBMU4544694,Srimantapur BO VILL-CHANDIPUR P.O- SRIMANTAPUR P.S- FARAKKA DIST-MURSHIDABAD,,MURSHIDABAD,WEST BENGAL,742212,M,2/12/01,JOYDEb mandal,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8617664550,anuanu2935@gmail.com,UCO BANK,UCBA0001343,13430110020098,651764005628,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2061,EWBMUC000003,NTPC LIMITED FARAKKA,Harsh Vardhan Raj,4540875,CWBMUCGE23111515719,ABRBE4540875,Mehdasahpur BO Vill-mehda Shahpurps-cheria Bariarpur,,BEGUSARAI,BIHAR,851132,M,7/6/02,SANJIT KUMAR SINGh,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7360964683,harsh3sdc@gmail.com,UCO BANK,Ucba0001199,11993211021513,605144439918,,,,,Registration successful,,,,,
2062,EWBMUC000003,NTPC LIMITED FARAKKA,Joyante das,4525629,CWBMUCGE23111515720,AWBPB0000007,Kanpur BO BARANDALA,,PURBA BARDHAMAN,WEST BENGAL,713422,F,5/2/02,Shibu das,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7866937030,dasjoyante@gmail.com,STATE BANK OF INDIA,SBiN0002080,34053686062,384597107732,,,,,Registration successful,,,,,
2063,EWBMUC000003,NTPC LIMITED FARAKKA,SK ASMAUL HOSSAIN,4564915,CWBMUCGE23111515726,AWBMU4564915,Srimantapur BO VILL- GHORAIPARAPO-SRIMANTAPURPS-FARAKKA,,MURSHIDABAD,WEST BENGAL,742212,M,2/20/00,SK ESRAFUL HOSSAIN,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8536991597,skasmaulhossain2022@gmail.com,STATE BANK OF INDIA,SBIN0011377,41280516574,873524031994,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2064,EWBMUC000003,NTPC LIMITED FARAKKA,ALOKESH MISTRI,4542615,CWBMUCTE23111515733,AJHDH4542615,Dhanbad HO NEAR SHIV MANDIR TELIPARA HIRAPUR DHANBAD,,DHANBAD,JHARKHAND,826001,M,10/10/98,GORANG MISTRI,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9135200928,alokeshmistri1234@gmail.com,BANK OF INDIA,BKID0005874,587410110004623,622140304942,,,,,Registration successful,,,,,
2065,EWBMUC000003,NTPC LIMITED FARAKKA,BITU KABIRAJ,4535899,CWBMUCTE23111515738,AWBMU4535899,Jagannathpur BO vill- jagannathpur po- jagannathpur ps - hariharpara dist- murshidabad,,MURSHIDABAD,WEST BENGAL,742165,M,4/14/02,GOURANGA KABIRAJ,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9832198807,bitukabiraj100@gmail.com,PUNJAB NATIONAL BANK,PUNB0180320,1803010159258,604731759774,,,,,Registration successful,,,,,
2066,EWBMUC000003,NTPC LIMITED FARAKKA,Dibyendu Naiya,4575894,CWBMUCTE23111515741,AWBPS4575894,Kumrapara BO vill-Panchpukur,,SOUTH 24 PARGANAS,WEST BENGAL,743383,M,4/3/00,Dudhkumar Naiya,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9903507417,dibyendunaiya140@gmail.com,BANK OF BARODA,BARB0BARUIP,30548100016902,353109192456,,,,,Registration successful,,,,,
2067,EWBMUC000003,NTPC LIMITED FARAKKA,SOUVIK MONDAL,4578635,CWBMUCTE23111515742,AWBNA4578635,Dighalgram BO Vill-Bhandarkona post-Dighalgram p.s-haringhata Dist-Nadia pin-741257,,NADIA,WEST BENGAL,741257,M,4/25/01,RABINDRA NATH MONDAL,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9883641605,souvikmondal2504@gmail.com,STATE BANK OF INDIA,SBIN0012372,35986345263,650074633978,,,,,Registration successful,,,,,
2068,EWBMUC000003,NTPC LIMITED FARAKKA,gaurav kumar thakur,4562582,CWBMUCTE23111515743,AJHDH4562582,Dhanbad HO near hari bol mandir barmasia Dhanbad jharkhand - 826001,,DHANBAD,JHARKHAND,826001,M,8/22/04,pancha nand thakur,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9525469630,gkt2208@gmail.com,BANK OF BARODA,barb0jordha,52138100002081,283177188990,,,,,Registration successful,,,,,
2069,EWBMUC000003,NTPC LIMITED FARAKKA,Shashi mahato,4524904,CWBMUCTE23111515745,AJHDH4524904,Ledaharia BO Barbari,,DHANBAD,JHARKHAND,828204,M,11/1/02,HARADHAN MAHATO,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7667063157,shashimahato005@gmail.com,BANK OF BARODA,BARB0CHIRKU,46678100001418,310747807204,,,,,Registration successful,,,,,
2592,EWBMUC000003,NTPC LIMITED FARAKKA,ABID HASAN,4493728,CWBMUCGE23111515716,AWBMA4493728,Jatradanga BO JATRADANGA DAKSHIN PARA,JTRADANGA DAKSHIN PARA,MALDAH,WEST BENGAL,732141,M,2/15/01,MASUD HASAN,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9749865701,beingaabid08@gmail.com,STATE BANK OF INDIA,SBIN0008436,35127690795,780556570857,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2593,EWBMUC000003,NTPC LIMITED FARAKKA,MEENAKSHI KUMARI,2351107,CWBMUCGE23111515721,EJHD011190600082,Agrico SO Baliguma Bagan Area,Plot No.1576 Baliguma Bagan Area Mango,EAST SINGHBHUM,JHARKHAND,831009,F,12/21/97,Shyam Kumar Singh,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8709642130,kumarumeenakshi4@gmail.com,BANK OF INDIA,BKID0005955,595510110003654,828236365705,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2594,EWBMUC000003,NTPC LIMITED FARAKKA,MEHEDUT HOSSAIN,4523819,CWBMUCGE23111515722,AWBKB4523819,Sukarurkuthi BO VILL SEUTI 1 PO SUKARURKUTI  P.S sahebganj  DIST COOCHBEHAR PIN 736168,n0143,COOCH BEHAR,WEST BENGAL,736168,M,3/29/98,MAKBUL HOSSAIN,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8116386644,meheduthossain@gmail.com,PUNJAB NATIONAL BANK,PUNB0168520,1685010333467,554003039895,,,,,Registration successful,,,,,
2595,EWBMUC000003,NTPC LIMITED FARAKKA,PABITRO BALA,3790244,CWBMUCGE23111515723,EWBD011190601993,Bagula SO,BAGULA,NADIA,WEST BENGAL,741502,M,6/5/00,PROFULLA BALA,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,6296509878,arjoroy88@gmail.com,CENTRAL BANK OF INDIA,CBIN0285036,3442889095,393808216784,,,,,Registration successful,,,,,
2596,EWBMUC000003,NTPC LIMITED FARAKKA,Bibek Mondal,4373254,CWBMUCTE23111515736,AWBMU0000006,Bhabanipur BO Vill/bhabanipur/farakka,Bhabanipur,MURSHIDABAD,WEST BENGAL,742202,M,12/13/01,Sukumar Mondal,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7076471432,mondalbibek216@gmail.com,UNION BANK OF INDIA,UBIN0574279,742702120001489,214568718138,,,,,Registration successful,,,,,
2597,EWBMUC000003,NTPC LIMITED FARAKKA,DHANAI MANDAL,4141798,CWBMUCTE23111515737,EWBD006210901139,Barala SO,KHURIPARA,MURSHIDABAD,WEST BENGAL,742235,M,3/5/98,BASUDEB MANDAL,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9091878573,dhanaimanda@gmail.com,CANARA BANK,CNRB0019566,95662200044900,996028459616,,,,,Registration successful,,,,,
2598,EWBMUC000003,NTPC LIMITED FARAKKA,Soumen mandal,4151464,CWBMUCTE23111515746,EWBD006220800443,KHURIPARA,KHURIPARA,MURSHIDABAD,WEST BENGAL,742235,M,2/22/99,MAHADEB MANDAL,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8670566350,Msoumen376@gmail.com,STATE BANK OF INDIA,SBIN0012355,37808377386,382471001400,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2603,EWBMUC000003,NTPC LIMITED FARAKKA,RITTIK SINGHA,4081802,CWBMUCTE23111517305,EWBD011210801072,Aurangabad SO Murshidabad,KHANPUR,MURSHIDABAD,WEST BENGAL,742201,M,12/9/00,NITAI SINGHA,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7679487645,rittiksingha7@gmail.com,STATE BANK OF INDIA,SBIN0009173,31402288468,261785347550,,,,,Registration successful,,,,,
2604,EWBMUC000003,NTPC LIMITED FARAKKA,AMIT SARKAR,4497936,CWBMUCTE23111517307,AWBMA4497936,Pubarun SO VILL-NEW 18MILEP.O-PUBARUNP.S-BAISHNAB NAGARDIST-MALDAPIN-732215,PO- PUBARUN,MALDAH,WEST BENGAL,732215,M,2/15/00,DILIP SARKAR,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7318691194,amitsarkar732215@gmail.com,PUNJAB NATIONAL BANK,PUNB0088220,882010158879,809541038987,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2605,EWBMUC000003,NTPC LIMITED FARAKKA,RAJDEEP SARKAR,4093957,CWBMUCTE23111517308,EWBD011210901078,Aurangabad SO Murshidabad,KHANPUR,MURSHIDABAD,WEST BENGAL,742201,M,10/21/00,MANOJ KUMAR SARKAR,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9382283807,sarkarkhanpur2018@gmail.com,STATE BANK OF INDIA,SBIN0009173,30884293712,207015681775,,,,,Registration successful,,,,,
2606,EWBMUC000003,NTPC LIMITED FARAKKA,NAJIR HOSSAIN,4079259,CWBMUCTE23111517310,EWBD011210801077,Alamsahi BO,JOYKRISHNAPUR,MURSHIDABAD,WEST BENGAL,742224,M,5/2/01,UMAR FARUK,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8116066485,hossainnajir809@gmail.com,UNION BANK OF INDIA,UBIN0570222,702202010012246,386196768139,,,,,Registration successful,,,,,
20172,EWBMUC000003,NATIONAL THERMAL POWER CORPORATION LTD,Sukanya Sarkar,EWBD565220800023,EWBDC22565000004,EWBD565220800023,Panthapara,Mission Road,NADIA,WEST BENGAL,741201,FEMALE,5/16/02,Krishna Gopal Sarkar,OTHERS,DIPLOMA,8/1/22,8617393953,sarkarsukanya984@gmail.com,PUNJAB NATIONAL BANK,PUNB0021820,218010610759,750607244267,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
20173,EWBMUC000003,NATIONAL THERMAL POWER CORPORATION LTD,Sukanta Saha,EWBG011210600883,EWBGC22011000049,EWBG011210600883,Azimganj Sarodapolli,AZIMGANJ RAILWAY STATION,MURSHIDABAD,WEST BENGAL,742122,MALE,5/5/96,Prasanta Saha,SC,GRADUATE,6/1/21,9064554370,ssukanta472@gmail.com,INDIAN OVERSEAS BANK,IOBA0002486,248601000002589,509570878777,,,,,Registration successful,,,,,
20174,EWBMUC000003,NATIONAL THERMAL POWER CORPORATION LTD,MD NUR KALAM,EWBG122200601056,EWBGC22122000002,EWBG122200601056,ALINAGAR,alinagar   kaliachak,MALDAH,WEST BENGAL,732201,MALE,5/27/95,MD SAFIKUL ISLAM,OBC,GRADUATE,6/1/20,8670120404,nurkalam.kgn@gmail.com,STATE BANK OF INDIA,SBIN0008437,35783971663,402365987992,,,,,Registration successful,,,,,
22005,EWBMUC000003,NTPC LIMITED FARAKKA,JYOTIRMAY DAS,3561335,CWBMUCGE23121535475,EWBG011210700759,Kharia BO BOSE PARA,NO STREET NAME,JALPAIGURI,WEST BENGAL,735102,M,2/26/00,JAHAR LAL DAS,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/21,8617450319,das.jyotirmay20@gmail.com,CENTRAL BANK OF INDIA,CBIN0282569,3538552971,619009402979,,,,,Registration successful,,,,,
22006,EWBMUC000003,NTPC LIMITED FARAKKA,ARIJIT DAS ,4580741,CWBMUCTE23111515735,AWBMA4580741,Arapur BO VILL- JOTE,,MALDAH,WEST BENGAL,732128,M,9/23/02,ACHINTYA KUMAR DAS ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/23,8116644167,arijitd336@gmail.com,STATE BANK OF INDIA,SBIN0007088,34024495391,960222290437,,,,,Registration successful,,,,,
22007,EWBMUC000003,NTPC LIMITED FARAKKA,AJAY KUMAR,4529155,CWBMUCTE23121535425,AJHDH4529155,Malkera SO ADARSH NAGARI 300 COLONY H/9,,DHANBAD,JHARKHAND,828304,M,3/20/01,BAL GOVIND B P,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/22,6232500204,suryavanshi623@gmail.com,STATE BANK OF INDIA,SBIN0008749,34564924279,873040404565,,,,,Registration successful,,,,,
22008,EWBMUC000003,NTPC LIMITED FARAKKA,AJIT KUMAR ,4480683,CWBMUCTE23121535427,ABRMG0000019,Sarobagh BO AT-SAROBAG  POST-sarobag ps-dharhara DIST- MUNGer,SHIV MANDIR SAROBAG ,MUNGER,BIHAR,811214,M,4/12/04,ANIL KUMAR TANTI ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/22,9142584860,Ajitkr640@gmail.com,UNION BANK OF INDIA,UBIN0569526,695202010008323,987245966807,,,,,Registration successful,,,,,
22009,EWBMUC000003,NTPC LIMITED FARAKKA,DEBOBRATA SARKAR,4564934,CWBMUCTE23121535430,AWBMA4564934,Nandalalpur BO nandalalpur,,MALDAH,WEST BENGAL,732210,M,8/15/95,DHIRAJ SARKAR,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,5/1/23,8617526966,samir91237@gmail.com,STATE BANK OF INDIA,SBIN0009976,30949101600,464560504259,,,,,Registration successful,,,,,
22010,EWBMUC000003,NTPC LIMITED FARAKKA,ROHIT MOHAN,4583773,CWBMUCTE23121535436,ABRPA4583773,Barh Rs SO village - agwanpur dusadh tola,,PATNA,BIHAR,803214,M,3/5/95,BRIJ MOHAN DAS,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/22,7765065077,pyaremohanrmp@gmail.com,STATE BANK OF INDIA,SBIN0015443,33474560559,316486793013,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
22011,EWBMUC000003,NTPC LIMITED FARAKKA,PAWAN DAS,4527777,CWBMUCTE23121535438,AJHDU0000006,Dumka HO RASIKPUR Das Para Dumka Jharkhand 814101,,DUMKA,JHARKHAND,814101,M,3/18/03,ABINASH DAS ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,6/1/23,9693383294,pdas40393@gmail.com,STATE BANK OF INDIA,SBIN0018426,20362680620,711780866468,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
22012,EWBMUC000003,NTPC LIMITED FARAKKA,GOURAV KUMAR DAS,4527625,CWBMUCTE23121535439,AJHDU0000005,Dumka HO Rasikpur daspara,,DUMKA,JHARKHAND,814101,M,3/25/03,SOTU DAS,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,6/1/23,6207678022,gouravkrdas25@gmail.com,STATE BANK OF INDIA,SBIN0018426,20362680507,853440774040,,,,,Sent for Re-Registration,,,,,
22013,EWBMUC000003,NTPC LIMITED FARAKKA,DILEEP KUMAR ,4580637,CWBMUCTE23121535444,AUPCD4580637,Shaheedgaon BO Village -gurehoo post-Shahidgaon thana-Dhanapur,,CHANDAULI,UTTAR PRADESH,232105,M,12/1/02,RAMSARAN ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/23,7457951004,dk670197@gmail.com,UNION BANK OF INDIA,UBIN0573850,738502010001236,766150470103,,,,,Registration successful,,,,,
22034,EWBMUC000003,NTPC LIMITED FARAKKA,SAGAR KUMAR MURMU,4525928,CWBMUCGE23121535486,AJHBO0000029,Kunduari BO dungri ghutu tupkadih ,,BOKARO,JHARKHAND,827010,M,8/5/94,HARICHAND MANJHI,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,11/1/22,6239106125,sagarkmurmu@gmail.com,BANK OF INDIA,BKID0004794,479410110010625,307277925627,,,,,Registration successful,,,,,
22035,EWBMUC000003,NTPC LIMITED FARAKKA,RAVI RANJAN RANA ,4111848,CWBMUCTE23121535441,EJHD001220800212,Anjana BO ,Amuwar,GODDA,JHARKHAND,814154,M,5/31/02,LATE JAGDISH RANA ,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,6/1/22,6204642459,raviranjanrana941@gmail.com,STATE BANK OF INDIA,SBIN0007265,38414981152,789920106348,,,,,Registration successful,,,,,
22118,EWBMUC000003,NTPC LIMITED FARAKKA,NAUNEET RAJ,4583634,CWBMUCGE23121535454,ABRWC4583634,Barwat Pasrain BO village- purvi kargahiya,,WEST CHAMPARAN,BIHAR,845438,M,10/12/01,SANJAY KUMAR,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/23,9973690680,nauneet143@gmail.com,CANARA BANK,CNRB0004950,4950108000342,201946139738,,,,,Sent for Re-Registration,,,,,
22119,EWBMUC000003,NTPC LIMITED FARAKKA,SHARIF HOSSAIN,4038638,CWBMUCGE23121535456,EWBG006220600306,Srimantapur BO New Ghoraipara Farakka,Ghoraipara- Bewa road,MURSHIDABAD,WEST BENGAL,742212,M,2/20/99,EJARUL HOSSAIN ,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,6/1/22,9434638883,Shossain.co@gmail.com,PUNJAB NATIONAL BANK,PUNB0125020,1250200100006350,746649929642,,,,,Registration successful,,,,,
22120,EWBMUC000003,NTPC LIMITED FARAKKA,ASIF IQBAL,3270831,CWBMUCGE23121535458,EWBG006210700108,Srimantapur BO VILL - NEW GHORAIPARA,Ghoraipara Bewa Rd,MURSHIDABAD,WEST BENGAL,742212,M,11/20/99,YOUSUF ALI,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/21,8768835519,asif99iqbal6@gmail.com,PUNJAB NATIONAL BANK,PUNB0177300,1773001500035620,863649253346,,,,,Registration successful,,,,,
22121,EWBMUC000003,NTPC LIMITED FARAKKA,CHANDAN KUMAR,4579850,CWBMUCGE23121535459,ABRMZ4579850,Bahdinpur BO Vill-thengpur pO- Bahdinpur ps- patio Dis- muzaffarpur,,MUZAFFARPUR,BIHAR,843112,M,5/16/02,RANGLAL BHAGAT,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/23,6205805549,chandan6205805549@gmail.com,PUNJAB NATIONAL BANK,PUNB0103320,1033010253406,837216386094,,,,,Registration successful,,,,,
22122,EWBMUC000003,NTPC LIMITED FARAKKA,ABHISHEK KUMAR,4579819,CWBMUCGE23121535460,ABRMZ4579819,Bahdinpur BO VILL-THENGPUR P O-BAHDINPUR P S-PAROO,,MUZAFFARPUR,BIHAR,843112,M,1/1/02,RUPLAL THAKUR,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/23,9939444668,abhishek6201618561@gmail.com,PUNJAB NATIONAL BANK,PUNB0103320,1033010257886,402575359706,,,,,Registration successful,,,,,
22123,EWBMUC000003,NTPC LIMITED FARAKKA,RABINDRA KUMAR MAHATO,4541762,CWBMUCGE23121535463,AWBPA4541762,Jhanjra BO JHANJRA COLONY NAVIN PALLY,,PASCHIM BARDHAMAN,WEST BENGAL,713385,M,2/5/00,PRITAM MAHATO,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,6/1/23,9064067656,rabindrak466@gmail.com,CANARA BANK,CNRB0005843,5843101003366,961720557096,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
22124,EWBMUC000003,NTPC LIMITED FARAKKA,NIKHIL MAHATA,4268893,CWBMUCGE23121535469,AWBPM4268893,Demouli BO ,SAKPARA,WEST MIDNAPORE,WEST BENGAL,721145,M,2/3/97,SUKLAL MAHATA,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,1/1/23,8159071210,nikhilmahata767@gmail.com,STATE BANK OF INDIA,SBIN0000202,32023702654,633196287667,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
22125,EWBMUC000003,NTPC LIMITED FARAKKA,DURGESHWARI KUMARI ,4575648,CWBMUCGE23121535477,ABRBG4575648,Sabour SO NEAR BARI KALI MANDIR BRAHAMAN TOLA SABOURBHAGALPURBIHAR,,BHAGALPUR,BIHAR,813210,F,9/26/00,SUMAN KUMAR YADAV,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/23,7481017723,eshadurga143@gmail.com,CANARA BANK,CNRB0004948,4948101001105,762104695140,,,,,Registration successful,,,,,
22126,EWBMUC000003,NTPC LIMITED FARAKKA,HARSH KUMAR SHARMA,4527793,CWBMUCGE23121535480,ABRBG0000015,Khawaspur MILKI BO Purav Tola,,BHAGALPUR,BIHAR,813209,M,9/27/01,ANIL KUMAR SHARMA,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/23,7354818806,harshkumarsharma702@gmail.com,CENTRAL BANK OF INDIA,CBIN0283888,3950326316,949538310736,,,,,Registration successful,,,,,
22127,EWBMUC000003,NTPC LIMITED FARAKKA,MISTU GHOSH,3247483,CWBMUCGE23121535481,EWBD011201100913,Bagdabra BO POST-BENIAGRAM,VILL-KASHINAGAR POST-BENIAGRAM PS-FARAKKA,MURSHIDABAD,WEST BENGAL,742212,F,3/20/01,SUKDEV GHOSH,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,6/1/23,9932446540,mishtii2002@gmail.com,PUNJAB NATIONAL BANK,PUNB0122720,1227010402361,892969748430,,,,,Registration successful,,,,,
22128,EWBMUC000003,NTPC LIMITED FARAKKA,ABHISHEK KUMAR BHARTI ,4522822,CWBMUCTE23121535422,ABRNL4522822,Ope BO VILL/POST-OPEPS-AUNGARIBLOCK-EKANGARSARIADIST-NALANDACITY-BIHARSARIF,,NALANDA,BIHAR,801301,M,2/2/05,RAMANAND PANDIT,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,10/1/22,7707027985,abhishekkumarbharti1459@gmail.com,PUNJAB NATIONAL BANK,PUNB0290800,2908001500027950,933222730250,,,,,Registration successful,,,,,
22129,EWBMUC000003,NTPC LIMITED FARAKKA,SATYENDRA KUMAR,3635562,CWBMUCTE23121535431,EBRD001211100231,Bajitpur Saidat BO ,Dilawarpur Govardhan Bidupur Vaishali,VAISHALI,BIHAR,844503,M,7/7/95,RAMJI PRASAD THAKUR,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/1/21,8271412443,satyendraabc609@gmail.com,STATE BANK OF INDIA,SBIN0014293,36123209101,350146780865,,,,,Registration successful,,,,,
22130,EWBMUC000003,NTPC LIMITED FARAKKA,TUHIN SEN ,4573001,CWBMUCTE23121535451,AWBJA4573001,Uttar Saptibari BO uttarsaptibar,,JALPAIGURI,WEST BENGAL,735224,M,3/31/03,CHITTARANJAN SEN ,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/23,9800608349,tuhinsen474747@gmail.com,CANARA BANK,CNRB0005721,5721120000161,218103061558,,,,,Registration successful,,,,,
22580,EWBMUC000003,NTPC LIMITED FARAKKA,SUBHAJIT KHAN,3114617,CWBMUCGE23121535461,EWBD006201000910,Akalpoush BO ,Patna street,WEST MIDNAPORE,WEST BENGAL,721156,M,5/9/98,BINAY LAL KHAN,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/23,8637396404,khansubhajit98@gmail.com,STATE BANK OF INDIA,SBIN0003647,34102008537,971924589234,,,,,Registration successful,,,,,
22581,EWBMUC000003,NTPC LIMITED FARAKKA,PRALAY KUMAR BISWAS,4535250,CWBMUCGE23121535462,AWBDD4535250,Balurghat HO KHADIMPUR BATTALA,,SOUTH DINAJPUR,WEST BENGAL,733101,M,7/15/99,PARASAR KUMAR BISWAS,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/23,9851497483,BISWASPROLAY007@GMAIL.COM,IDBI BANK LTD,IBKL0001032,1032104000262620,562817262627,,,,,Registration successful,,,,,
22582,EWBMUC000003,NTPC LIMITED FARAKKA,SUMAN KARMAKAR,4561966,CWBMUCGE23121535470,AWBPN4561966,Birati SO 7/5/2 Rishi aurobindo park birati Kolkata 700051,,NORTH 24 PARGANAS,WEST BENGAL,700051,M,2/1/98,LATE SUBRATA KARMAKAR ,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,6/1/22,9038656532,reachsumankarmakar@gmail.com,BANK OF BARODA,BARB0BIRATI,29678100003167,559564536665,,,,,Registration successful,,,,,
22583,EWBMUC000003,NTPC LIMITED FARAKKA,SUMIT DAS,4551665,CWBMUCGE23121535473,AWBPN4551665,Masunda BO VILLAGE MADANPUR POST OFFICE MASUNDA POLICE STATION AMDANGA,,NORTH 24 PARGANAS,WEST BENGAL,743711,M,3/17/97,PARIMAL CHANDRA DAS,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,6/1/22,9073769156,sumit67108@gmail.com,STATE BANK OF INDIA,SBIN0001487,41578880694,951585669587,,,,,Registration successful,,,,,
22584,EWBMUC000003,NTPC LIMITED FARAKKA,ABHISHEK TRIPATHI,4580265,CWBMUCTE23121535445,AUPAH4580265,Asrawey Kalan BO asrawe kalan prayagraj,,ALLAHABAD,UTTAR PRADESH,211012,M,5/25/01,ANIL KUMAR TRIPATHI ,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/23,7755812409,abhishektripathi25052001@gmail.com,BANK OF BARODA,BARB0JHALWA,46820100006555,406223217931,,,,,Registration successful,,,,,
22585,EWBMUC000003,NTPC LIMITED FARAKKA,AMLAN MALLIK ,4578101,CWBMUCTE23121535580,AWBNA4578101,Nischintapur BO Vill Taranagar,,NADIA,WEST BENGAL,741160,M,11/26/01,HARICHARAN MALLIK,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/23,7384571839,amlanmallik19@gmail.com,CANARA BANK,CNRB0004094,4094108000001,617435066162,,,,,Registration successful,,,,,
