id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8090,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Sintu kumar ,EBRD011211000592,EJHDS22011000008,EBRD011211000592,Barah,Barah,NALANDA,BIHAR,803110,MALE,12/10/00,Suman Kumar Mahto,OBC,DIPLOMA,10/1/21,6200634651,Sintukumar.nrs@gmail.com,STATE BANK OF INDIA,SBIN0008748,34958800733,942947172392,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8091,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Sushma kumari ,EBRD088220800018,EJHDS22088000005,EBRD088220800018,Sherghati,Mohabbatpur,GAYA,BIHAR,824211,FEMALE,12/31/00,Ramjee yadav,OBC,DIPLOMA,8/1/22,7903432006,sk6131665@gmail.com,STATE BANK OF INDIA,SBIN0001235,40048915197,853326319212,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8092,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Laxmi Kumari Mahato ,EJHD001220800265,EJHDS22001000006,EJHD001220800265,SURUNGA,SURUNGA,DHANBAD,JHARKHAND,828115,FEMALE,2/27/02,SUBAL MAHATO,OBC,DIPLOMA,8/1/22,7667238458,laxmikumari0674@gmail.com,STATE BANK OF INDIA,SBIN0000185,33255062531,385876437545,,,,,Registration successful,,,,,
8093,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Ajay Kumar Pandit,EJHD088210800023,EJHDS22088000003,EJHD088210800023,Hanwara,Hanwara,GODDA,JHARKHAND,814154,MALE,8/4/98,Kishan Pandit,OBC,DIPLOMA,8/1/21,7992395963,ajaykrsabbgp@gmail.com,STATE BANK OF INDIA,SBIN0009231,33320874335,464052900113,,,,,Registration successful,,,,,
8094,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Sanjay Kumar Mehta,EJHD729211000099,EJHDS22729000007,EJHD729211000099,Sijhua ,Sijhua-Dangi road ,HAZARIBAGH,JHARKHAND,825402,MALE,2/1/02,Kishori Prasad Mehta,OBC,DIPLOMA,10/1/21,8084534680,sanjumehta5621@gmail.com,Jharkhand Rajya Gramin Bank,SBIN0RRVCGB,84041850217,877669644451,,,,,Registration successful,,,,,
8095,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,CHANDAN KUMAR DEHRI,EJHG001211000043,EJHGS22001000004,EJHG001211000043,CHHOTA PAHARPUR,Pahariya Tola,PAKUR,JHARKHAND,814111,MALE,7/15/96,SHAMBHUNATH DEHRI,ST,GRADUATE,10/1/21,7366072560,ckdehri37@gmail.com,BANK OF INDIA,BKID0005929,592910110001246,643109227072,,,,,Registration successful,,,,,
8096,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,Rambhajan Kumar Gupta,EJHG067210100001,EJHGS22067000001,EJHG067210100001,Madhyagopali,Village-Madhyagopali Post-Dadpur PS-CHOUPARAN,HAZARIBAGH,JHARKHAND,825406,MALE,6/1/98,Jagdish Gupta,OBC,GRADUATE,1/1/21,9608377423,ramgupta01061998@gmail.com,BANK OF INDIA,BKID0004848,484810510000463,600897870914,,,,,Registration successful,,,,,
8097,EJHSAS000001,GOVERNMENT POLYTECHNIC SAHIBGANJ,RANJEET KUMAR DAS,EJHG917211100020,EJHGS22917000004,EJHG917211100020,DHENGURA,DHENGURA,HAZARIBAGH,JHARKHAND,825302,MALE,12/10/95,DHANU RAVIDAS,SC,GRADUATE,11/1/21,9708834941,www.ranjeet9708@gmail.com,BANK OF INDIA,BKID0004874,487410110003045,334399091770,,,,,Registration successful,,,,,
