id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
16169,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,DIPANKAR PANDIT,EWBG006210700913,EWBGC23006000010,EWBG006210700913,ASADTALA,ASADTALA,EAST MIDNAPORE,WEST BENGAL,721656,MALE,4/29/98,DEBDULAL PANDIT,OTHERS,GRADUATE,7/1/21,7797180636,dipankar.pandit98@gmail.com,PUNJAB NATIONAL BANK,PUNB0147600,1476000100105840,271540502119,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16170,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Bijaya Chettri,EWBG149230600015,EWBGC23149000002,EWBG149230600015,57 Raja Ram Mohan Sarani,Block- E Flat- 6/1,KOLKATA,WEST BENGAL,700009,FEMALE,10/5/00,Binod Chettri,OTHERS,GRADUATE,6/1/23,7980536982,biayachettri@gmail.com,STATE BANK OF INDIA,SBIN0001715,38576245285,747371018473,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16171,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,SURYAKANTA DOLUI,EWBG149230700006,EWBGC23149000006,EWBG149230700006,ANKARGORIA,CHAMPADANGA,HOOGHLY,WEST BENGAL,712401,MALE,2/7/01,BIBEKANANDA DOLUI,OTHERS,GRADUATE,7/1/23,7432804906,suryakantadolui@gmail.com,INDIAN BANK,IDIB000C521,50357246356,940488534988,,,,,Registration successful,,,,,
16172,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Abdur Rahaman,EWBG149230700010,EWBGC23149000001,EWBG149230700010,Village- Deshalpur Post- Haraipur P.S.- Suri,Near Deshalpur primary school,BIRBHUM,WEST BENGAL,731102,MALE,1/5/01,Rafikul Islam,OBC,GRADUATE,7/1/23,6296908538,abdurjesun07@gmail.com,STATE BANK OF INDIA,SBIN0000191,39435664652,334021057914,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16173,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Pritam Roy ,EWBG149230700016,EWBGC23149000004,EWBG149230700016,Satdubi,Near Burapat Post Office,WEST MIDNAPORE,WEST BENGAL,721260,MALE,7/24/01,Kedar Chandra Roy,OTHERS,GRADUATE,7/1/23,8927992747,gnbp2019pr.026@gmail.com,STATE BANK OF INDIA,SBIN0012438,39482463675,795570833465,,,,,Registration successful,,,,,
16174,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,SPURTIKA JANA,EWBG149230700020,EWBGC23149000003,EWBG149230700020,Thakurchak,Khanchi Gunadhar Adarsh Vidyapith ,EAST MIDNAPORE,WEST BENGAL,721643,FEMALE,6/27/01,ASHOK JANA,OTHERS,GRADUATE,7/1/23,7407816151,shreyajana20@gmail.com,BANK OF INDIA,BKID0004309,430910510001019,674269474470,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16175,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Priyajit Polley,EWBG149230700023,EWBGC23149000005,EWBG149230700023,Gondalpara,Gondalpara,HOWRAH,WEST BENGAL,711302,MALE,12/31/01,Pramil Kumar Polley,OTHERS,GRADUATE,7/1/23,8478874479,priyajitpolley2@gmail.com,STATE BANK OF INDIA,SBIN0012426,34703691587,612354275102,,,,,Registration successful,,,,,
16176,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,SUSMITA MAHATA,EWBG992220600020,EWBGC23992000003,EWBG992220600020,VILL-MURARI,P.O-MUNIADA P.S-BELPAHARI,JHARGRAM,WEST BENGAL,721515,FEMALE,12/10/99,JATINDRA NATH MAHATA,OBC,GRADUATE,6/1/22,9635658818,mahatabasanti35@gmail.com,STATE BANK OF INDIA,SBIN0009894,35529869379,652934031793,,,,,Registration successful,,,,,
16177,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Sahida sultana,EWBG992230700031,EWBGC23992000005,EWBG992230700031,VILL-HATGACHA,POST-BHATORA,HOWRAH,WEST BENGAL,711303,FEMALE,12/6/00,SK SOHIDUL ISLAM,OBC,GRADUATE,7/1/23,7432811712,sultanasahida2000@gmail.com,STATE BANK OF INDIA,SBIN0003695,34969433522,946197074363,,,,,Registration successful,,,,,
16178,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,ANAMIKA PAUL,EWBG992230700033,EWBGC23992000001,EWBG992230700033,DUMDUM,113BIPIN GANGULI ROAD MOYRABAGAN,KOLKATA,WEST BENGAL,700030,FEMALE,9/20/99,SHYAMAL KUMAR PAUL,OTHERS,GRADUATE,7/1/23,7980314062,gnbp2019ap.055@gmail.com,STATE BANK OF INDIA,SBIN0007961,39817949248,671705606451,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16179,EWBKOC000024,BENGAL CHEMICALS & PHARMACEUTICALS LTD.,Anukriti Pramanik ,EWBG992230700034,EWBGC23992000004,EWBG992230700034,Kolkata ,Sitala Tala Lane,NORTH 24 PARGANAS,WEST BENGAL,700056,FEMALE,8/8/99,Sanjib Pramanik,OTHERS,GRADUATE,7/1/23,8777765592,anukritipramanik2@gmail.com,CENTRAL BANK OF INDIA,CBIN0281453,2974487478,510058167250,,,,,Registration successful,,,,,
