id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
12310,EORKHS000054,RURAL WORKS,S. Swetaparna Singh ,EORD001200600065,EORDS22001000035,EORD001200600065,Malarpada ,Word no-5,KEONJHAR,ODISHA,758045,FEMALE,3/31/02,Dillip kumar Singh ,OTHERS,DIPLOMA,6/1/20,6370672251,sswetaparnas@gmail.com,BANK OF INDIA,BKID0005415,541510510002085,653224803589,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12311,EORKHS000054,RURAL WORKS,Shraddhashree Dash,EORD001200600121,EORDS22001000045,EORD001200600121,BACKSIDE RANAPRATAP HIGH SCHOOL W-1,BARGARH,BARGARH,ODISHA,768028,FEMALE,3/4/01,DHANURDHAR DASH,OTHERS,DIPLOMA,6/1/20,6370144101,Shraddhashreedash@gmail.com,BANK OF BARODA,BARB0BARGRH,32550100013255,499185906110,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12312,EORKHS000054,RURAL WORKS,SANGITA KUMARI KUND,EORD001200600496,EORDS22001000044,EORD001200600496,SRIRAMPURPALAPATNA,SRIRAMPURPALAPATNA,KENDRAPARA,ODISHA,754217,FEMALE,3/10/02,SURENDRA KUND,OBC,DIPLOMA,6/1/20,9348446702,sangitak9348@gmail.com,INDIAN BANK,IDIB000A081,6342172659,261453262803,,,,,Registration successful,,,,,
12313,EORKHS000054,RURAL WORKS,Saroj mohanta,EORD001200600600,EORDS22001000049,EORD001200600600,BEDHAKUDAR,Saraskana road,MAYURBHANJ,ODISHA,757032,MALE,4/17/00,BIRENDRA MOHANTA,OBC,DIPLOMA,6/1/20,8260059963,sarojmohanta823@gmail.com,BANK OF INDIA,BKID0005470,547010110003512,403548798688,,,,,Registration successful,,,,,
12314,EORKHS000054,RURAL WORKS,Gopinath Mohanta,EORD001200800442,EORDS22001000038,EORD001200800442,Dubulabeda,Bikashnagar,MAYURBHANJ,ODISHA,757043,MALE,5/12/00,Rabindranath Mohanta,OBC,DIPLOMA,8/1/20,7735793275,gopinathmohanta17@gmail.com,BANK OF INDIA,BKID0005503,550310110009083,231456948974,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12315,EORKHS000054,RURAL WORKS,Roshan kumar mahato,EORD001200900103,EORDS22001000037,EORD001200900103,Barbil,NEAR NEW MARKET BARBIL,KEONJHAR,ODISHA,758035,MALE,10/26/00,Dillip mahato,OTHERS,DIPLOMA,9/1/20,6371076799,roshankumarmahato548@gmail.com,INDIAN BANK,IDIB000B131,6251039573,405795816718,,,,,Registration successful,,,,,
12316,EORKHS000054,RURAL WORKS,Novia Patel,EORD001200900487,EORDS22001000048,EORD001200900487,Chandanimal,Chandanimal,SAMBALPUR,ODISHA,768222,FEMALE,5/15/97,Sushanta Patel,OBC,DIPLOMA,9/1/20,9937945140,shikhapatel002@gmail.com,STATE BANK OF INDIA,SBIN0001084,37031338188,285526671312,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12317,EORKHS000054,RURAL WORKS,Tukuna majhi,EORD001201100286,EORDS22001000041,EORD001201100286,Tungamal,Tungamal,DEOGARH,ODISHA,768109,MALE,5/7/98,Panu majhi,ST,DIPLOMA,11/1/20,8658170766,tukunamajhi7@gmail.com,STATE BANK OF INDIA,SBIN0017969,20477600461,339482307120,,,,,Registration successful,,,,,
12318,EORKHS000054,RURAL WORKS,BABLU SA,EORD001201200067,EORDS22001000051,EORD001201200067,AT-BALARAMPUR PO-GUDIALIPADAR,VIA-BHAWANIPATNA,KALAHANDI,ODISHA,766002,MALE,6/30/97,GHANASHYAM SA,OBC,DIPLOMA,12/1/20,8658950720,bablusa33@gmail.com,STATE BANK OF INDIA,SBIN0012120,32484867258,886173138793,,,,,Registration successful,,,,,
12319,EORKHS000054,RURAL WORKS,Chintu Gouda,EORD001201200322,EORDS22001000046,EORD001201200322,Bhawanipatna,irrigation colonybhawanipatna,KALAHANDI,ODISHA,766001,MALE,6/2/99,Narsu Gouda,OBC,DIPLOMA,12/1/20,9348151275,chintugouda99@gmail.com,STATE BANK OF INDIA,SBIN0012120,20444889970,822471409713,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12320,EORKHS000054,RURAL WORKS,KRUSHNA CHANDRA MOHANTA,EORD001210900506,EORDS22001000042,EORD001210900506,BUDHABAN,BUDHABAN,KEONJHAR,ODISHA,758016,MALE,4/26/03,BIRENDRA KUMAR MOHANTA,OBC,DIPLOMA,9/1/21,7381945726,kmohanta1431@gmail.com,BANK OF INDIA,BKID0005412,541210510002817,992197931565,,,,,Registration successful,,,,,
12321,EORKHS000054,RURAL WORKS,Santanu amanta,EORD001220900184,EORDS22001000040,EORD001220900184,Gopal prasad,Gopal prasad,ANUGUL,ODISHA,759103,MALE,3/20/04,,OTHERS,DIPLOMA,9/1/22,8658669615,santanuamanta05@gmail.com,PUNJAB NATIONAL BANK,PUNB0160220,1602010137232,495618589662,,,,,Registration successful,,,,,
12322,EORKHS000054,RURAL WORKS,SABYASACHEE PATTANAIK,EORD001220900192,EORDS22001000043,EORD001220900192,DUMUDUMA HOUSHING BOARD COLONY,DUMUDUMA PHASE-II,KHORDHA,ODISHA,751019,MALE,12/29/03,KISHOR CHANDRA PATTANAIK,OTHERS,DIPLOMA,9/1/22,9853482970,pattanaiksabyasachee41@gmail.com,CENTRAL BANK OF INDIA,CBIN0283184,3548973317,254571896278,,,,,Registration successful,,,,,
12323,EORKHS000054,RURAL WORKS,Tisna Fatmi,EORD001220900241,EORDS22001000050,EORD001220900241,Gahar Nagar,Charinangal,JAJPUR,ODISHA,754292,FEMALE,3/10/01,Asikuddin Khan,OTHERS,DIPLOMA,9/1/22,7327942455,tisnafatmi@gmail.com,CANARA BANK,CNRB0001937,1937108037231,629553361531,,,,,Registration successful,,,,,
12324,EORKHS000054,RURAL WORKS,Basudeba mohanty,EORD001221000074,EORDS22001000036,EORD001221000074,A PHASIPADA,PHASIPADA,GANJAM,ODISHA,761032,MALE,1/26/01,PRABHAKAR MOHANTY,OBC,DIPLOMA,10/1/22,6371341256,basudebamohanty1@gmail.com,STATE BANK OF INDIA,SBIN0001336,35597973413,683391382060,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12325,EORKHS000054,RURAL WORKS,NIHARIKA PADHAN,EORD001221000212,EORDS22001000047,EORD001221000212,PADA POST-HATURA,PADA,DHENKANAL,ODISHA,759020,FEMALE,3/22/99,NIRANJAN PADHAN,SC,DIPLOMA,10/1/22,9348644631,niharikapradhan552@gmail.com,STATE BANK OF INDIA,SBIN0000068,40397272510,237567106740,,,,,Registration successful,,,,,
12326,EORKHS000054,RURAL WORKS,Lizarani Mahanta,EORD001221000247,EORDS22001000039,EORD001221000247,Kempasada,Kempasada,KEONJHAR,ODISHA,758013,FEMALE,9/15/03,Keshaba Chandra Mahanta,OBC,DIPLOMA,10/1/22,9861531950,mahantalizarani@gmail.com,INDIAN BANK,IDIB000K198,6454580274,735702889884,,,,,Registration successful,,,,,
12327,EORKHS000054,RURAL WORKS,Bibhuti Behera,EORD006200600952,EORDS22006000013,EORD006200600952,Ramgarh,Tangi,CUTTACK,ODISHA,754022,MALE,3/30/00,Sibendra Behera,SC,DIPLOMA,6/1/20,7205479956,bibhutib373@gmail.com,STATE BANK OF INDIA,SBIN0010905,38884588855,338445954245,,,,,Registration successful,,,,,
12328,EORKHS000054,RURAL WORKS,Bishnu prasad mohapatra,EORD006201100798,EORDS22006000012,EORD006201100798,Salanga,1,PURI,ODISHA,752106,MALE,6/23/99,Sarada prasan mohapatra,OBC,DIPLOMA,11/1/20,6370798059,bmohapatra125@gmail.com,STATE BANK OF INDIA,SBIN0006480,36179943626,814930489357,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12329,EORKHS000054,RURAL WORKS,Gyana Ranjan Mallick,EORG001200600543,EORGS22001000160,EORG001200600543,At- Debendra Nagar post--Naya BazarCuttack,At- Debendra Nagar post - Naya Bazar  Cuttack75,CUTTACK,ODISHA,753004,MALE,1/1/00,Ghanashyam Mallick,SC,GRADUATE,6/1/20,7008877044,mallickgr2016@gmail.com,CANARA BANK,CNRB0004919,4919108000427,547378250347,,,,,Registration successful,,,,,
12330,EORKHS000054,RURAL WORKS,CHANDRAMOHAN TUDU,EORG001200600619,EORGS22001000158,EORG001200600619,AT/PO-PADIABEDA,HOUSE NO-107,MAYURBHANJ,ODISHA,757038,MALE,7/19/96,KANHU CHARAN TUDU,ST,GRADUATE,6/1/20,7978857093,chandramohantudu953@gmail.com,STATE BANK OF INDIA,SBIN0018466,41253037651,993111591615,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12331,EORKHS000054,RURAL WORKS,BINAY KUMAR SI,EORG001200800163,EORGS22001000165,EORG001200800163,PAKTIA,PAKTIA,MAYURBHANJ,ODISHA,757084,MALE,7/3/97,SATYABAN SI,OBC,GRADUATE,8/1/20,7008246928,sibinay05@gmail.com,BANK OF INDIA,BKID0005488,548810110003849,892638383584,,,,,Registration successful,,,,,
12332,EORKHS000054,RURAL WORKS,SHANTANU KUMAR SINGH,EORG001200800552,EORGS22001000173,EORG001200800552,M.I. COLONY,CHRISTIAN PETA,KORAPUT,ODISHA,764001,MALE,3/17/99,KALICHARAN SINGH,ST,GRADUATE,8/1/20,9778719101,santun66680@gmail.com,STATE BANK OF INDIA,SBIN0000101,34196797712,686805330008,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
12333,EORKHS000054,RURAL WORKS,PRAVATI MAJHI,EORG001200800683,EORGS22001000180,EORG001200800683,BADADA,BADADA,MAYURBHANJ,ODISHA,757043,FEMALE,10/31/98,BHUGLU MAJHI,ST,GRADUATE,8/1/20,7978336029,majhipravati1998@gmail.com,STATE BANK OF INDIA,SBIN0008279,20313688389,520304497935,,,,,Registration successful,,,,,
12334,EORKHS000054,RURAL WORKS,DURGA PRASAD KISKU,EORG001201200737,EORGS22001000159,EORG001201200737,RUMAPAHADI,JAMDA,MAYURBHANJ,ODISHA,757045,MALE,3/23/97,JAGANNATH KISKU,ST,GRADUATE,12/1/20,8847833173,durgaprasadkisku20@gmail.com,STATE BANK OF INDIA,SBIN0000163,40937742826,664212648613,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12335,EORKHS000054,RURAL WORKS,sourav kumar nayak ,EORG001201200801,EORGS22001000175,EORG001201200801,Chilida,Chilida,KEONJHAR,ODISHA,758046,MALE,7/18/98,Kishore Chandra Nayak ,ST,GRADUATE,12/1/20,7853994664,nsourav821@gmail.com,HDFC BANK LTD,HDFC0001819,50100410374080,352723081972,,,,,Registration successful,,,,,
12336,EORKHS000054,RURAL WORKS,SAGAR PADHI,EORG001201200804,EORGS22001000174,EORG001201200804,KALINGA NAGAR,LIG-K4/424,KHORDHA,ODISHA,751019,MALE,5/29/98,TUNAKANTA PADHI,OTHERS,GRADUATE,12/1/20,8249168144,sagarpadhi1998@gmail.com,UCO BANK,UCBA0001769,17690110014073,319220214999,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12337,EORKHS000054,RURAL WORKS,PUJA BEHERA,EORG001220500248,EORGS22001000170,EORG001220500248,TEBUDU,PATAKUMUNDA,ANUGUL,ODISHA,759141,FEMALE,7/10/99,BIJAYA KUMAR BEHERA,SC,GRADUATE,5/1/22,7325804440,puja81937@gmail.com,STATE BANK OF INDIA,SBIN0002042,34989503213,541309468120,,,,,Registration successful,,,,,
12338,EORKHS000054,RURAL WORKS,PUJA BEHERA,EORG001220500292,EORGS22001000177,EORG001220500292,LENKASAHI,LENKASAHI,JAJPUR,ODISHA,755027,FEMALE,10/4/99,KAILASH BEHERA,SC,GRADUATE,5/1/22,9668509647,pujabehera8280@gmail.com,STATE BANK OF INDIA,SBIN0013595,37006028483,552869913062,,,,,Registration successful,,,,,
12339,EORKHS000054,RURAL WORKS,PRAJNA PRIYADARSHINEE PANDA,EORG001220500323,EORGS22001000162,EORG001220500323,BAGHMARI,AT/PO- BAGHMARI,KHORDHA,ODISHA,752061,FEMALE,3/19/99,GOPINATH SUBUDHI,OTHERS,GRADUATE,5/1/22,7657016605,prajnamama19@gmail.com,STATE BANK OF INDIA,SBIN0012033,37211902382,364048155517,,,,,Registration successful,,,,,
12340,EORKHS000054,RURAL WORKS,MIRZA MURMU,EORG001220700123,EORGS22001000169,EORG001220700123,MELAN,MELAN,KEONJHAR,ODISHA,758027,MALE,4/10/97,BHAGALA MURMU,ST,GRADUATE,7/1/22,7853054098,mirza.murmu1997@gmail.com,UNION BANK OF INDIA,UBIN0559512,595102010010896,447406525594,,,,,Registration successful,,,,,
12341,EORKHS000054,RURAL WORKS,Purnima Priyadarshini Naik,EORG001220700233,EORGS22001000172,EORG001220700233,Kakudia,Nearer to Shiva temple Kakudia,ANUGUL,ODISHA,759117,FEMALE,11/23/99,Prafulla Chandra Naik,SC,GRADUATE,7/1/22,7008709596,icepuja99s@gmail.com,STATE BANK OF INDIA,SBIN0002042,31436348985,947702412870,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12342,EORKHS000054,RURAL WORKS,MONALI MADHUSMITA SWAIN,EORG001220700256,EORGS22001000161,EORG001220700256,KEREKERA,CHHAPADAPO- RAHADINGA BLOCK- RAGHUNATHPUR,JAGATSINGHPUR,ODISHA,754104,FEMALE,9/23/01,BIRA KISHORE SWAIN,OTHERS,GRADUATE,7/1/22,8249682843,monalimadhusmita23@gmail.com,INDIAN OVERSEAS BANK,IOBA0003478,347801000006693,205051372043,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12343,EORKHS000054,RURAL WORKS,ALOK KUMAR JENA,EORG001220700263,EORGS22001000164,EORG001220700263,Tipura,C/o Mahadeb jenaPlot no-354,NAYAGARH,ODISHA,752079,MALE,5/4/00,ARUNA KUMAR JENA,OBC,GRADUATE,7/1/22,7008050312,alokjena345@gmail.com,UCO BANK,UCBA0001785,17850110071250,357478062459,,,,,Registration successful,,,,,
12344,EORKHS000054,RURAL WORKS,BIKASH CHANDRA BAL,EORG001220700272,EORGS22001000157,EORG001220700272,Biroli,Po- Dehudi Anandpur,BHADRAK,ODISHA,755006,MALE,6/28/00,AJAY KUMAR BAL,OTHERS,GRADUATE,7/1/22,7008747847,bikashchandrabal2000@gmail.com,STATE BANK OF INDIA,SBIN0000094,37831388834,311191940507,,,,,Registration successful,,,,,
12345,EORKHS000054,RURAL WORKS,Sonalika Maharana,EORG001220700278,EORGS22001000178,EORG001220700278,Pathara ,Parhara,GANJAM,ODISHA,760007,FEMALE,1/27/00,Rabindra Maharana ,OBC,GRADUATE,7/1/22,9777500656,maharanasonalika27@gmail.com,UNION BANK OF INDIA,UBIN0577065,770602010002352,561934925340,,,,,Registration successful,,,,,
12346,EORKHS000054,RURAL WORKS,ALOK KUMAR BEHERA,EORG001220700293,EORGS22001000163,EORG001220700293,PENTHAPALLI DURA BHANJABIHAR,PENTHAPALLI  DURA,GANJAM,ODISHA,760007,MALE,9/14/99,KRISHNA CHANDRA BEHERA,SC,GRADUATE,7/1/22,7978367609,alokbehera11158@gmail.com,CANARA BANK,CNRB0018042,110045893888,403614383750,,,,,Registration successful,,,,,
12347,EORKHS000054,RURAL WORKS,Debendra Das,EORG001220700319,EORGS22001000167,EORG001220700319,Haripur,Near Radhabrundaban chandra mandir,JAJPUR,ODISHA,755009,MALE,1/2/01,Umakanta Das,OBC,GRADUATE,7/1/22,7751928722,debendrakumar098@gmail.com,PUNJAB NATIONAL BANK,PUNB0321800,3218001700087650,529719334002,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12348,EORKHS000054,RURAL WORKS,Biswaranjan Tripathy,EORG001220700320,EORGS22001000166,EORG001220700320,Gandarpur,Gandarpur,CUTTACK,ODISHA,753003,MALE,2/14/00,Baishnaba Kumara Tripathy,OTHERS,GRADUATE,7/1/22,7008073619,biswaranjantripathy839@gmail.com,STATE BANK OF INDIA,SBIN0007299,37862952728,510943426490,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12349,EORKHS000054,RURAL WORKS,BHABA SHANKAR MAHARNA,EORG001220700347,EORGS22001000171,EORG001220700347,JAGANNATHPUR,3,BALASORE,ODISHA,756019,MALE,3/8/01,RAGHUNATH MAHARNA,OBC,GRADUATE,7/1/22,7539820699,bhaba2001@gmail.com,BANK OF INDIA,BKID0005351,535110510004022,774605749269,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12350,EORKHS000054,RURAL WORKS,MANISHA PRADHAN,EORG001220800317,EORGS22001000179,EORG001220800317,Near Unit8 D.A.V School,rajbhaban colony Qr No-2R/1,KHORDHA,ODISHA,751008,FEMALE,1/26/00,Kanhu Charan Pradhan,OBC,GRADUATE,8/1/22,7978668865,manishapradhan906@gmail.com,STATE BANK OF INDIA,SBIN0010237,31980685667,655596706625,,,,,Registration successful,,,,,
12351,EORKHS000054,RURAL WORKS,DWEEPAYAN NANDA,EORG001221100013,EORGS22001000168,EORG001221100013,AT-FOREST PARK near SBI Bank ASHOK NAGAR,C/o - K.C Nanda SPRING TANK CAMPUS WATCO DIVISION ,KHORDHA,ODISHA,751009,MALE,5/25/97,KISHORE CHANDRA NANDA,OTHERS,GRADUATE,11/1/22,8895994517,nandadweepayan@gmail.com,INDIAN BANK,IDIB000B024,622505653,975810342894,,,,,Registration successful,,,,,
12352,EORKHS000054,RURAL WORKS,BHABANIPRIYA BEHERA,EORG001221100030,EORGS22001000176,EORG001221100030,SATASANKHA,JASUAPUR,PURI,ODISHA,752046,FEMALE,8/22/99,SUDARSAN BEHERA,SC,GRADUATE,11/1/22,8456074926,bhabanipriya1999@gmail.com,UNION BANK OF INDIA,UBIN0806951,69510100064193,600689097535,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
