id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Karan Thakuria,EASD815210800021,EASDC22815000028,EASD815210800021,Guwahati,Zoo Road,KAMRUP METRO,ASSAM,781024,MALE,1/20/00,Dhiren Thakuria,OBC,DIPLOMA,8/1/21,9127252263,karanthakuria605@gmail.com,STATE BANK OF INDIA,SBIN0011620,39823700758,606600722494,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Ananya Sukla,EASD011210800379,EASDC22011000086,EASD011210800379,Ambikapur Part - X,Panchgori Road,CACHAR,ASSAM,788015,FEMALE,8/15/00,Amalendu Sukla,SC,DIPLOMA,8/1/21,6001460225,ananyasukla14504@gmail.com,UCO BANK,UCBA0002013,20130110076637,613192395933,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3,EASDIC000005,OIL INDIA LIMITED DULIAJAN,MANADEEP DAS,EASD006220900183,EASDC22006000157,EASD006220900183,AZARA GOISAPARA,AZARA GOISAPARA,KAMRUP METRO,ASSAM,781017,MALE,5/11/00,SUKUMAR DAS,OBC,DIPLOMA,9/1/22,9127404744,manadeepdas5@gmail.com,UCO BANK,UCBA0001039,10390110063118,698446816905,,,,,Registration successful,,,,,
4,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Hiyamoni Nath,EASD013220900001,EASDC22013000021,EASD013220900001,Goaltuli,Goaltuli road,GOALPARA,ASSAM,783101,FEMALE,5/10/00,Anoop Nath,OBC,DIPLOMA,9/1/22,7578021829,hiyamoninath10@gmail.com,STATE BANK OF INDIA,SBIN0000221,39178149892,270135004856,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Sikhamoni Roy ,EASD013220700004,EASDC22013000020,EASD013220700004,Gopal Nagar Noonmati ,Gopal Nagar ,KAMRUP METRO,ASSAM,781020,FEMALE,4/19/01,Dwipendra Roy ,OBC,DIPLOMA,7/1/22,6900427051,sikhamoni3301@gmail.com,STATE BANK OF INDIA,SBIN0006196,40460446043,491856206365,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
6,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Jurima Deka,EASD013220700007,EASDC22013000023,EASD013220700007,Changsari,Changsari,KAMRUP,ASSAM,781101,FEMALE,3/30/00,Giridhar Deka,OTHERS,DIPLOMA,9/1/22,7896582627,dekajurima9@gmail.com,INDIAN BANK,IDIB000B862,7052752686,559985928359,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Hridoy Das,EASD122220800002,EASDC22122000002,EASD122220800002,Helem,Near factory ,BISWANATH,ASSAM,784170,MALE,2/6/00,Bhabagrahi Das,OBC,DIPLOMA,8/1/22,9101549260,arabindadas31230@gmail.com,UCO BANK,UCBA0001079,10790110050682,273972024523,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Nayan Kalpa Talukdar,EASD729210900008,EASDC22729000001,EASD729210900008,Chandakushi,AssamNalbariChandakuchi,NALBARI,ASSAM,781334,MALE,11/1/00,Dilip Talukdar,OBC,DIPLOMA,9/1/21,9864587362,nt486798@gmail.com,BANK OF INDIA,BKID0005004,500419010000123,599470757512,,,,,Registration successful,,,,,
9,EASDIC000005,OIL INDIA LIMITED DULIAJAN,DAMAYANTI KHAUND,EASD012190500105,EASDC22012000025,EASD012190500105,Dufalaghar,Kekurijan,BISWANATH,ASSAM,784171,FEMALE,2/28/98,ARUP CHANDRA KHAUND,OTHERS,DIPLOMA,5/1/19,9101632485,khaunddamayanti@gmail.com,STATE BANK OF INDIA,SBIN0017660,39547077519,492589502031,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
10,EASDIC000005,OIL INDIA LIMITED DULIAJAN,BHASKAR DEKA,EASD012220800001,EASDC22012000023,EASD012220800001,SANTIPUR HILL SIDE,NAMGHAR PATH,KAMRUP METRO,ASSAM,781009,MALE,10/15/01,LATE SAMIN DEKA,OTHERS,DIPLOMA,8/1/22,6002755610,bhaskaretcdeka600@gmail.com,STATE BANK OF INDIA,SBIN0006878,39103759871,844102450720,,,,,Registration successful,,,,,
11,EASDIC000005,OIL INDIA LIMITED DULIAJAN,TANMAY KALITA,EASD012220700001,EASDC22012000034,EASD012220700001,GARMUR KUMAR GAON,AHS/836/(1) JEC ROAD,JORHAT,ASSAM,785007,MALE,10/7/99,KUSHAL KALITA,OBC,DIPLOMA,7/1/22,7002193137,tanmaykalita1807@gmail.com,STATE BANK OF INDIA,SBIN0018313,20364271570,573721786073,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Rinku Barman ,EASD012220900050,EASDC22012000030,EASD012220900050,Baganpara  barikadanga ,Dhamdhama,BAKSA,ASSAM,781344,MALE,10/31/02,Mahesh barman,OTHERS,DIPLOMA,9/1/22,6000207995,rinkubarman6000207995@gmail.com,THE FEDERAL BANK LTD,FDRL0005555,55550111390421,645997711728,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Barakha Nath,EASD012220800031,EASDC22012000022,EASD012220800031,HARIPUR,HARIPUR ROAD,BONGAIGAON,ASSAM,783384,FEMALE,7/24/01,GOKUL NATH,OBC,DIPLOMA,8/1/22,8402003177,barakhanath91@gmail.com,STATE BANK OF INDIA,SBIN0008462,38519287029,295470301728,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Sansuma Mochahary,EASD012220900028,EASDC22012000031,EASD012220900028,Dalbari,Barama Road,BAKSA,ASSAM,781333,MALE,7/1/97,Benarash Mochahary,ST,DIPLOMA,9/1/22,9101975741,Benarash58@gmail.com,PUNJAB NATIONAL BANK,PUNB0321400,2028010027089,544264228614,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
15,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Nayaneeta Bayan,EASD811220900004,EASDC22811000006,EASD811220900004,Satgaon,Jyoti Rekha Path PO Udayan Vihar House No-21,KAMRUP METRO,ASSAM,781171,FEMALE,3/20/98,Gajendra Nath Bayan,OTHERS,DIPLOMA,9/1/22,8133911684,nayaneetabayan@gmail.com,STATE BANK OF INDIA,SBIN0006196,35928692771,544503664927,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Farnaz Nasreen Hussain Bora,EASD811220600003,EASDC22811000001,EASD811220600003,Dahikhur Muslim Gaon,Charigaon Nimati Road,JORHAT,ASSAM,785010,FEMALE,11/3/99,Tofikul Hussain Bora,OTHERS,DIPLOMA,7/1/22,6000202700,farnaznasreen786@gmail.com,STATE BANK OF INDIA,SBIN0007575,36098010247,378824369171,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
17,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Mitali Choudhury ,EASD811220700007,EASDC22811000005,EASD811220700007,HENGRABARI FOREST GATE ,TRISHUL NAGAR PATH,KAMRUP METRO,ASSAM,781006,FEMALE,12/21/97,LATE KHITISH CHOUDHURY,OTHERS,DIPLOMA,7/1/22,9864203962,mitalichoudhury207@gmail.com,STATE BANK OF INDIA,SBIN0015768,20352847605,932345736634,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
18,EASDIC000005,OIL INDIA LIMITED DULIAJAN,PARISHMITA BAISHYA,EASD811220900003,EASDC22811000011,EASD811220900003,NOONMATI,CHOONSALI BILPAR KANCHAN NAGAR,KAMRUP METRO,ASSAM,781020,FEMALE,11/21/00,DINESH BAISHYA,OTHERS,DIPLOMA,9/1/22,8099947820,baishyaparismita33@gmail.com,STATE BANK OF INDIA,SBIN0007202,39840389320,906850514623,,,,,Registration successful,,,,,
19,EASDIC000005,OIL INDIA LIMITED DULIAJAN,BHUMITA KALITA,EASD811220700014,EASDC22811000014,EASD811220700014,PANITEMA,PANITEMA BAZAR CHOWK,KAMRUP,ASSAM,781101,FEMALE,8/22/99,UMESH KALITA,OTHERS,DIPLOMA,7/1/22,9954104955,bhumitakalita81@gmail.com,STATE BANK OF INDIA,SBIN0011614,35104204805,534856943025,,,,,Registration successful,,,,,
20,EASDIC000005,OIL INDIA LIMITED DULIAJAN,mintu das,EASD006220800234,EASDC22006000247,EASD006220800234,maloibari pothar,khetriassam,KAMRUP METRO,ASSAM,782403,MALE,9/15/01,umesh das,SC,DIPLOMA,8/1/22,9101688010,mdas68925@gmail.com,STATE BANK OF INDIA,SBIN0007297,35156975516,891613252353,,,,,Registration successful,,,,,
21,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Deepjyoti Mahanta,EASD006220800138,EASDC22006000260,EASD006220800138,Sonakhuli part-1,House no. 185,DHUBRI,ASSAM,783335,MALE,1/18/01,Late Jiban krishna Mahanta,OBC,DIPLOMA,8/1/22,8638064827,mahantadeepjyoti89@gmail.com,STATE BANK OF INDIA,SBIN0008288,39047714638,997066499495,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
22,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Hirakjyoti das,EASD006220800098,EASDC22006000269,EASD006220800098,Haropara part2,Jharobari Raod,KAMRUP,ASSAM,781122,MALE,2/7/01,Rajmohan Das,OBC,DIPLOMA,8/1/22,7002883414,hdas2069@gmail.com,STATE BANK OF INDIA,SBIN0005242,36521216230,513679378915,,,,,Registration successful,,,,,
23,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Suman nath,EASD006220900401,EASDC22006000304,EASD006220900401,Changsari,Changsari,KAMRUP,ASSAM,781101,MALE,8/19/00,Jagadish nath,OBC,DIPLOMA,9/1/22,6900686004,nath70671@gmail.com,STATE BANK OF INDIA,SBIN0016944,40720501679,311042577938,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
24,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Pragyajyoti Neog,EASD006220900117,EASDC22006000248,EASD006220900117,Dipota,Dipota,SONITPUR,ASSAM,784150,FEMALE,3/11/02,Manoj Neog,OTHERS,DIPLOMA,9/1/22,8638485258,pragyaneog8@gmail.com,Ujjivan Small Finance Bank Limited,UJVN0003559,3559110010052490,781260806137,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
25,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Gobin Gogoi,EASD006220700260,EASDC22006000267,EASD006220700260,Lichubari borbheta 1 no chowdang gaon,N/A,JORHAT,ASSAM,785008,MALE,8/15/00,Himkanta Gogoi,OBC,DIPLOMA,7/1/22,9101423715,gobingogoi2000@gmail.com,STATE BANK OF INDIA,SBIN0018507,38692328102,530623569759,,,,,Registration successful,,,,,
26,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Moitreya Dev Dutta,EASD006220800427,EASDC22006000292,EASD006220800427,TILIKIAM BEZGAON,CHARINGIA,JORHAT,ASSAM,785006,MALE,8/1/02,Arup Kumar Dutta,OTHERS,DIPLOMA,8/1/22,7635951785,moitreyadev2002@gmail.com,CANARA BANK,CNRB0001154,1154108015879,735789180544,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
27,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Ishan Medhi,EASD006220800140,EASDC22006000272,EASD006220800140,Sualkuchi,No1 Bapuji path sualkuchi,KAMRUP,ASSAM,781103,MALE,1/18/97,Hiralal Medhi,SC,DIPLOMA,8/1/22,7002031457,ishanbitumedhi7@gmail.com,CENTRAL BANK OF INDIA,CBIN0280002,3281581446,522982125778,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
28,EASDIC000005,OIL INDIA LIMITED DULIAJAN,REKHA BARO,EASD013220700011,EASDC22013000031,EASD013220700011,BURINAGAR,BURINAGAR,NALBARI,ASSAM,781341,FEMALE,4/24/97,DILIP BARO,ST,DIPLOMA,7/1/22,9394923388,rekhabaro35612@gmail.com,STATE BANK OF INDIA,SBIN0001103,35264253702,598932481686,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
29,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Bishal Barman,EASD122220500001,EASDC22122000003,EASD122220500001,Vill/po/ps:Belsordist.:nalbaripin no:781304assa,Rampur-Bihampur road,NALBARI,ASSAM,781304,MALE,3/1/02,Rabindra Nath Barman,OTHERS,DIPLOMA,5/1/22,9365934879,www.bishalb@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7395010044606,390893367326,,,,,Registration successful,,,,,
30,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Debasis Saikia,EASD011220700259,EASDC22011000161,EASD011220700259,Dihingia Gaon,0,JORHAT,ASSAM,785010,MALE,2/9/00,Pramatta Saikia,OBC,DIPLOMA,7/1/22,8011848870,debasisdebaddd@gmail.com,STATE BANK OF INDIA,SBIN0007575,36048201128,863328241006,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
31,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Horjyoti deka,EASD011220800002,EASDC22011000166,EASD011220800002,Agdola,Mangoldoi road,KAMRUP,ASSAM,781381,MALE,8/18/01,Lt. Ghanasyam Deka,OTHERS,DIPLOMA,8/1/22,7086570581,horjyoti5555@gmail.com,STATE BANK OF INDIA,SBIN0011614,34900855939,773629610248,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
32,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Shekhar Basak,EASD011220900158,EASDC22011000196,EASD011220900158,Notun bazar ,Dangoriabari path ,HOJAI,ASSAM,782435,MALE,5/26/01,Ashutosh Basak ,OTHERS,DIPLOMA,9/1/22,7576858653,Basakshekhar18@gmail.com,PUNJAB NATIONAL BANK,PUNB0126220,1262010374804,870255454912,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
33,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Chandramita Kashyap ,EASD011220600362,EASDC22011000158,EASD011220600362,khanamukh jalukbari,royal residency khanamukh,KAMRUP METRO,ASSAM,781014,FEMALE,2/25/01,Ramesh Kalita,OTHERS,DIPLOMA,6/1/22,6900139863,Kshpchandramita@gmail.com,STATE BANK OF INDIA,SBIN0003776,40153388454,333775527607,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
34,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Ranub Nunisa ,EASD011220900110,EASDC22011000188,EASD011220900110,Vill Ashrang PO Gunjung PS Haflong Dima Hasao Assa,House no 16,DIMA HASAO,ASSAM,788819,MALE,1/18/96,Niranjan Nunisa ,ST,DIPLOMA,9/1/22,8638003297,nuniza9461642719@gmail.com,BANK OF INDIA,BKID0005020,502010110006583,299057119026,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
35,EASDIC000005,OIL INDIA LIMITED DULIAJAN,NIKITA SAIKIA,EASD012220800004,EASDC22012000049,EASD012220800004,HATIBORUAH GAON,HATIBORUAH GAON,JORHAT,ASSAM,785010,FEMALE,11/1/01,PRADIP SAIKIA,OBC,DIPLOMA,8/1/22,9101976060,nikitasaikia111@gmail.com,STATE BANK OF INDIA,SBIN0007575,40401345748,657444942375,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
36,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Jintu Bhuyan,EASD006220500009,EASDC23006000009,EASD006220500009,BATIA,JINARAM PATH,BARPETA,ASSAM,781307,MALE,12/29/00,Prabhat Bhuyan,OTHERS,DIPLOMA,5/1/22,8486716872,jintubhuyan12345@gmail.com,STATE BANK OF INDIA,SBIN0061309,38542991297,990593228846,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
37,EASDIC000005,OIL INDIA LIMITED DULIAJAN,LUIT THAKUR,EASD006220700279,EASDC23006000006,EASD006220700279,LOKHOWJAN GHAGARA PATHAR,57,GOLAGHAT,ASSAM,785612,MALE,6/28/00,HARIPAD THAKUR,OTHERS,DIPLOMA,7/1/22,8638589723,luitthakur@gmail.com,STATE BANK OF INDIA,SBIN0010307,34843753533,727461134551,,,,,Registration successful,,,,,
38,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Lakshyajit kakati,EASD006220700271,EASDC23006000005,EASD006220700271,Auguri,Auguri,MORIGAON,ASSAM,782104,MALE,12/9/00,Diganta kakati,OTHERS,DIPLOMA,7/1/22,9101365879,lakshyajitkakati367@gmail.com,STATE BANK OF INDIA,SBIN0006309,40451101371,960282991254,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
39,EASDIC000005,OIL INDIA LIMITED DULIAJAN,PORAN JYOTI BORAH,EASD006220800006,EASDC23006000011,EASD006220800006,NA ALI LK PATH,BISHNUJYOTI NAGAR,JORHAT,ASSAM,785001,MALE,12/25/00,PRODIP BORAH,OBC,DIPLOMA,8/1/22,9101581525,serizawaporan@gmail.com,STATE BANK OF INDIA,SBIN0002003,38307704442,453787660360,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
40,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Nilkamal kashyap,EASD006220900404,EASDC23006000054,EASD006220900404,Paschim boragaonGuwahati ps-garchukpo-jotanagar,Nizarapar garogholi house no 50,KAMRUP METRO,ASSAM,781033,MALE,12/16/02,Jitendra deka,OTHERS,DIPLOMA,9/1/22,7636885995,nilkamal162002@gmail.com,BANK OF BARODA,BARB0VJBETK,63460100007916,314804504142,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
41,EASDIC000005,OIL INDIA LIMITED DULIAJAN,SK Sohel Rana ,EASD006220600500,EASDC23006000003,EASD006220600500,Baghakhaiti,Abhayapuri ,BONGAIGAON,ASSAM,783384,MALE,4/11/00,Solim Uddin ,OTHERS,DIPLOMA,7/1/22,9365737944,ranasohel56201@gmail.com,UCO BANK,UCBA0002013,20130110076484,515775151703,,,,,Registration successful,,,,,
42,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Harsha pritam deka ,EASD006220600411,EASDC23006000008,EASD006220600411,Bathan ,Dumunichowki ,KAMRUP,ASSAM,781121,MALE,10/1/02,Dilip kumar deka ,OTHERS,DIPLOMA,6/1/22,6003666708,harshapritamdeka@gmail.com,STATE BANK OF INDIA,SBIN0011614,41579640913,559639217552,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
43,EASDIC000005,OIL INDIA LIMITED DULIAJAN,ABHINAB HAZARIKA,EASD006220900336,EASDC23006000001,EASD006220900336,KACHOGORAL SONARI GAON,A T ROAD,JORHAT,ASSAM,785010,MALE,2/14/00,JITUL HAZARIKA,OTHERS,DIPLOMA,9/1/22,6900459901,abhinabhazarika789@gmail.com,STATE BANK OF INDIA,SBIN0007575,38838966651,863678287715,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
44,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Alakesh Das,EASD006220700177,EASDC23006000002,EASD006220700177,2No. Mathgharia Carbongate,Laxmi Mandir Path,KAMRUP METRO,ASSAM,781020,MALE,8/22/00,Munindra Kumar Das ,SC,DIPLOMA,7/1/22,7086240035,alakesh787898@gmail.com,UNION BANK OF INDIA,UBIN0563889,638802010004229,322794664577,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
45,EASDIC000005,OIL INDIA LIMITED DULIAJAN,SANJEEB DUTTA,EASD006220800116,EASDC23006000010,EASD006220800116,DULIA GAON,CHARING BARUWATI,SIVASAGAR,ASSAM,785661,MALE,6/19/00,CHANDRA DUTTA,OTHERS,DIPLOMA,8/1/22,7896277137,sanjibdutta225@gmail.com,HDFC BANK LTD,HDFC0001647,50100553612444,405413814409,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
46,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Sagar Das,EASD006220700272,EASDC23006000013,EASD006220700272,Kallapara,KALLAPARA MANIARI TINIALI MIRZA KAMRUP,KAMRUP,ASSAM,781125,MALE,9/12/00,Binod Kumar Das,OBC,DIPLOMA,7/1/22,8638287290,22sagardas@gmail.com,CENTRAL BANK OF INDIA,CBIN0283207,3565759554,783220743288,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
47,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Bipllob Jyoti Kalita,EASD006220800059,EASDC23006000012,EASD006220800059,Sotai chinatoli gaon,Sotai,JORHAT,ASSAM,785010,MALE,11/11/01,Bikash Kalita,OBC,DIPLOMA,8/1/22,8761864045,Bipllobjyoti121@gmail.com,STATE BANK OF INDIA,SBIN0007575,41259237156,869673885981,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
48,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Vanlalriata Suchiang,EASD006220900042,EASDC23006000004,EASD006220900042,Fiangpui Haflong Dima Hasao,Tuinar bung road,DIMA HASAO,ASSAM,788819,MALE,12/2/00,Subash Suchiang,ST,DIPLOMA,9/1/22,7086704624,vanlalriatsuchiang@gmail.com,BANK OF INDIA,BKID0005020,502010610000141,334018296228,,,,,Registration successful,,,,,
49,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Samor Borah,EASD006220700428,EASDC23006000007,EASD006220700428,Dhodang Gaon,Numaligarh NH37,GOLAGHAT,ASSAM,785615,MALE,12/11/02,Gokul Borah,OTHERS,DIPLOMA,7/1/22,6003057958,samorborah8@gmail.com,ICICI BANK LTD,ICIC0003248,324801000493,525550509868,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
50,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Rahul Nath,EASD001220900169,EASDC23001000008,EASD001220900169,Noonmati,Ananda Nagar Bye Lane 2,KAMRUP METRO,ASSAM,781020,MALE,8/7/00,Prithu Ram Nath,OBC,DIPLOMA,9/1/22,9706898160,rahul256nath@gmail.com,STATE BANK OF INDIA,SBIN0000221,36734668274,296144023718,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
51,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Jintu Bhuyan,EASD012220700059,EASDC23012000004,EASD012220700059,No 2 Bramin gaon kenduguri ,Kenduguri tiniali  Jorhat Assam,JORHAT,ASSAM,785010,MALE,3/21/00,Haren ch Bhuyan,OBC,DIPLOMA,7/1/22,7002646890,rajverbhuyan4@gmail.com,STATE BANK OF INDIA,SBIN0007575,36048246625,812892201695,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
52,EASDIC000005,OIL INDIA LIMITED DULIAJAN,SEEMASHREE SHARMA ,EASD012220900026,EASDC23012000007,EASD012220900026,SIMILA,SIMILA,BAKSA,ASSAM,781364,FEMALE,6/3/00,BINANDA SHARMA,OTHERS,DIPLOMA,9/1/22,9101004753,Seemashreesharma37@gmail.com,STATE BANK OF INDIA,SBIN0010413,36450084550,663376034299,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
53,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Nabadeep Talukdar,EASD012220900057,EASDC23012000006,EASD012220900057,Basistha Ganesh Nagar,Nilakantha Path,KAMRUP METRO,ASSAM,781029,MALE,9/6/00,Prafulla Talukdar,OTHERS,DIPLOMA,9/1/22,7002969984,nabadeeptalukdar817@gmail.com,STATE BANK OF INDIA,SBIN0007700,34552810334,568735963826,,,,,Registration successful,,,,,
54,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Jitumoni Choudhury ,EASD012220900053,EASDC23012000005,EASD012220900053,lochana,l.p school lochana,KAMRUP,ASSAM,781125,MALE,7/18/01,late kamaleswar choudhury,OTHERS,DIPLOMA,9/1/22,6002455520,jitumonichoudhury18@gmail.com,CENTRAL BANK OF INDIA,CBIN0283207,3716018732,739481943392,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
55,EASDIC000005,OIL INDIA LIMITED DULIAJAN,Diju Moni Borah,EASD011220900104,EASDC23011000007,EASD011220900104,Garmur Duliagaon JEC,Near JEC,JORHAT,ASSAM,785007,MALE,2/18/99,Tanuj Kumar Borah,OTHERS,DIPLOMA,9/1/22,8638984080,dijuborah88@gmail.com,STATE BANK OF INDIA,SBIN0018313,39751648380,670648654228,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
56,EASDIC000005,OIL INDIA LIMITED DULIAJAN,PRIYANKA SINGHA,EASD011220700182,EASDC23011000003,EASD011220700182,BARSHANGAON,NEAR HARI MANDIR,BONGAIGAON,ASSAM,783380,FEMALE,6/1/01,DIPAK CHANDRA SINGHA,OBC,DIPLOMA,7/1/22,6002264467,singhapriya6000@gmail.com,BANK OF BARODA,BARB0VJBONG,63450100008373,760910913583,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,