id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5644,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,VISVAKRMA KUMAR,EBRD001201200125,EBRDS23001000080,EBRD001201200125,MARHOWRAH KHAS,MARHOWRAH KHAS,SARAN,BIHAR,841418,MALE,3/15/01,HARENDRA MAHTO,OBC,DIPLOMA,12/1/20,9117446428,vk1532001@gmail.com,BANK OF INDIA,BKID0004688,468810110008606,624926592425,,,,,Registration successful,,,,,
5645,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Jayprakash kumar,EBRD001201200153,EBRDS23001000083,EBRD001201200153,Purnadih,Purnadih,NAWADA,BIHAR,805110,MALE,12/2/00,Ajit singh,OTHERS,DIPLOMA,12/1/20,8825214012,jayprakashcivil014@gmail.com,KOTAK MAHINDRA BANK,KKBK0005651,1013988514,285734063892,,,,,Registration successful,,,,,
5646,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Abhinandan kumar,EBRD001201200160,EBRDS23001000031,EBRD001201200160,DUBONI,55,BANKA,BIHAR,813101,MALE,1/1/96,JAI PRAKASH MANDAL,OBC,DIPLOMA,12/1/20,7808459571,01abhinandan1996@gmail.com,BANK OF INDIA,BKID0005801,580110110015806,348172615838,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5647,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,SUDDU KUMAR,EBRD001201200339,EBRDS23001000042,EBRD001201200339,Pali,Golabazar,NAWADA,BIHAR,805106,MALE,8/16/01,Ramvilash Prasad,OBC,DIPLOMA,12/1/20,7763823890,suddukumar5649@gmail.com,STATE BANK OF INDIA,SBIN0001635,35607247555,638196109905,,,,,Registration successful,,,,,
5648,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Ankit Kumar,EBRD001201200705,EBRDS23001000046,EBRD001201200705,Basant Bihar,Basant Bihar Newlala Chowk Lalganj Road,PURNIA,BIHAR,854303,MALE,12/6/01,Murlidhar Sharma,OTHERS,DIPLOMA,12/1/20,8084334136,ankit13515190@gmail.com,STATE BANK OF INDIA,SBIN0017475,20388567434,730969393587,,,,,Registration successful,,,,,
5649,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Jusi Kumari ,EBRD001201200820,EBRDS23001000055,EBRD001201200820,Dalsingh Sarai ,VIP Colony Block Road ,SAMASTIPUR,BIHAR,848114,FEMALE,2/17/01,Late Shiva Chandra Prasad ,OTHERS,DIPLOMA,12/1/20,6205635892,jusisinha3@gmail.com,INDIAN BANK,IDIB000D518,50291910821,445447771554,,,,,Registration successful,,,,,
5650,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,MD KHURSHID,EBRD001210900838,EBRDS23001000058,EBRD001210900838,VILL SATYAMACHA POST BHASHAR MACHHAHA,NA,SITAMARHI,BIHAR,843314,MALE,10/15/99,MD MADIK,OTHERS,DIPLOMA,9/1/21,8578933558,mdkhurshidstm@gmail.com,BANK OF BARODA,BARB0HARSIT,19900100015071,886779601361,,,,,Registration successful,,,,,
5651,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,NITISH KUMAR KESHARI ,EBRD001211100138,EBRDS23001000059,EBRD001211100138,RUSTAMPUR,WARD NO. 10,VAISHALI,BIHAR,844508,MALE,3/5/00,RANDHIR KUMAR KESHARI ,OBC,DIPLOMA,11/1/21,9608989410,nitish9608989410@gmail.com,BANK OF BARODA,BARB0FATWAH,38408100000970,598603520065,,,,,Registration successful,,,,,
5652,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,SWEETY KUMARI,EBRD001211100241,EBRDS23001000070,EBRD001211100241,CHANDRA NAGAR RANKO WARD NO - 08,PO - KOSHI COLLEGE PS - MUFFASIL,KHAGARIA,BIHAR,851205,FEMALE,2/25/02,DILIP SHAH,OBC,DIPLOMA,11/1/21,7061107748,sk7425413@gmail.com,STATE BANK OF INDIA,SBIN0000114,35422225110,806044319055,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5653,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Chandan kumar,EBRD001211100314,EBRDS23001000076,EBRD001211100314,Bindtoli,Tintanga karari,BHAGALPUR,BIHAR,853205,MALE,8/3/95,Praveen Prasad Singh,ST,DIPLOMA,11/1/21,8409360735,chandanraj8409360735@gmail.com,UCO BANK,UCBA0003177,31773211027713,636071943422,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5654,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,PRAVEEN KUMAR ,EBRD001211100777,EBRDS23001000040,EBRD001211100777,Baijla,Baijla ,JAMUI,BIHAR,811308,MALE,2/27/02,INDRADEO PRASAD YADAV ,OBC,DIPLOMA,11/1/21,9798235919,praveenkumarjhajha75@gmail.com,BANK OF INDIA,BKID0005822,582210110019033,565815309985,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5655,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Kumar Gunanand ,EBRD001220100014,EBRDS23001000037,EBRD001220100014,Gangapur ,House No 23 Ward 08,MADHUBANI,BIHAR,847403,MALE,2/24/02,SUNIL KUMAR ,OBC,DIPLOMA,1/1/22,7050331766,kumargunanand54407@gmail.com,BANK OF INDIA,BKID0004686,468610110012535,763480248278,,,,,Registration successful,,,,,
5656,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,SHARMILI KUMARI GUPTA,EBRD001220500009,EBRDS23001000067,EBRD001220500009,SAMAHUTA,SAMAHUTA,ROHTAS,BIHAR,821303,FEMALE,9/3/02,ANIL KUMAR SAH,OBC,DIPLOMA,5/1/22,9348940741,kumarisharmiligupta4567@gmail.com,INDIAN BANK,IDIB000B618,59101405575,302081481406,,,,,Registration successful,,,,,
5657,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Atul Kumar,EBRD001220500010,EBRDS23001000047,EBRD001220500010,Pachrukhi,0,GAYA,BIHAR,824233,MALE,12/24/94,Rampyare Prasad,OBC,DIPLOMA,5/1/22,9631927274,atulkrsh4.2013@gmail.com,STATE BANK OF INDIA,SBIN0012607,32434262150,904959605563,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5658,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Ranjana Kumari,EBRD001220500013,EBRDS23001000062,EBRD001220500013,Pihwara,VILL- PIHWARA POST- UTTARA P.S- SAHARGHAT,MADHUBANI,BIHAR,847308,FEMALE,9/6/00,Harinath Pandit,OBC,DIPLOMA,5/1/22,8252619046,ranjanakumari0694@gmail.com,CENTRAL BANK OF INDIA,CBIN0280023,3685313784,677600758000,,,,,Registration successful,,,,,
5659,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ATUL KUMAR,EBRD001220500018,EBRDS23001000075,EBRD001220500018,SALEMPUR,WARD NO. - 02,SARAN,BIHAR,841411,MALE,2/23/98,ADIT SAH,OBC,DIPLOMA,5/1/22,9508079504,atulcivilexpert@gmail.com,BANK OF INDIA,BKID0004688,468810110009838,376674116042,,,,,Registration successful,,,,,
5660,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Supriya Kumari,EBRD001220500649,EBRDS23001000074,EBRD001220500649,Bhirha,Bhirha,LAKHISARAI,BIHAR,811106,FEMALE,2/16/00,Niranjan sinha,OBC,DIPLOMA,5/1/22,9006808424,spry.0172@gmail.com,STATE BANK OF INDIA,SBIN0012593,20467389121,252846839152,,,,,Registration successful,,,,,
5661,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Raushan Kumar,EBRD001220700246,EBRDS23001000063,EBRD001220700246,Katari,Teusa to sarbahda Road,GAYA,BIHAR,823311,MALE,12/2/02,Arjun Das,SC,DIPLOMA,7/1/22,9508897271,rk4886830@gmail.com,STATE BANK OF INDIA,SBIN0008123,35523430281,372856600608,,,,,Registration successful,,,,,
5662,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,MADHURI KUMARI GOND ,EBRD001220800076,EBRDS23001000038,EBRD001220800076,NAYAGAON RAMPUR ,RAMPUR ,WEST CHAMPARAN,BIHAR,845105,FEMALE,5/25/01,SANJAY GOND ,ST,DIPLOMA,8/1/22,9801623627,madhurikumari2001bth@gmail.com,STATE BANK OF INDIA,SBIN0002981,35866469911,918135837795,,,,,Registration successful,,,,,
5663,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,VICKY KUMAR,EBRD001220800079,EBRDS23001000043,EBRD001220800079,PADIYARI,PADIYARI ,KAIMUR,BIHAR,802132,MALE,12/9/97,AKSHY LA LRAJAK ,SC,DIPLOMA,8/1/22,7870452358,Vickyrajak91297@gmail.com,BANK OF INDIA,BKID0005788,578810110001580,380699899753,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5664,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,SUDAY KUMAR SUMAN,EBRD001220800232,EBRDS23001000069,EBRD001220800232,Salkhua,Salkhua,SAHARSA,BIHAR,852126,MALE,9/15/03,GHINO YADAV,OBC,DIPLOMA,8/1/22,6206846384,suday45571@gmail.com,STATE BANK OF INDIA,SBIN0004927,40519463859,359845633415,,,,,Registration successful,,,,,
5665,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Avinash Kumar,EBRD001220800410,EBRDS23001000048,EBRD001220800410,Usri,Gaya to Teusa Road,GAYA,BIHAR,823003,MALE,6/17/02,Arjun Singh,OTHERS,DIPLOMA,8/1/22,8002416558,avinashsingh834019@gmail.com,STATE BANK OF INDIA,SBIN0005611,37592805950,414772672131,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5666,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Dilshad Majeed ,EBRD001220800413,EBRDS23001000036,EBRD001220800413,Dhumnagar ,Khuriyal tola ,KATIHAR,BIHAR,855113,MALE,4/1/04,MD SULEMAN ,OTHERS,DIPLOMA,8/1/22,8434514653,dilshad017861@gmail.com,CENTRAL BANK OF INDIA,CBIN0283020,3301753713,978349585872,,,,,Registration successful,,,,,
5667,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Alok Kumar ,EBRD001220800471,EBRDS23001000033,EBRD001220800471,Parmanpur,Panchrukhi ,BHAGALPUR,BIHAR,813108,MALE,1/9/01,Chamaklal bind ,OBC,DIPLOMA,8/1/22,8521141100,alokkumarbgp213@gmail.com,STATE BANK OF INDIA,SBIN0003434,36195678894,310130275574,,,,,Registration successful,,,,,
5668,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,RAJEEV RANJAN KUMAR,EBRD001220800494,EBRDS23001000060,EBRD001220800494,DOGAY,VII-DOGAY POST-KACHHIYANA DIST-LAKHISARAI,LAKHISARAI,BIHAR,811107,MALE,1/20/03,ANIL KUMAR MANDAL,OBC,DIPLOMA,8/1/22,7973773694,rajeevranjank257@gmail.com,PUNJAB NATIONAL BANK,PUNB0393600,3936001700027480,997738738939,,,,,Registration successful,,,,,
5669,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,PRIYA KUMARI,EBRD001220800508,EBRDS23001000084,EBRD001220800508,Amnar,Ward 10,NALANDA,BIHAR,801306,FEMALE,1/1/01,Binay Singh,OTHERS,DIPLOMA,8/1/22,7079064292,priyasingh5130@gmail.com,PUNJAB NATIONAL BANK,PUNB0674600,6746000100095870,607974416479,,,,,Registration successful,,,,,
5670,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Navneet singh,EBRD001220800595,EBRDS23001000039,EBRD001220800595,Tipa Thana - Nauhatta Post - Nauhatta 821304,TipaDist - Rohtas ,ROHTAS,BIHAR,821304,MALE,1/25/99,Manoj singh,OTHERS,DIPLOMA,8/1/22,7746042124,Manojs69358@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,73790100152856,242873289794,,,,,Registration successful,,,,,
5671,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,RICHA KUMARI,EBRD001220800622,EBRDS23001000078,EBRD001220800622,MAHE ,Ward no - 11,SAMASTIPUR,BIHAR,848209,FEMALE,3/9/05,RAM SHANKAR BAITHA ,SC,DIPLOMA,8/1/22,9934056759,richa090305@gmail.com,INDIAN OVERSEAS BANK,IOBA0003433,343301000003993,767889894848,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5672,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Anish Kumar ,EBRD001220800626,EBRDS23001000045,EBRD001220800626,Patpara north ,Ward no - 01,SAMASTIPUR,BIHAR,848236,MALE,10/2/02,Hare Ram Mahto ,OBC,DIPLOMA,8/1/22,7352078738,anishkrsingh210@gmail.com,PUNJAB NATIONAL BANK,PUNB0126310,1263100100002920,912067801416,,,,,Registration successful,,,,,
5673,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Saket kumar,EBRD001220800629,EBRDS23001000066,EBRD001220800629,Karauta ,Doman,PATNA,BIHAR,803202,MALE,1/1/05,Dheeraj kumar ,OTHERS,DIPLOMA,8/1/22,7033132774,sharmasake12345@gmail.com,STATE BANK OF INDIA,SBIN0008386,40883093366,457869623399,,,,,Registration successful,,,,,
5674,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ALANKRITA KUMARI,EBRD001220800638,EBRDS23001000032,EBRD001220800638,JAMANGANJ,JAMANGANJ,JEHANABAD,BIHAR,804405,FEMALE,10/23/00,SANJAY KUMAR,OBC,DIPLOMA,8/1/22,9128729144,alankritakrgaya@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72010700017151,456993049970,,,,,Registration successful,,,,,
5675,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Deepak kumar,EBRD001220800668,EBRDS23001000051,EBRD001220800668,Baghoi Khurd,Baghoi khurd ward no -02,AURANGABAD,BIHAR,824122,MALE,3/30/01,Sunil Bishwakarma,OBC,DIPLOMA,8/1/22,8207878033,dk30march2001@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,69931500000301,891130708433,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5676,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,CHANDNI KUMARI,EBRD001220800689,EBRDS23001000035,EBRD001220800689,KHAJWATI,Atiya,GAYA,BIHAR,824231,FEMALE,4/9/01,BINAY KUMAR ,OBC,DIPLOMA,8/1/22,8207815658,info.chandnikri@gmail.com,CANARA BANK,CNRB0002894,110078673021,421539161665,,,,,Registration successful,,,,,
5677,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,KRISHNA KUMAR,EBRD001220800693,EBRDS23001000056,EBRD001220800693,VILL JAMUHARA PO CHECHADHI PS OBRA,DAUDNAGAR AURANGABAD ROAD,AURANGABAD,BIHAR,824124,MALE,2/10/02,VIJAY PASWAN,SC,DIPLOMA,8/1/22,9142088164,Kumarkrishna80024@gmail.com,BANK OF BARODA,BARB0DAUDNA,108100006825,510074822164,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5678,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Ranbir kumar,EBRD001220800695,EBRDS23001000061,EBRD001220800695,Sherpur ,Islampur ,NALANDA,BIHAR,801301,MALE,9/22/01,Surendra Singh ,OTHERS,DIPLOMA,8/1/22,7979049036,surajmoulisingh999@gmail.com,BANK OF INDIA,BKID0005875,587518210002059,993417634718,,,,,Registration successful,,,,,
5679,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Deepak Kumar ,EBRD001220800713,EBRDS23001000052,EBRD001220800713,Bhorhan mohanpur ,5,SHEOHAR,BIHAR,843329,MALE,8/5/03,Arvind Ray ,OBC,DIPLOMA,8/1/22,7542009499,Dk221518@gmail.com,BANK OF BARODA,BARB0JAHSHE,51530100006378,460599415655,,,,,Registration successful,,,,,
5680,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,GULSHAN KUMAR ,EBRD001221100090,EBRDS23001000054,EBRD001221100090,Mor,NH 31,PATNA,BIHAR,803302,MALE,2/15/02,NIRANJAN PRASAD SINGH,OTHERS,DIPLOMA,11/1/22,7654728668,kgulshankumar735@gmail.com,STATE BANK OF INDIA,SBIN0000135,40083800637,583765918872,,,,,Registration successful,,,,,
5681,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Abhitosh Kumar ,EBRD001221100114,EBRDS23001000044,EBRD001221100114,Shivnar ,Vill + Post office - Shivnar,PATNA,BIHAR,803302,MALE,10/10/03,Ajay Kumar ,OTHERS,DIPLOMA,11/1/22,9905735658,abhitoshk1@gmail.com,UNION BANK OF INDIA,UBIN0570991,709902010005407,345928259133,,,,,Registration successful,,,,,
5682,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ROHIT PRAKASH,EBRG001200901336,EBRGS23001000040,EBRG001200901336,VIJAY BIGHA BARKI DELHA,P.S- DELHA P.O- R S GAYA,GAYA,BIHAR,823002,MALE,2/8/98,ISHWAR DAYAL CHAUDHARY,SC,GRADUATE,9/1/20,8210021081,ROHITPRAKASH1998@GMAIL.COM,CENTRAL BANK OF INDIA,CBIN0284031,3862497816,735066632036,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5683,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,KUMAR VISHAL,EBRG001201200250,EBRGS23001000033,EBRG001201200250,LAXMIPUR,34,KAIMUR,BIHAR,821109,MALE,2/25/98,MAHENDRA KUMAR,SC,GRADUATE,12/1/20,8083225979,kr.vishal98@gmail.com,,ALLA0210379,50257544504,231880468041,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
5684,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,RISHAV KUMAR,EBRG001201200856,EBRGS23001000043,EBRG001201200856,Shadipur,Laxmi nagar gali behind Bari Durga asthan,MUNGER,BIHAR,811201,MALE,6/6/99,BIJAY KUMAR SINGH,OBC,GRADUATE,12/1/20,7260825598,rishavsaurav2015@gmail.com,CANARA BANK,CNRB0000141,141101022316,775121831773,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5685,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,KHUSHBU KUMARI,EBRG001201201154,EBRGS23001000046,EBRG001201201154,Ekchari ,Ekchari paschim tola,BHAGALPUR,BIHAR,813204,FEMALE,2/6/95,MANTLAL PANDIT ,OBC,GRADUATE,12/1/20,7903374865,khushbu813204@gmail.com,BANK OF BARODA,BARB0BAZPAT,55670100004362,373891818995,,,,,Registration successful,,,,,
5686,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,SAROJ KUMAR ,EBRG001201201160,EBRGS23001000049,EBRG001201201160,DEHRI,DEHRI,ROHTAS,BIHAR,821307,MALE,2/4/97,SHYAM BIHARI RAM ,SC,GRADUATE,12/1/20,9304722694,saroj29533@gmail.com,STATE BANK OF INDIA,SBIN0002859,33649458493,819594266901,,,,,Registration successful,,,,,
5687,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,Anuj Kumar,EBRG001210600208,EBRGS23001000032,EBRG001210600208,Shokhara 01,Ward 10,BEGUSARAI,BIHAR,851112,MALE,6/6/99,Raghuvansh Kumar Paramhans,SC,GRADUATE,6/1/21,8210983040,anuj25nits@gmail.com,PUNJAB NATIONAL BANK,PUNB0720900,7209000100070570,816693800307,,,,,Registration successful,,,,,
5688,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,RUDRA KUMAR ,EBRG001211000577,EBRGS23001000047,EBRG001211000577,barmasia,mahanthnagar,KATIHAR,BIHAR,854105,MALE,1/4/00,PRAWIN KUMAR SINGH,OBC,GRADUATE,10/1/21,7488858904,KRUDRA214@GMAIL.COM,KOTAK MAHINDRA BANK,KKBK0005650,1013569133,790739836387,,,,,Registration successful,,,,,
5689,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ROHIT KUMAR,EBRG001211100054,EBRGS23001000035,EBRG001211100054, WARD NO-15,KASERA TOLI,AURANGABAD,BIHAR,824143,MALE,2/15/00,DUDHESHWAR PRASAD,SC,GRADUATE,11/1/21,7543979649,kumarrohit150220000@gmail.com,BANK OF BARODA,BARB0DAUDNA,100100031127,304972519338,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
5690,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,NIKHIL SHIVAM,EBRG001211100315,EBRGS23001000044,EBRG001211100315,D.M COLONY PATELNAGAR,NEAR- JEEVAN JYOTI HOSPITALBIHAR SHARIFNALANDA,NALANDA,BIHAR,803101,MALE,3/7/00,RAM YATAN PRASAD,OBC,GRADUATE,11/1/21,7677462587,nikhilshivam73@gmail.com,STATE BANK OF INDIA,SBIN0001216,35231724294,346799327862,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5691,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ashwani kumar,EBRG001211100565,EBRGS23001000045,EBRG001211100565,KATMAKHOR,WARD 9,MADHUBANI,BIHAR,847403,MALE,10/6/99,Ram Kumar Raman,OBC,GRADUATE,11/1/21,7992496846,ashwani23898@gmail.com,BANK OF INDIA,BKID0004441,444110110017823,469395305835,,,,,Registration successful,,,,,
5692,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,NAZRE ALAM,EBRG001220600057,EBRGS23001000034,EBRG001220600057,FAIZ  COLONY,MALIGHAT,MUZAFFARPUR,BIHAR,842001,MALE,6/6/99,MD MOQEEM,OTHERS,GRADUATE,6/1/22,8789003417,nazrealam786@yahoo.com,CANARA BANK,CNRB0006122,6122108000767,511200521800,,,,,Registration successful,,,,,
5693,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,ABBAS ALI,EBRG001220600129,EBRGS23001000031,EBRG001220600129,Paharia,First lane road 1,SHEIKHPURA,BIHAR,811103,MALE,4/25/00,SHABBIR ALI,OTHERS,GRADUATE,6/1/22,6291892632,abbasalihashmi25@gmail.com,BANK OF BARODA,BARB0SHEPUR,37228100008050,551892595124,,,,,Registration successful,,,,,
5694,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,VIKASH KUMAR,EBRG001220700060,EBRGS23001000050,EBRG001220700060,VILL- PALANKI PO- DHAMNI,Chhatani,NAWADA,BIHAR,805125,MALE,8/5/00,SURAJ PANDIT,OBC,GRADUATE,7/1/22,8434618172,vikashias1@gmail.com,STATE BANK OF INDIA,SBIN0012624,38355618783,248552432906,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5695,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,PRAHLAD KUMAR,EBRG001220800158,EBRGS23001000038,EBRG001220800158,BHARATPURA,VILL+P.O-BHARATPURADULHIN BAZARPATNABIHAR80110,PATNA,BIHAR,801102,MALE,8/20/00,BHAGWAN CHAUDHARY,SC,GRADUATE,8/1/22,6201264704,prahladkr208@gmail.com,PUNJAB NATIONAL BANK,PUNB0145500,1455001500003810,642262195905,,,,,Registration successful,,,,,
5696,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,VINAY KUMAR MISHRA,EBRG001220900072,EBRGS23001000042,EBRG001220900072,PARMANANDPUR,PO- SRIRAMPUR,DARBHANGA,BIHAR,847101,MALE,11/18/01,HARI MOHAN MISHRA,OTHERS,GRADUATE,9/1/22,6207404561,mishravinaykumar419@gmail.com,BANK OF BARODA,BARB0PANDAS,50860100000089,356535961235,,,,,Registration successful,,,,,
5697,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,PAWAN KUMAR ,EBRG001220900252,EBRGS23001000036,EBRG001220900252,Kajichak ,Ward no 02,PATNA,BIHAR,804453,MALE,2/27/02,MANOJ PASWAN ,SC,GRADUATE,9/1/22,9801013950,pawankajichak8010@gmail.com,PUNJAB NATIONAL BANK,PUNB0273500,2735000100137090,648050127068,,,,,Registration successful,,,,,
5698,EBRPAS000020,PUBLIC HEALTH ENGINEERING DEPARTMENT,saket kumar,EBRG001221200139,EBRGS23001000048,EBRG001221200139,KARTAHI,KARTAHI,GAYA,BIHAR,824211,MALE,9/16/99,ARJUN CHAURASIYA,OBC,GRADUATE,12/1/22,7079093332,sanketkumar67422@gmail.com,STATE BANK OF INDIA,SBIN0003455,38258918935,512736369181,,,,,Registration successful,,,,,
