id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4022,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,moniram kathar ,EASD001220200018,EASDC22001000040,EASD001220200018,moheshwar kathar gaondillai ,dillai,EAST KARBI ANGLONG,ASSAM,782480,MALE,10/28/97,long kathar ,ST,DIPLOMA,2/1/22,6003681805,moniramkathar694@gmail.com,STATE BANK OF INDIA,SBIN0002028,34823972537,488374738173,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4023,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Hemanga Gogoi,EASD001220700254,EASDC23001000029,EASD001220700254,demow raisai,DEMOW RAISAI,SIVASAGAR,ASSAM,785662,MALE,9/2/00,Chakradhar Gogoi,OBC,DIPLOMA,7/1/22,6000910944,hemangagogoi86@gmail.com,PUNJAB NATIONAL BANK,PUNB0055920,559010404723,837801712079,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4024,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,PALASH BORA,EASD006200700227,EASDC22006000165,EASD006200700227,CHUTIA GAON,K B ALI,GOLAGHAT,ASSAM,785625,MALE,2/4/97,BIPIN BORA,OBC,DIPLOMA,7/1/20,6239553385,palashbora598@gmail.com,STATE BANK OF INDIA,SBIN0000083,33160622605,215225991593,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4025,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Sonsing Killing,EASD006220700330,EASDC23006000145,EASD006220700330,Longhup Tisso,Near Post Office,EAST KARBI ANGLONG,ASSAM,782480,MALE,1/23/01,Timothy Killing,ST,DIPLOMA,7/1/22,7002793450,killingsonsing945@gmail.com,STATE BANK OF INDIA,SBIN0009405,39119215620,656798234340,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4026,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Kallul Gogoi,EASD006220700354,EASDC23006000144,EASD006220700354,lakili habi,shantipur tea estate,CHARAIDEO,ASSAM,785693,MALE,11/15/00,Kumud Gogoi,OBC,DIPLOMA,7/1/22,8822401476,kallulgogoi772@gmail.com,STATE BANK OF INDIA,SBIN0013257,38614851251,773800364424,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4027,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,DARSHI DAS,EASD011210900044,EASDC23011000087,EASD011210900044,CHRISTIAN PATTY,ADP ROAD,NAGAON,ASSAM,782001,FEMALE,1/30/01,GIRISH CHANDRA DAS,OBC,DIPLOMA,9/1/21,9365949539,darshidas12@gmail.com,PUNJAB AND SIND BANK,PSIB0021379,13791000000424,853184957536,,,,,Registration successful,,,,,
4028,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,BHARGAV JYOTI MAHANTA,EASD011220700230,EASDC23011000020,EASD011220700230,BOGAR GAON,CHIPOHA SATRA,JORHAT,ASSAM,785632,MALE,10/31/00,NABIN MAHANTA,OTHERS,DIPLOMA,7/1/22,6000135043,sunymahanta98@gmail.com,PUNJAB NATIONAL BANK,PUNB0002920,29010628877,583311629476,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4029,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Bishal Chetry,EASD022220700031,EASDC22022000039,EASD022220700031,Nizorapar,Karbi Anglong,EAST KARBI ANGLONG,ASSAM,782480,MALE,3/3/01,Recon Chetry ,OBC,DIPLOMA,7/1/22,8638936062,omganeshanamah88@gmail.com,STATE BANK OF INDIA,SBIN0002028,39126872370,662248307860,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4030,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Pritiranjan gogoi,EASD022220700051,EASDC23022000037,EASD022220700051,Chowkidinghilachit nagar,lachit nagar,DIBRUGARH,ASSAM,786001,MALE,11/29/99,Achintya Gogoi,OBC,DIPLOMA,7/1/22,9101774980,gogoigoranjan135@gmail.com,BANK OF MAHARASHTRA,MAHB0001551,60254051298,761636320334,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4031,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Hemai Phangcho,EASG006200600153,EASGC23006000005,EASG006200600153,Chiphongsajir ,Diphu,EAST KARBI ANGLONG,ASSAM,782460,MALE,1/14/94,Kishan Phangcho,ST,GRADUATE,6/1/20,9859440195,emaijuitipo@gmail.com,STATE BANK OF INDIA,SBIN0001170,20156123946,363909914261,,,,,Registration successful,,,,,
4032,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,SANKARJYOTI SAIKIA,EASG011211200007,EASGC23011000004,EASG011211200007,BADALGAON,36NH,NAGAON,ASSAM,782101,MALE,2/18/99,INDRAJIT SAIKIA,OTHERS,GRADUATE,12/1/21,7002178964,sankarjysaikia@gmail.com,STATE BANK OF INDIA,SBIN0000146,36504655449,332944836627,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4033,EASKAC000003,CEMENT CORPORATION OF INDIA LIMITED,Adarsh Sengupta ,EASG022210900047,EASGC22022000001,EASG022210900047,Golaghat,Bipin Phukan NagarWardno.3,GOLAGHAT,ASSAM,785621,MALE,2/13/99,Dipak Sengupta,OTHERS,GRADUATE,9/1/21,7002231623,babai.adarsh011@gmail.com,STATE BANK OF INDIA,SBIN0007060,20412576238,312906328581,,,,,Registration successful,,,,,
