id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
14378,ETRWTC000001,ALL INDIA RADIO,SUNANDA SEN,ETRD012201100007,ETRDC22012000002,ETRD012201100007,BERIMURA,BAMUTIA,WEST TRIPURA,TRIPURA,799211,FEMALE,11/10/00,AMULYA SEN,OBC,DIPLOMA,11/1/20,8787659745,sensunanda985@gmail.com,TRIPURA GRAMIN BANK,PUNB0RRBTGB,8005011923629,504197098568,,,,,Registration successful,,,,,
14379,ETRWTC000001,ALL INDIA RADIO,Parag choudhuri,ETRD012220800001,ETRDC22012000001,ETRD012220800001,Town Ganki Khowai Tripura ,Subhash park  khowai  Tripura ,KHOWAI,TRIPURA,799202,MALE,5/15/03,Partha pratim choudhury ,OTHERS,DIPLOMA,8/1/22,8837438831,paragchow08@gmail.com,STATE BANK OF INDIA,SBIN0016362,40519064843,526694035473,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14380,ETRWTC000001,ALL INDIA RADIO,Twiphang Debbarma ,ETRG011210600064,ETRGC22011000003,ETRG011210600064,ABHIHARAN PARA,NIL,WEST TRIPURA,TRIPURA,799211,MALE,1/14/99,SUKHALAL DEBBARMA ,ST,GRADUATE,6/1/21,8730032536,twiphangdb8@gmail.com,STATE BANK OF INDIA,SBIN0004570,20183086105,878484263546,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14381,ETRWTC000001,ALL INDIA RADIO,Sourav Das,ETRG011211200023,ETRGC22011000002,ETRG011211200023,Konaban,Konaban Bazar,SIPAHIJALA,TRIPURA,799102,MALE,1/1/99,Manik Las Das,SC,GRADUATE,12/1/21,8837245780,jypagartala@gmail.com,STATE BANK OF INDIA,SBIN0004290,35192258621,480467431009,,,,,Registration successful,,,,,
14382,ETRWTC000001,ALL INDIA RADIO,Rashmi Biswas ,ETRG108210900005,ETRGC22108000004,ETRG108210900005,Milan sangha ,Subhaspalli ,WEST TRIPURA,TRIPURA,799003,FEMALE,9/1/97,Makhan Lal Biswas ,SC,GRADUATE,9/1/21,9862867050,rashmibiswas97@gmail.com,TRIPURA GRAMIN BANK,UTBI0RRBTGB,8002010043360,533082907186,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14383,ETRWTC000001,ALL INDIA RADIO,Himadri Debbarma,ETRG108210900019,ETRGC22108000002,ETRG108210900019,Dhanchhari Kamalasagar,K. C Para,SIPAHIJALA,TRIPURA,799102,MALE,2/11/98,Mangal Debbarma,ST,GRADUATE,9/1/21,9863626300,debbarmahimadri11@gmail.com,STATE BANK OF INDIA,SBIN0005559,33190576092,267299421533,,,,,Registration successful,,,,,
14384,ETRWTC000001,ALL INDIA RADIO,Koushik Chakraborty ,ETRG108210900021,ETRGC22108000003,ETRG108210900021,North Jogendranagar ,Near Aralia Panchavati Market,WEST TRIPURA,TRIPURA,799004,MALE,12/16/97,LT. Satya Ranjan Chakraborty ,OTHERS,GRADUATE,9/1/21,8794849715,koushchakraborty@gmail.com,STATE BANK OF INDIA,SBIN0009126,35235352446,417382165286,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14385,ETRWTC000001,ALL INDIA RADIO,Trishala Debnath,ETRG108220800007,ETRGC22108000006,ETRG108220800007,Bholananda Palli,Bholananda Palli Road,WEST TRIPURA,TRIPURA,799006,FEMALE,1/4/99,Krishna Ch. Debnath,OBC,GRADUATE,8/1/22,7005822175,trishaguddi0499@gmail.com,STATE BANK OF INDIA,SBIN0000002,35532524941,750994410463,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14386,ETRWTC000001,ALL INDIA RADIO,Tithi Nama,ETRG108220800008,ETRGC22108000005,ETRG108220800008,West Charakbai,West Charakbai,SOUTH TRIPURA,TRIPURA,799142,FEMALE,2/18/98,Lt. Badal Nama,SC,GRADUATE,8/1/22,8132022706,namatithi@gmail.com,STATE BANK OF INDIA,SBIN0006863,40154863361,862843624559,,,,,Registration successful,,,,,
14387,ETRWTC000001,ALL INDIA RADIO,Anamika Sarkar,ETRG634210900004,ETRGC22634000003,ETRG634210900004,Hapania Hospital Road,Gaur Gobinda Ashram Para,WEST TRIPURA,TRIPURA,799014,FEMALE,3/22/97,Narad Sarkar,OBC,GRADUATE,9/1/21,9863290503,anamikasarkar149@gmail.com,STATE BANK OF INDIA,SBIN0009130,34034290629,475640424040,,,,,Registration successful,,,,,
