id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
16150,EWBKOC000021,HINDUSTAN COPPER LIMITED,Vishal Gupta,EJHG984210800057,EWBGC22984000016,EJHG984210800057,new baraduwari sakchi near new civil court,flat no 2/1/1 atul renu appartment,EAST SINGHBHUM,JHARKHAND,831001,MALE,3/2/99,Rajendra Kumar Gupta,OTHERS,GRADUATE,8/1/21,7004830283,guptav742@gmail.com,STATE BANK OF INDIA,SBIN0009009,38645926367,560277911390,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16151,EWBKOC000021,HINDUSTAN COPPER LIMITED,Aniket kumar choudhary,EJHG984210900037,EWBGC22984000010,EJHG984210900037,Chirkunda ,Taldanga Housing Colony,DHANBAD,JHARKHAND,828202,MALE,12/26/99,Sunil Kumar choudhary,OTHERS,GRADUATE,9/1/21,7050963141,ac3225672@gmail.com,PUNJAB NATIONAL BANK,PUNB0790800,7908000100018820,461566675470,,,,,Registration successful,,,,,
16152,EWBKOC000021,HINDUSTAN COPPER LIMITED,navneet nishant,EJHG984211000021,EWBGC22984000015,EJHG984211000021,SHIV SHAKTI NAGAR EDALHATU,EDALHATU,RANCHI,JHARKHAND,834008,MALE,6/2/97,RAM LAL RAM,SC,GRADUATE,10/1/21,7023988636,navneetnishant26@gmail.com,BANK OF INDIA,BKID0004964,496410510001722,949687987699,,,,,Registration successful,,,,,
16153,EWBKOC000021,HINDUSTAN COPPER LIMITED,SHYAMSUNDAR KUMAWAT,NRJG984190600011,EWBGC22984000013,NRJG984190600011,ABHAWAS,Abhawas,SIKAR,RAJASTHAN,332602,MALE,8/15/99,SUKHDEV PRASAD KUMAWAT,OBC,GRADUATE,6/1/19,7014999092,kumawatsham652@gmail.com,STATE BANK OF INDIA,SBIN0031292,61272286799,816638682533,,,,,Registration successful,,,,,
16154,EWBKOC000021,HINDUSTAN COPPER LIMITED,SANJAY KUMAR MEENA,NRJG984201100004,EWBGC22984000012,NRJG984201100004,GAMBHIRA,96 MEENA BASTI,SAWAI MADHOPUR,RAJASTHAN,322001,MALE,3/15/99,RAMHET MEENA,ST,GRADUATE,11/1/20,8619774806,sanjaias2020@gmail.com,STATE BANK OF INDIA,SBIN0031529,37092864084,387547780531,,,,,Registration successful,,,,,
16155,EWBKOC000021,HINDUSTAN COPPER LIMITED,Santosh Kumar,NUPG011210800507,EWBGC22011000050,NUPG011210800507,Rampur,Bp colony civil lines rampur,RAMPUR,UTTAR PRADESH,244901,MALE,7/10/00,Saudagar ram,SC,GRADUATE,8/1/21,8218599493,sk5924531@gmail.com,PUNJAB NATIONAL BANK,PUNB0033010,3302193000001,597807599024,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16156,EWBKOC000021,HINDUSTAN COPPER LIMITED,VINAY MOHAN SINGH,NUPG984210600013,EWBGC22984000017,NUPG984210600013,BASDILA RAUSAR HEMDAPUR GORKHPUR,SONBARSA GORKHPUR ROAD,GORAKHPUR,UTTAR PRADESH,273152,MALE,3/1/95,TRIBHUWAN SINGH,OBC,GRADUATE,6/1/21,8737992405,vinaymohansingh9@gmail.com,STATE BANK OF INDIA,SBIN0006505,40646570478,200909582199,,,,,Registration successful,,,,,
16157,EWBKOC000021,HINDUSTAN COPPER LIMITED,SHAMBHARKAR SUMIT SUDHAKAR,WMHG984210900049,EWBGC22984000007,WMHG984210900049,Digalwadi ,Near Buddha Vihar,NAGPUR,MAHARASHTRA,441105,MALE,3/17/00,SUDHAKAR ,SC,GRADUATE,9/1/21,8999613688,sumitshambharkar037@gmail.com,India Post Payments Bank,IPOS0000001,32110097319,874096436746,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16158,EWBKOC000021,HINDUSTAN COPPER LIMITED,PRANSHU SITHOLAY,WMPG006190500397,EWBGC22006000033,WMPG006190500397,Danaoli Lashkar,33 Girja Bhawan Fouzdaro ka Mohalla,GWALIOR,MADHYA PRADESH,474001,MALE,4/23/95,Rajendra Sitholay,OTHERS,GRADUATE,5/1/19,9407468674,pranshusitholay@gmail.com,PUNJAB NATIONAL BANK,PUNB0029100,291000100266119,804230810060,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
16159,EWBKOC000021,HINDUSTAN COPPER LIMITED,ANKIT DHUWARE,WMPG006210601020,EWBGC22006000032,WMPG006210601020,ward no 01 bhatera chowki balaghat,bhatera chowki,BALAGHAT,MADHYA PRADESH,481001,MALE,3/13/98,NARENDRA DHUWARE,OBC,GRADUATE,6/1/21,7489977817,ankitdhuware1303@gmail.com,PUNJAB NATIONAL BANK,PUNB0003800,38000100243748,914529742502,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16160,EWBKOC000021,HINDUSTAN COPPER LIMITED,AJAYKUMAR GENDLAL WARKADE,WMPG011201200375,EWBGC22011000041,WMPG011201200375,KHARPADIYA,WARD NO 5,BALAGHAT,MADHYA PRADESH,481449,MALE,12/13/93,GENDLAL WARKADE,ST,GRADUATE,12/1/20,7507863874,ajaywarkade93@gmail.com,STATE BANK OF INDIA,SBIN0013643,36572246436,836087433982,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
16161,EWBKOC000021,HINDUSTAN COPPER LIMITED,Rohit Tarware,WMPG011210600209,EWBGC22011000042,WMPG011210600209,Baihar,WARD NO. 06 COMPOUNDER TOLA BAIHAR TH. B BAIHAR,BALAGHAT,MADHYA PRADESH,481111,MALE,12/28/97,Suresh tarware,SC,GRADUATE,6/1/21,7223891449,tarwarerohit112@gmail.com,CENTRAL BANK OF INDIA,CBIN0282041,3996758538,521897637167,,,,,Registration successful,,,,,
16162,EWBKOC000021,HINDUSTAN COPPER LIMITED,PALASH TANDESHWAR,WMPG984200600189,EWBGC22984000011,WMPG984200600189,BHARWELI,Bharweli,BALAGHAT,MADHYA PRADESH,481102,MALE,5/7/98,OMAN TANDESHWAR,SC,GRADUATE,6/1/20,7999968353,palashtan98@gmail.com,STATE BANK OF INDIA,SBIN0004935,20308575416,967978545445,,,,,Registration successful,,,,,
16163,EWBKOC000021,HINDUSTAN COPPER LIMITED,SURYANSH SINGH,WMPG984200900086,EWBGC22984000008,WMPG984200900086,GOVINDA COLLIERY WARD NO. 12,NEW B TYPE NB/44,ANUPPUR,MADHYA PRADESH,484336,MALE,8/2/98,PUSHPRAJ SINGH,OTHERS,GRADUATE,9/1/20,8817116292,singh.suryansh84@gmail.com,STATE BANK OF INDIA,SBIN0007902,20362705657,394528593409,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16164,EWBKOC000021,HINDUSTAN COPPER LIMITED,SAMEER AGRAWAL,WMPG984201000077,EWBGC22984000006,WMPG984201000077,LIG 1/24/407 INDRA NAGAR,Near pawan kirana store,REWA,MADHYA PRADESH,486001,MALE,12/3/97,KAUSHAL AGRAWAL,OTHERS,GRADUATE,10/1/20,7024865174,sameeragarawal920@gmail.com,STATE BANK OF INDIA,SBIN0004667,35815788177,393429420285,,,,,Registration successful,,,,,
16165,EWBKOC000021,HINDUSTAN COPPER LIMITED,Ankit Bisen,WMPG984201200001,EWBGC22984000014,WMPG984201200001,Pipartola manegaon,Birsa,BALAGHAT,MADHYA PRADESH,481051,MALE,8/13/99,Ramesh Bisen,OBC,GRADUATE,12/1/20,6260043078,ankitbisen62@gmail.com,STATE BANK OF INDIA,SBIN0004510,33913382397,882223027589,,,,,Registration successful,,,,,
16166,EWBKOC000021,HINDUSTAN COPPER LIMITED,ARPIT KUMAR GARG,WMPG984210600071,EWBGC22984000004,WMPG984210600071,DHAWARI GALI NO-5,GANGAPURAM COLONY front of park no-3,SATNA,MADHYA PRADESH,485001,MALE,5/20/00,JAGDEESH PRASAD GARG,OTHERS,GRADUATE,6/1/21,8109613318,garg7073@gmail.com,STATE BANK OF INDIA,SBIN0000481,39057064302,526472017532,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16167,EWBKOC000021,HINDUSTAN COPPER LIMITED,AHFAZ KHAN,WMPG984210600132,EWBGC22984000009,WMPG984210600132,Raza Nagar ward no.  10 ,In front of balaghat hospital ,BALAGHAT,MADHYA PRADESH,481001,MALE,7/19/97,ZUBAIR KHAN,OBC,GRADUATE,6/1/21,9753164809,ahfazahmadone@gmail.com,UNION BANK OF INDIA,UBIN0541893,418902010559291,257467352788,,,,,Registration successful,,,,,
16168,EWBKOC000021,HINDUSTAN COPPER LIMITED,NISHI GUPTA,WMPG984210700020,EWBGC22984000005,WMPG984210700020,Koni Tiraha Ward No. 1,90/2 Koni Tiraha,SHADOL,MADHYA PRADESH,484001,FEMALE,1/10/98,Satya Narayan Gupta,OTHERS,GRADUATE,7/1/21,9131459471,nishiguptasdl@gmail.com,STATE BANK OF INDIA,SBIN0000481,34398801562,446568469709,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
