id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1617,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Shilpee shikha Hazarika,4540874,CASGGCGE23101508221,AASMA4540874,Doloichuba B.O KAMArbori,,MORIGAON,ASSAM,782105,F,2/28/01,Purna Chandra Hazarika,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8638700511,mamonhazarika4869@gmail.com,STATE BANK OF INDIA,SBIN0006309,42310008427,949373462855,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3982,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Modhujyotshna Bora,EASD001210800354,EASDP22001000010,EASD001210800354,Anaighoria,Anaighoria roads,GOLAGHAT,ASSAM,785626,FEMALE,8/27/00,Apurba Bora,OTHERS,DIPLOMA,8/1/21,8638121993,modhujyotshnab@gmail.com,STATE BANK OF INDIA,SBIN0007060,40573747291,646910865691,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3983,EASGGS000001,NUMALIGHAR REFINERY LIMITED,SONU RAY,EASD001220700102,EASDP22001000017,EASD001220700102,NOWSOLIA GAON,NEAR BORBHETA POST OFFICE,JORHAT,ASSAM,785004,MALE,9/22/00,SUNIL RAY,OBC,DIPLOMA,7/1/22,8638978308,feelwithsonu@gmail.com,CENTRAL BANK OF INDIA,CBIN0283227,3770636934,318860767713,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3984,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Prosenjit Mazumder,EASD001220700296,EASDP22001000016,EASD001220700296,Ulubari,Kachari Basti Road ,KAMRUP METRO,ASSAM,781007,MALE,9/25/00,Parimal Mazumder,SC,DIPLOMA,7/1/22,8011190985,pmazumder576@gmail.com,,UTBI0GSRG51,853010210263,979871546531,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
3985,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Dibyashree Chakraborty,EASD001220700319,EASDP22001000008,EASD001220700319,1 NO KAKI KHRING KHRING,1 NO KAKI KHRING KHRING,HOJAI,ASSAM,782442,FEMALE,10/13/00,Babul Chakraborty,OTHERS,DIPLOMA,7/1/22,6003023451,dibyashreechakraborty14167@gmail.com,STATE BANK OF INDIA,SBIN0009144,39027840769,226520021350,,,,,Registration successful,,,,,
3986,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Syed Ashim Ahmed ,EASD001220800002,EASDP22001000014,EASD001220800002,Titabar Town,Titabar College Tini Ali Jorhat Assam,JORHAT,ASSAM,785630,MALE,11/13/00,Syed Taslim Ahmed ,OTHERS,DIPLOMA,8/1/22,7002945203,ashim786.jorhat@gmail.com,India Post Payments Bank,IPOS0000001,5210020565,515627068409,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3987,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Himadree Saikia,EASD001220800195,EASDP22001000009,EASD001220800195,Bongaon,Bongaon,GOLAGHAT,ASSAM,785611,FEMALE,10/11/01,Paresh Saikia,OBC,DIPLOMA,8/1/22,6003695615,himadreesaikia81@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7212026013697,990532366495,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3988,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Padma Luchan Gogoi,EASD001220900085,EASDP22001000012,EASD001220900085,No. 1 Ponka Grant,No. 1 Ponka Gaon,GOLAGHAT,ASSAM,785699,MALE,12/20/00,Mr Premadhar Gogoi,OBC,DIPLOMA,9/1/22,8135810186,padmaluchan099@gmail.com,STATE BANK OF INDIA,SBIN0009864,36214375052,880916153209,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3989,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Abhinab Sarmah ,EASD001220900297,EASDP22001000007,EASD001220900297,Dadhora Ahom Gaon,NH-37,GOLAGHAT,ASSAM,785614,MALE,9/11/00,Santonu Sarmah,OTHERS,DIPLOMA,9/1/22,9401302212,abhinab4545@gmail.com,STATE BANK OF INDIA,SBIN0002048,36930526110,285981489882,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3990,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Abdul Jahid Hazarika,EASD006220500017,EASDP22006000015,EASD006220500017,Dighal Dariali,Ririya,SIVASAGAR,ASSAM,785640,MALE,5/23/01,Abdul Hasim Hazarika,OTHERS,DIPLOMA,5/1/22,9101868383,abduljahidhazarika@gmail.com,STATE BANK OF INDIA,SBIN0000182,40560380110,677895363637,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3991,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Nitumoni Dutta,EASD006220700255,EASDP23006000013,EASD006220700255,Numaligarh  Dhodung gaon,NH 37,GOLAGHAT,ASSAM,785615,FEMALE,10/13/99,Pradip Kumar Dutta,OTHERS,DIPLOMA,7/1/22,8638309402,nitumonidutta48@gmail.com,STATE BANK OF INDIA,SBIN0009864,33475029934,806932704804,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3992,EASGGS000001,NUMALIGHAR REFINERY LIMITED,NIRMALI BORAH,EASD006220900114,EASDP22006000014,EASD006220900114,PONKIAL,PONKIAL,GOLAGHAT,ASSAM,785702,FEMALE,7/16/01,DADUL BORAH,OBC,DIPLOMA,9/1/22,6003353464,nirmalibora2001@gmail.com,STATE BANK OF INDIA,SBIN0000083,40523204242,372534348861,,,,,Registration successful,,,,,
3993,EASGGS000001,NUMALIGHAR REFINERY LIMITED,BISWAJEET SHARMA,EASD006220900311,EASDP22006000013,EASD006220900311,DOLOI GAON CHABUK DHORA GAON,DOLOI CHOMUA KENDRIA PATH,GOLAGHAT,ASSAM,785626,MALE,1/24/02,DIPOK SHARMA,OTHERS,DIPLOMA,9/1/22,9101393659,sharmabiswajeet1@gmail.com,STATE BANK OF INDIA,SBIN0007060,40118262536,736994365857,,,,,Registration successful,,,,,
3994,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Bittu saha,EASD011220600355,EASDP22011000022,EASD011220600355,No 1 ponkagaon ,Telgoram ,GOLAGHAT,ASSAM,785699,MALE,1/1/99,Ramu Saha ,OTHERS,DIPLOMA,11/1/22,9365488092,bittusaha48841@gmail.com,STATE BANK OF INDIA,SBIN0009864,39728022770,209589555461,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3995,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Jubin Thengal,EASD011220900171,EASDP22011000017,EASD011220900171,Thengal gaon,Dhudar ali,GOLAGHAT,ASSAM,785619,MALE,2/10/02,Phuleswar Thengal ,ST,DIPLOMA,9/1/22,9365383699,jubuthengal@gmail.com,PUNJAB NATIONAL BANK,PUNB0079420,794010274548,725246730446,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
3996,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Ankita Bora ,EASD022220700020,EASDP22022000001,EASD022220700020,Gowal Gaon ,Golaghat,GOLAGHAT,ASSAM,785621,FEMALE,1/24/01,Moneswar Bora ,OBC,DIPLOMA,7/1/22,9101013505,boraankita80@gmail.com,STATE BANK OF INDIA,SBIN0016930,38641951626,525195029394,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3997,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Bhupriti Dutta,EASD022220700022,EASDP22022000002,EASD022220700022,Desoikash,LNB road,JORHAT,ASSAM,785015,FEMALE,4/14/01,Kanak Ch. Dutta,OTHERS,DIPLOMA,7/1/22,6003416996,bhupritidutta134@gmail.com,PUNJAB NATIONAL BANK,PUNB0081220,812010320337,203306268612,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3998,EASGGS000001,NUMALIGHAR REFINERY LIMITED,LUNA SONOWAL,EASD022220700043,EASDP22022000006,EASD022220700043,KAPAHUWA,TENGAKHAT,DIBRUGARH,ASSAM,786103,FEMALE,9/14/03,JITU SONOWAL,ST,DIPLOMA,7/1/22,8822185148,lsonowal205@gmail.com,UCO BANK,UCBA0000893,8930110040836,958558923793,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3999,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Himangshu Borah,EASD022220700053,EASDP22022000003,EASD022220700053,Bokakhat  Rajabari,184,GOLAGHAT,ASSAM,785612,MALE,1/21/00,Robin Borah ,OTHERS,DIPLOMA,7/1/22,7002796066,himangshuborah3168@gmail.com,STATE BANK OF INDIA,SBIN0010307,39643178531,921015257110,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4000,EASGGS000001,NUMALIGHAR REFINERY LIMITED,MADHUJYA  BORAH,EASD022220900010,EASDP22022000004,EASD022220900010,Mohuramukh Bilotia Gaon,Mohuramukh,GOLAGHAT,ASSAM,785619,MALE,11/22/01,ANIL BORAH,OBC,DIPLOMA,9/1/22,9132886718,borahmadhujya123@gmail.com,BANK OF BARODA,BARB0BOKAKH,50030100012024,766432534312,,,,,Registration successful,,,,,
4001,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Samudrajit Konwar,EASD022220900057,EASDP22022000005,EASD022220900057,Chellengi,Pulibor,GOLAGHAT,ASSAM,785621,MALE,6/13/01,Nityananda Konwar,OBC,DIPLOMA,9/1/22,6002114776,samudrajit10@gmail.com,CANARA BANK,CNRB0003954,73432010004980,293046037962,,,,,Registration successful,,,,,
4002,EASGGS000001,NUMALIGHAR REFINERY LIMITED,BISHWA PROTIM GOGOI,EASD048220700008,EASDP22048000001,EASD048220700008,DA PATHAR,DHUPGURI,GOLAGHAT,ASSAM,785601,MALE,9/17/01,MOHAN GOGOI,OBC,DIPLOMA,7/1/22,9101044648,bishwaprotimgogoi120@gmail.com,STATE BANK OF INDIA,SBIN0002123,37250219002,423144300620,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4003,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Debojit bora,EASD897210700001,EASDP22897000001,EASD897210700001,No2 ponka grant,Amlokhetol,GOLAGHAT,ASSAM,785699,MALE,10/17/97,Sumeswar bora,OTHERS,DIPLOMA,7/1/21,6364696091,dbora601@gmail.com,INDUSIND BANK LIMITED,INDB0000663,100062301214,246984240890,,,,,Registration successful,,,,,
4004,EASGGS000001,NUMALIGHAR REFINERY LIMITED,SHABNAM PHUKAN ,EASD960220700003,EASDP22960000001,EASD960220700003,THENGAL GAON  KAMARGAON,DHODOR ALI KAMARGAON,GOLAGHAT,ASSAM,785619,MALE,9/4/02,RUHIN PHUKAN,OBC,DIPLOMA,7/1/22,6002542025,shabnamphukan785612@gmail.com,STATE BANK OF INDIA,SBIN0010307,40683680738,706148745943,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4005,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Rajnikh Saikia ,EASD960220900002,EASDP22960000002,EASD960220900002,Namrup,Bvfcl namrupqno-40Type-3sector-b,DIBRUGARH,ASSAM,786623,MALE,2/19/01,Mohini Saikia ,SC,DIPLOMA,9/1/22,6000756113,saikiarajnikh@gmail.com,STATE BANK OF INDIA,SBIN0000223,38038522354,301121172403,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4006,EASGGS000001,NUMALIGHAR REFINERY LIMITED,BOISHALI BHARADWAJ,EASD963220900007,EASDP22963000001,EASD963220900007,DHEKIAL GAON,SENCHOWA ALI WARD NUMBER 07,GOLAGHAT,ASSAM,785622,FEMALE,1/10/01,JITEN KONDOLI,OTHERS,DIPLOMA,9/1/22,7638057892,boishalibharadwaj005@gmail.com,STATE BANK OF INDIA,SBIN0002048,41212879697,799888276797,,,,,Registration successful,,,,,
4007,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Reemennita Saikia,EASG006220700013,EASGP22006000008,EASG006220700013,NRL Township ,Bhabani 60,GOLAGHAT,ASSAM,785699,FEMALE,9/18/99,Pulin Chandra Saikia,OTHERS,GRADUATE,7/1/22,6000137340,reemennitasaikia11@gmail.com,STATE BANK OF INDIA,SBIN0005377,20298924625,412172122826,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4008,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Anjelika Buragohain,EASG011220800001,EASGP22011000002,EASG011220800001,Kordoiguri gaon,Kordoiguri gaon barpathar,GOLAGHAT,ASSAM,785602,FEMALE,5/28/99,Srimanta Buragohain,OBC,GRADUATE,8/1/22,8472922881,anjelikaburagohain113@gmail.com,STATE BANK OF INDIA,SBIN0017207,36187279742,672071827842,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4009,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Santanu Borah,EASG022220700011,EASGP22022000001,EASG022220700011,Telia gaon,NH39,GOLAGHAT,ASSAM,785621,MALE,12/15/99,Bipul Borah,OBC,GRADUATE,9/1/22,9365819195,santanuborah48@gmail.com,STATE BANK OF INDIA,SBIN0000083,37946404585,878762838247,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4010,EASGGS000001,NUMALIGHAR REFINERY LIMITED,PRAYASHEE THENGAL,EASG022220900008,EASGP23022000001,EASG022220900008,BOKAKHAT,WARD NO.1,GOLAGHAT,ASSAM,785612,FEMALE,4/3/99,TULSHI BORAH,ST,GRADUATE,9/1/22,9365941092,prayasheethengal@gmail.com,CANARA BANK,CNRB0005926,5926101002129,238994716869,,,,,Registration successful,,,,,
4011,EASGGS000001,NUMALIGHAR REFINERY LIMITED,Parakhmoni Gogoi ,EASG048220800001,EASGP22048000001,EASG048220800001,Katonipar Singibill Gaon.,Sukanpukhuri Singibill Gaon Kohonar Ali HNo.274,SIVASAGAR,ASSAM,785697,MALE,6/21/99,Hema Kanta Gogoi ,OBC,GRADUATE,8/1/22,9101166147,parakhmoni8257@gmail.com,STATE BANK OF INDIA,SBIN0005162,39788442933,800602146546,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21199,EASGGS000001,NUMALIGHAR REFINERY LIMITED,PARIKSHIT GOGOI,4558611,CASGGCTE23121539300,AASGG4558611,Golaghat H.O Gowal jan Gaon,,GOLAGHAT,ASSAM,785621,M,5/4/01,DILIP GOGOI,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/23,7086128993,parikshitgogoi4501@gmail.com,STATE BANK OF INDIA,SBIN0007060,37173822113,481725200086,,,,,Registration successful,,,,,
21390,EASGGS000001,NUMALIGHAR REFINERY LIMITED,PRANJYOTI SARMAH,4542933,CASGGCTE23121539288,AASGG4542933,Upper Lengtha B.O naharbari gaon,,GOLAGHAT,ASSAM,785602,M,8/11/01,HIRANATH SARMAH,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/23,6001558788,pranjyotisarmah785602@gmail.com,STATE BANK OF INDIA,SBIN0017207,39452422497,784799058891,,,,,Registration successful,,,,,
21391,EASGGS000001,NUMALIGHAR REFINERY LIMITED,SWAGAT LOACHAN BORAH,4545116,CASGGCTE23121539292,AASJO4545116,Bahana Tiniali B.O VILLAGE- HOOKIMORA GAON,,JORHAT,ASSAM,785101,M,11/30/99,BHOVEN CHANDRA BORA,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,2/1/23,6003135820,swagat.77nsgborah@gmail.com,STATE BANK OF INDIA,SBIN0000104,42536391355,633029103075,,,,,Registration successful,,,,,
21392,EASGGS000001,NUMALIGHAR REFINERY LIMITED,KAUSHIK KUMAR BORAH,4560159,CASGGCTE23121539296,AASJO4560159,Jorhat Reserch Lab S.O nearajantahallkotokipukhuribypass,,JORHAT,ASSAM,785006,M,4/16/02,ANUJ KUMAR BORAH,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/23,8638168735,kaushikborah177@gmail.com,UNION BANK OF INDIA,UBIN0539317,393102010056981,978921880131,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
