id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8356,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Larisong Pohshna ,EMLD001210900014,EMLDP23001000001,EMLD001210900014,Pynursla Umkor ,E Usai Road,EAST KHASI HILLS,MEGHALAYA,793110,FEMALE,12/31/00,Fargo Mahamod Tynsong ,ST,DIPLOMA,9/1/21,9863241343,larisongpohshna31@gmail.com,STATE BANK OF INDIA,SBIN0001729,35145764188,636701462089,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8357,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Metho Rangsha Marak,EMLD001220600004,EMLDP23001000002,EMLD001220600004,Jangkalgittim,Nongalbibra,SOUTH GARO HILLS,MEGHALAYA,794107,MALE,4/4/96,Barthasa R Marak,ST,DIPLOMA,6/1/22,9436711328,methorangsha13@gmail.com,STATE BANK OF INDIA,SBIN0006360,33205211675,844931715440,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8358,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Wanlamlang A Sangma ,EMLD011220500001,EMLDP23011000003,EMLD011220500001,Laitumkhrah,Laitumkhrah Hopkinson Road Shillong 793003,EAST KHASI HILLS,MEGHALAYA,793003,MALE,2/23/98,Aibok Nongbri,ST,DIPLOMA,5/1/22,8258816451,wanlamsangri@gmail.com,STATE BANK OF INDIA,SBIN0000181,201643376126,555875126935,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
8359,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,ANNETTA BELL KURBAH,EMLG001220800027,EMLGP23001000001,EMLG001220800027,MAWKHAR MAIN ROAD SHILLONG ,House No 207,EAST KHASI HILLS,MEGHALAYA,793001,FEMALE,3/7/99,SHOMLY LYNGDOH MAWLONG,ST,GRADUATE,8/1/22,8257949082,annetakurbah0@gmail.com,STATE BANK OF INDIA,SBIN0001589,20183798872,945037746517,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8360,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Sanjiva G Momin,EMLG001230200001,EMLGP23001000002,EMLG001230200001,Upper Rongkhon,Megonggre,WEST GARO HILLS,MEGHALAYA,794002,FEMALE,3/14/98,Marshel Ch Marak,ST,GRADUATE,2/1/23,8974584334,gabilmominsanjiva@gmail.com,STATE BANK OF INDIA,SBIN0000198,20140947246,715849430568,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8361,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Catherine En Kardia Chullai,EMLG006220800004,EMLGP23006000002,EMLG006220800004,Lower Chutwakhu Jowai,Jowai,WEST JAINTIA HILLS,MEGHALAYA,793150,FEMALE,4/7/99,Rangkitbok Dkhar,ST,GRADUATE,8/1/22,8787563835,catherinechullai@gmail.com,STATE BANK OF INDIA,SBIN0003665,31078912462,913750869196,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8362,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Bebeto Ch Marak,EMLG006220900001,EMLGP23006000001,EMLG006220900001,Spring Hills,Grotto Road,WEST GARO HILLS,MEGHALAYA,794001,MALE,4/29/94,Prodip Ch Sangma,ST,GRADUATE,9/1/22,8794353213,Bebetomarak2994@gmail.com,STATE BANK OF INDIA,SBIN0006290,31979765842,637141984305,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8363,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,Gerald Roger Khriam,EMLG011210700001,EMLGP23011000002,EMLG011210700001,Malki,43 CHINAPATTY MALKI CShillong,EAST KHASI HILLS,MEGHALAYA,793001,MALE,8/18/98,Synshar Kharmalki,ST,GRADUATE,7/1/21,9774516399,geraldkhriam@gmail.com,,YESB0MCA002,702002112252,512502166666,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}}""",,,,
8364,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,RIKASALON WAHLANG,EMLG088220800006,EMLGP23088000002,EMLG088220800006,MAWLAI MAWTAWAR LUMMAWSING ,HNo. 232,EAST KHASI HILLS,MEGHALAYA,793022,FEMALE,6/26/98,DOUGLAS DHAR,ST,GRADUATE,8/1/22,9774882503,rwahlang98@gmail.com,STATE BANK OF INDIA,SBIN0009154,33901928339,300327047100,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8365,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,DASIEWDOR KSHIAR,EMLG729210700008,EMLGP23729000002,EMLG729210700008,SADEW,52,EAST KHASI HILLS,MEGHALAYA,793009,FEMALE,2/13/98,JOYNINGSTAR KHARSYNTIEW,ST,GRADUATE,7/1/21,8638882663,dasiewdorkshiar9609@gmail.com,STATE BANK OF INDIA,SBIN0013379,32656291428,812215646844,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8366,EMLEKS000015,MEGHALAYA ENERGY CORPORATION LIMITED,BALBIRA D SANGMA,EMLG729220800002,EMLGP23729000001,EMLG729220800002,Chibongga,Chibongga,NORTH GARO HILLS,MEGHALAYA,794112,FEMALE,10/30/99,Rogar Marshell D Shira,ST,GRADUATE,8/1/22,9365436774,balbirasangma@gmail.com,STATE BANK OF INDIA,SBIN0007977,34994212047,570522026686,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
