id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4386,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Hareram Singh,EBRD001211100549,EBRDC22001000021,EBRD001211100549,Belaspur Nabinagar,NA,AURANGABAD,BIHAR,824301,MALE,3/18/02,Ranjeet Kumar Singh,OTHERS,DIPLOMA,11/1/21,9608509749,hareramsingh96085@gmail.com,PUNJAB NATIONAL BANK,PUNB0608200,6082000100243040,205507458128,,,,,Registration successful,,,,,
4387,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,SUNNY DEOL KUMAR,EBRD001220700615,EBRDC23001000003,EBRD001220700615,BAGHOI KHURD,BAGHOI KHURD,AURANGABAD,BIHAR,824122,MALE,10/4/98,SATYANARAYAN SINGH,OBC,DIPLOMA,7/1/22,7254001793,Sunnydeoarfj@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,69300100003044,445646625840,,,,,Registration successful,,,,,
4388,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Rohit Kumar ,EBRD001220800085,EBRDC23001000002,EBRD001220800085,Meh,Meh pul nabinagar road,AURANGABAD,BIHAR,824112,MALE,3/1/03,Dhirendra singh,OBC,DIPLOMA,8/1/22,7667298452,Rohitkumar7667298452@gmail.com,PUNJAB NATIONAL BANK,PUNB0276500,2765001500008190,980645117506,,,,,Registration successful,,,,,
4389,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,SHASHI KUMAR,EBRD001220800125,EBRDC22001000029,EBRD001220800125,PIROO,PIROO,AURANGABAD,BIHAR,824120,MALE,3/3/00,RAMJEE SAW ,OBC,DIPLOMA,8/1/22,9199837212,skg7212@gmail.com,PUNJAB NATIONAL BANK,PUNB0200600,2006001500070380,412738089970,,,,,Registration successful,,,,,
4390,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,NITISH KUMAR ,EBRD001220800354,EBRDC22001000020,EBRD001220800354,NAUDIHA,NAUDIHA,AURANGABAD,BIHAR,824202,MALE,2/2/04,SIKANDAR PASWAN,SC,DIPLOMA,8/1/22,9304958053,nitish419kumar@gmail.com,PUNJAB NATIONAL BANK,PUNB0064000,640001700111427,740920036415,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
4391,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Raushan Kumar ,EBRD001220800380,EBRDC22001000025,EBRD001220800380,AT-DABGAR TOLI WARD NO-17 DAUDNAGAR,DAUDNAGAR,AURANGABAD,BIHAR,824143,MALE,8/15/02,DWARIKA RAM,SC,DIPLOMA,8/1/22,8227916336,raushankumar969391@gmail.com,STATE BANK OF INDIA,SBIN0005609,35299413224,414203552352,,,,,Registration successful,,,,,
4392,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Saurabh Kumar ,EBRD001220800435,EBRDC22001000028,EBRD001220800435,MEH ,MEH ,AURANGABAD,BIHAR,824112,MALE,4/16/01,Brijmohan singh ,OBC,DIPLOMA,8/1/22,6207548474,saurabhsingh7109@gmail.com,PUNJAB NATIONAL BANK,PUNB0276500,2765001500007060,359273955901,,,,,Registration successful,,,,,
4393,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Prakash Kumar ,EBRD001220800610,EBRDC22001000022,EBRD001220800610,Baghoi khurd ,Baghoi khurd ,AURANGABAD,BIHAR,824122,MALE,10/20/01,Baban vishwakarma ,OBC,DIPLOMA,8/1/22,7366049571,pk20oct2001@gmail.com,PUNJAB NATIONAL BANK,PUNB0274200,274200100069769,221639029021,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4394,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,BISHUN KUMAR,EBRD001220800615,EBRDC22001000019,EBRD001220800615,PURHARA,POST TANDWA,AURANGABAD,BIHAR,824302,MALE,5/15/02,LAKSHMAN PASWAN,SC,DIPLOMA,8/1/22,6200911624,bishundce28@gmail.com,PUNJAB NATIONAL BANK,PUNB0332000,3320000100141700,630576821408,,,,,Registration successful,,,,,
4395,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Aman Kumar ,EBRD001220800682,EBRDC23001000001,EBRD001220800682,Nilkothi Ward no 06 Daudnagar,Barun road ,AURANGABAD,BIHAR,824143,MALE,2/10/03,Tetar Ram ,SC,DIPLOMA,8/1/22,8825169798,amankumardnagar@gmail.com,STATE BANK OF INDIA,SBIN0005609,35542360626,858298609314,,,,,Registration successful,,,,,
4396,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Abhishek kumar,EBRD006200600302,EBRDC23006000001,EBRD006200600302,Goh,Goh,AURANGABAD,BIHAR,824203,MALE,12/4/01,Bharat mistri,OBC,DIPLOMA,6/1/20,6205135656,abhisharma999goh@gmail.com,STATE BANK OF INDIA,SBIN0012600,35277128506,328203829946,,,,,Registration successful,,,,,
4397,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,PRIYANK PRATIK,EBRD006200600396,EBRDC23006000004,EBRD006200600396,C/o ram pravesh Singh Uchkundhi,Uchkundhi,AURANGABAD,BIHAR,824123,MALE,8/10/99,JITENDRA KUMAR SINGH,OBC,DIPLOMA,6/1/20,6201017760,yadavpriyank7777@gmail.com,INDIAN OVERSEAS BANK,IOBA0003021,302101000004908,438008721712,,,,,Registration successful,,,,,
4398,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Ranjan Kumar ,EBRD006201200874,EBRDC23006000005,EBRD006201200874,Bisai,Sonaura Road,AURANGABAD,BIHAR,824303,MALE,8/18/00,Gorakhnath Yadav,OBC,DIPLOMA,12/1/20,9608047622,ranjan96080@gmail.com,STATE BANK OF INDIA,SBIN0002980,38692909786,839838285165,,,,,Registration successful,,,,,
4399,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,KAJAL KUMARI,EBRD006201200945,EBRDC22006000104,EBRD006201200945,BANDHU BIGHA,RAMNAGAR,AURANGABAD,BIHAR,824124,FEMALE,11/27/02,SUNIL SINGH,OBC,DIPLOMA,12/1/20,8114517189,kajalkri48@gmail.com,STATE BANK OF INDIA,SBIN0005609,35094521898,285071770525,,,,,Registration successful,,,,,
4400,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,DHIRENDRA KUMAR SHARMA,EBRD006211100514,EBRDC23006000003,EBRD006211100514,JHARI,JHARI,AURANGABAD,BIHAR,824123,MALE,1/25/01,LALDEV SHARMA,OTHERS,DIPLOMA,11/1/21,8002545209,dhirendrkumar451@gmail.com,CENTRAL BANK OF INDIA,CBIN0283354,3858778788,275902534769,,,,,Registration successful,,,,,
4401,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,ANUP KUMAR,EBRD006211100559,EBRDC23006000002,EBRD006211100559,KHUTIDIH,142567,AURANGABAD,BIHAR,824208,MALE,3/25/03,DEVENDRA KUMAR,OBC,DIPLOMA,11/1/21,6203971102,Kumaranup58523@gmail.com,INDIAN BANK,IDIB000S540,50333401774,780241976514,,,,,Registration successful,,,,,
4402,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,manish kumar,EBRD006211200530,EBRDC22006000105,EBRD006211200530,Daulatpurganj,ganj,AURANGABAD,BIHAR,824124,MALE,6/16/01,Ramroop pal,OBC,DIPLOMA,12/1/21,9304948572,manishraj0997787@gmail.com,PUNJAB NATIONAL BANK,PUNB0280100,2801001700041310,922709608621,,,,,Registration successful,,,,,
4403,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Rahul kumar ,EBRD006211200651,EBRDC22006000113,EBRD006211200651,Bharub ,Ward no 2,AURANGABAD,BIHAR,824124,MALE,4/5/00,Ram sona singh ,OBC,DIPLOMA,12/1/21,8651554198,rks365478@gmail.com,UNION BANK OF INDIA,UBIN0577359,773502010005744,696231153636,,,,,Registration successful,,,,,
4404,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,ROHIT KUMAR,EBRD006220300001,EBRDC23006000006,EBRD006220300001,VILL-RAYPURA POST-RAM VILASH NAGAR,11,AURANGABAD,BIHAR,824102,MALE,3/5/00,MAHENDRA THAKUR,OBC,DIPLOMA,3/1/22,9661947895,rk7522317@gmail.com,PUNJAB NATIONAL BANK,PUNB0050200,502000100393933,431548699241,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4405,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,GUDDU KUMAR,EBRD006220800209,EBRDC22006000103,EBRD006220800209,GANESHPUR,P.O. - BELSARA P.S. - DEO,AURANGABAD,BIHAR,824202,MALE,5/5/00,RAMJEE YADAV,OBC,DIPLOMA,8/1/22,7079636188,guddukumar77673@gmail.com,PUNJAB NATIONAL BANK,PUNB0170600,1706000100095110,560004042814,,,,,Registration successful,,,,,
4406,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,POONAM KUMARI,EBRD006220800301,EBRDC22006000112,EBRD006220800301,VILL-SASNA PO- MAHUAWAN,PS- BADEM OP,AURANGABAD,BIHAR,824301,FEMALE,6/6/04,MAHENDRA YADAV,OBC,DIPLOMA,8/1/22,8340544709,poonam7091584241@gmail.com,PUNJAB NATIONAL BANK,PUNB0276500,2765001700077770,249487531942,,,,,Registration successful,,,,,
4407,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Vishal kumar,EBRD006220800332,EBRDC23006000007,EBRD006220800332,MAHARAJGANJ RAFIGANJ,BHIM SEN PATH MOHALLA,AURANGABAD,BIHAR,824125,MALE,3/22/01,VIJAY PRASAD,OBC,DIPLOMA,8/1/22,6204247953,vishalrfj456@gmail.com,PUNJAB NATIONAL BANK,PUNB0084100,841000101345254,810506757363,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4408,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,BRIJKISHOR KUMAR ,EBRD006220800462,EBRDC22006000107,EBRD006220800462,DHANARI,DHANARI ,AURANGABAD,BIHAR,824102,MALE,6/8/04,SUCHIT MEHTA,OBC,DIPLOMA,8/1/22,7061142057,brijkishork667@gmail.com,PUNJAB NATIONAL BANK,PUNB0050200,502000100435105,919779626365,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4409,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,ROHIT KUMAR,EBRD006220800516,EBRDC22006000115,EBRD006220800516,AMBA,AMBA,AURANGABAD,BIHAR,824111,MALE,12/31/99,UDAY PATHAK,OTHERS,DIPLOMA,8/1/22,6201185767,rohitkrpathak88@gmail.com,STATE BANK OF INDIA,SBIN0014320,20486566483,673524719089,,,,,Registration successful,,,,,
4410,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,MUKESH KUMAR,EBRD011201101064,EBRDC23011000006,EBRD011201101064,AT-DABGAR TOLI WARD NO-20,PS-DAUDNAGAR,AURANGABAD,BIHAR,824143,MALE,3/15/01,MANOHAR PRASAD,SC,DIPLOMA,11/1/20,6299854266,onlymukesh36@gmail.com,UNION BANK OF INDIA,UBIN0577359,773502010006922,668909424295,,,,,Registration successful,,,,,
4411,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Suraj Kumar,EBRD011201200806,EBRDC22011000091,EBRD011201200806,Kharanti,Kharanti More,AURANGABAD,BIHAR,824124,MALE,11/2/99,Arjun Prajapati,OBC,DIPLOMA,12/1/20,9135992377,surajpd512@gmail.com,STATE BANK OF INDIA,SBIN0012601,34892084255,942450445235,,,,,Registration successful,,,,,
4412,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,SUJEET KUMAR,EBRD011201200826,EBRDC23011000012,EBRD011201200826,SIHARI,SIHARI,AURANGABAD,BIHAR,824115,MALE,10/11/98,RAMJEET BHAGAT,OBC,DIPLOMA,12/1/20,7782032658,sujeetkmr2018@gmail.com,BANK OF BARODA,BARB0DAUDNA,100100030488,221285695219,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4413,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,RAJA KUMAR,EBRD011201200864,EBRDC22011000078,EBRD011201200864,RASALPUR,JAMHOR,AURANGABAD,BIHAR,824121,MALE,3/3/99,DILIP CHAUHAN,OBC,DIPLOMA,12/1/20,7564908684,rajakr331999@gmail.com,BANK OF INDIA,BKID0004591,459110110009909,631202398816,,,,,Registration successful,,,,,
4414,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,BIKASH KUMAR,EBRD011201200880,EBRDC22011000068,EBRD011201200880,Maharaj ganj ,Permanent Residence,AURANGABAD,BIHAR,824120,MALE,1/7/99,Bijendra Prasad ,OBC,DIPLOMA,12/1/20,9135722524,bikashkumar711999@gmail.com,PUNJAB NATIONAL BANK,PUNB0169900,1699000100181180,469375190964,,,,,Registration successful,,,,,
4415,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,UMA KUMARI,EBRD011201200906,EBRDC22011000092,EBRD011201200906,SIKANDRAPUR,MANJAKHAD,AURANGABAD,BIHAR,824103,FEMALE,4/2/98,RAMCHANDRA CHAUDHARY,SC,DIPLOMA,12/1/20,6299402499,umakumari241998@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71331500064909,325536299347,,,,,Registration successful,,,,,
4416,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Dhananjay kumar,EBRD011201201022,EBRDC23011000003,EBRD011201201022,SILAUNJA,SIRIS,AURANGABAD,BIHAR,824112,MALE,11/14/99,BACHCHAN CHAUDHARI,OBC,DIPLOMA,12/1/20,7903295862,dhananjaykumar79032@gmail.com,STATE BANK OF INDIA,SBIN0012604,37595043941,354721012329,,,,,Registration successful,,,,,
4417,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,SUMAN KUMARI,EBRD011201201027,EBRDC22011000089,EBRD011201201027,PURI MUHALLA,PURI MUHALLA WARD NO-24 DAUDNAGAR AURANGABAD BI,AURANGABAD,BIHAR,824143,FEMALE,3/17/02,JANARDHAN PRASAD,SC,DIPLOMA,12/1/20,9523794100,suman7301267739@gmail.com,BANK OF BARODA,BARB0DAUDNA,100100034755,201722387977,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4418,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,DEEPAK KUMAR ,EBRD011210700837,EBRDC23011000002,EBRD011210700837,CHULHAI BIGHA ,CHULHAI BIGHA SIRIS ,AURANGABAD,BIHAR,824112,MALE,12/30/99,ARUN SINGH ,OBC,DIPLOMA,7/1/21,9708919620,deepakkr301299@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71280100109055,440617668094,,,,,Registration successful,,,,,
4419,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,RITESH KUMAR ,EBRD011210900706,EBRDC23011000009,EBRD011210900706,BHATKUR,10,AURANGABAD,BIHAR,824202,MALE,1/18/02,SHIVNARAYAN PAL,OBC,DIPLOMA,9/1/21,7764017049,palritesh536@gmail.com,PUNJAB NATIONAL BANK,PUNB0235900,2359001500017780,421064623497,,,,,Registration successful,,,,,
4420,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,RUPESH KUMAR,EBRD011211100777,EBRDC22011000080,EBRD011211100777,PACHMO,PACHMO,AURANGABAD,BIHAR,824301,MALE,3/2/00,SURAJPAT RAM,SC,DIPLOMA,11/1/21,9631471954,sapanamehra2000@gmail.com,PUNJAB NATIONAL BANK,PUNB0129800,1298000100162590,313653479376,,,,,Registration successful,,,,,
4421,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Shudhanshu sekhar,EBRD011211200883,EBRDC22011000084,EBRD011211200883,Chechadhi,Chechadhi,AURANGABAD,BIHAR,824124,MALE,8/2/03,Binay kumar saw,OBC,DIPLOMA,12/1/21,9006249575,shudhanshusekhar7@gmail.com,STATE BANK OF INDIA,SBIN0012608,38219062924,318887188599,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4422,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,ABHISHEK KUMAR,EBRD011220500326,EBRDC23011000001,EBRD011220500326, VILL - NEW AJANIYA  P.O - ERKI  P.S -  DEO,VILL- NEW AJANIYA  P.O - ERKI  P.S - DEO ,AURANGABAD,BIHAR,824202,MALE,1/16/99,NANDLAL SHARMA,OBC,DIPLOMA,5/1/22,9060140723,abhisheksharma.g78@gmail.com,PUNJAB NATIONAL BANK,PUNB0064000,640001700033125,564428768914,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
4423,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Rituraj kumar,EBRD011220500557,EBRDC22011000079,EBRD011220500557,Latta,Achuki,AURANGABAD,BIHAR,824122,MALE,6/18/02,Ranjit Kumar Thakur,OBC,DIPLOMA,5/1/22,8235129565,riturajkumar261@gmail.com,INDIAN BANK,IDIB000S091,6676553442,719461099068,,,,,Registration successful,,,,,
4424,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Shreeniwas Kumar ,EBRD011220800133,EBRDC23011000011,EBRD011220800133,Bhimalichak ,Deokund ,AURANGABAD,BIHAR,824120,MALE,5/20/02,Nandalal Singh ,OBC,DIPLOMA,8/1/22,8102591046,kshreeniwas85@gmail.com,PUNJAB NATIONAL BANK,PUNB0169900,1699001500124830,714530424744,,,,,Registration successful,,,,,
4425,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Monu kumar ,EBRD011220800213,EBRDC22011000073,EBRD011220800213,RAMDIHA,34,AURANGABAD,BIHAR,824112,MALE,3/4/01,KAMLESH PRASAD GUPTA,OBC,DIPLOMA,8/1/22,6206880370,monugkumar111@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71221500008956,706041362182,,,,,Registration successful,,,,,
4426,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,PANKAJ KUMAR,EBRD011220800278,EBRDC23011000007,EBRD011220800278,PAHARIPUR,PO - DADAR,AURANGABAD,BIHAR,824129,MALE,2/20/03,VIJAY YADAV,OBC,DIPLOMA,8/1/22,9006644467,pankajkumar.bih1211@gmail.com,PUNJAB NATIONAL BANK,PUNB0067600,676000100492029,257542298601,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4427,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Himanshu Raj,EBRD011220800405,EBRDC23011000004,EBRD011220800405,Chechadhi,Chechadhi,AURANGABAD,BIHAR,824124,MALE,7/8/02,Binay Kumar Saw,OTHERS,DIPLOMA,8/1/22,6209227845,himanshuraj.hk002@gmail.com,PUNJAB NATIONAL BANK,PUNB0239400,2394001500022020,338667013611,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4428,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Mithlesh Kumar ,EBRD011220800647,EBRDC23011000005,EBRD011220800647,Nalband Toli Ward-07 ,2,AURANGABAD,BIHAR,824143,MALE,10/15/04,Rambilash Ram ,SC,DIPLOMA,8/1/22,7091232837,mk0085643@gmail.com,STATE BANK OF INDIA,SBIN0005609,38755833782,929645037122,,,,,Registration successful,,,,,
4429,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,PRINCE RAJ,EBRD011221100009,EBRDC23011000008,EBRD011221100009,AT-PURI MUHALLA WARD NO-24 ,DAUDNAGAR,AURANGABAD,BIHAR,824143,MALE,1/4/99,JANARADHAN PRASAD,SC,DIPLOMA,11/1/22,9122931430,raj9122931430@gmail.com,PUNJAB NATIONAL BANK,PUNB0386100,3861000109555420,208877392031,,,,,Registration successful,,,,,
4430,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,SACHIN KUMAR,EBRD011221100155,EBRDC23011000010,EBRD011221100155,POKTHA ,POKTHA ,AURANGABAD,BIHAR,824124,MALE,9/14/02,SHASHI BHUSHAN PASWAN ,SC,DIPLOMA,11/1/22,9102848556,sachinkumarobra0787@gmail.com,PUNJAB NATIONAL BANK,PUNB0280100,2801001700102940,473270601312,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4431,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,DHANANJAY KUMAR,EBRD120211100027,EBRDC23120000001,EBRD120211100027,MAHARAJGANJ,MAHARAJGANJ,AURANGABAD,BIHAR,824111,MALE,5/10/00,VIJAY THAKUR,OBC,DIPLOMA,11/1/21,9199321033,dhananjay10500@gmail.com,CANARA BANK,CNRB0005707,5707108000538,224093742054,,,,,Registration successful,,,,,
4432,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,Shubham Kumari,EBRD120220800032,EBRDC22120000012,EBRD120220800032,Alpa,103,AURANGABAD,BIHAR,824115,FEMALE,6/22/03,Ram Pravesh Singh,OBC,DIPLOMA,8/1/22,9304954426,shubhamkumari26636@gmail.com,PUNJAB NATIONAL BANK,PUNB0239500,2395000100201130,552605729307,,,,,Registration successful,,,,,
4433,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,KUNIL KUMAR,EBRG006201200890,EBRGC22006000028,EBRG006201200890,KARMA BHAGWAN,POST- KARMA BHAGWAN,AURANGABAD,BIHAR,824102,MALE,1/2/95,SHIVDAYAL RAM,SC,GRADUATE,12/1/20,9113387826,kunil2195@gmail.com,BANK OF INDIA,BKID0004591,459110110004830,943155768616,,,,,Registration successful,,,,,
4434,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,BABLU KUMAR,EBRG011180100476,EBRGC22011000019,EBRG011180100476,MADU BIGHA,BANUAN,AURANGABAD,BIHAR,824202,MALE,3/16/96,NAGDEO RAM,SC,GRADUATE,4/1/20,7992289988,bablu1456038@gmail.com,PUNJAB NATIONAL BANK,PUNB0064000,3523001509335480,654965579265,,,,,Registration successful,,,,,
4435,EBRAUC000001,BHARTIYA RAIL BIJLEE COMPANY LIMITED,AVINASH PRANJAL,EBRG011220600220,EBRGC22011000018,EBRG011220600220,KARMA BHAGWAN,NEAR GOVERMENT SCHOOL,AURANGABAD,BIHAR,824102,MALE,4/24/99,HARI NARAYAN RAM,SC,GRADUATE,6/1/22,9123498431,avinashpranjal99@gmail.com,STATE BANK OF INDIA,SBIN0017146,37868224330,771626011777,,,,,Registration successful,,,,,
