id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5252,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,seema kumari,EBRD001220800655,EBRDC22001000030,EBRD001220800655,Lalu Chhapra ,Lalu Chhapra ,MUZAFFARPUR,BIHAR,843126,FEMALE,12/1/00,Rajnandan Thakur,OBC,DIPLOMA,8/1/22,9508678181,rajnandanthakur8051258506@gmail.com,BANK OF BARODA,BARB0SARAIY,44270100005133,990045948927,,,,,Registration successful,,,,,
5253,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,Ankit Kumar ,EBRD006220300635,EBRDC22006000095,EBRD006220300635,Balar,No,AURANGABAD,BIHAR,824125,MALE,8/20/99,Ramprawesh thakur ,OBC,DIPLOMA,3/1/22,9970952392,ankitkumar95239255@gmail.com,PUNJAB NATIONAL BANK,PUNB0084100,841000101426203,889340649994,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5254,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,MANJIT KUMAR PANDEY,EBRD006220800272,EBRDC22006000092,EBRD006220800272,deohara,deohara near hanuman mandir,AURANGABAD,BIHAR,824114,MALE,12/5/00,SUBHASH PANDEY,OTHERS,DIPLOMA,8/1/22,6204215006,manjit0512pandey@gmail.com,PUNJAB NATIONAL BANK,PUNB0239500,2395000100228800,913281399332,,,,,Registration successful,,,,,
5255,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,Sonal verma ,EBRD011220800500,EBRDC22011000065,EBRD011220800500,LODIPUR,PO-KHIZIRSARAI,GAYA,BIHAR,845433,FEMALE,5/27/04,DHANANJAY KUMAR,OBC,DIPLOMA,8/1/22,8252789334,sonalvirma86896@gmail.com,PUNJAB NATIONAL BANK,PUNB0072300,723001700174462,984893268720,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
5256,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,PRIYAM KUMAR VERMA,EBRD120220800003,EBRDC22120000011,EBRD120220800003,BABHANGAMA,WARD NO 09,MADHEPURA,BIHAR,852101,MALE,2/6/99,PRABHASH KUMAR VERMA,OTHERS,DIPLOMA,8/1/22,6202032546,priyamv511@gmail.com,CENTRAL BANK OF INDIA,CBIN0281671,3588296994,815338256940,,,,,Registration successful,,,,,
5257,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,RAMBHAJAN YADAV,EBRD120220800010,EBRDC22120000013,EBRD120220800010,KEWATGAMA,WARD NO 14,DARBHANGA,BIHAR,848213,MALE,10/1/95,VINDO YADAV,OBC,DIPLOMA,8/1/22,9570978307,rambhajanyadav2010@gmail.com,PUNJAB NATIONAL BANK,PUNB0228900,2289000100147430,838166775652,,,,,Registration successful,,,,,
5258,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,Mahendra Kumar,EBRG001201200804,EBRGC22001000008,EBRG001201200804,Daudnagar,imali tal Patwa toli Ward no.- 17,AURANGABAD,BIHAR,824143,MALE,11/25/98,Jokhoo Prasad,SC,GRADUATE,12/1/20,8541050521,mahendrakumar25111998@gmail.com,BANK OF BARODA,BARB0DAUDNA,108100014033,724438757047,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5259,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,PRINCE KUMAR,EBRG001211100661,EBRGC22001000009,EBRG001211100661,MIRPUR,VILL- MIRPUR P/O- MIRPUR P/S- CHIRAIYA DIST- EAST ,EAST CHAMPARAN,BIHAR,845415,MALE,6/1/99,PRAHLAD PRASAD,OBC,GRADUATE,11/1/21,7301529161,princerajj7301@gmail.com,STATE BANK OF INDIA,SBIN0002928,20469947630,445898303852,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5260,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,RASHMI KUMARI,EBRG001220900175,EBRGC22001000004,EBRG001220900175,CHAMANCHAK NEW BYPASS,D/O MITHILESH KUMAR SINHA CHAMANCHAK,PATNA,BIHAR,800027,FEMALE,11/10/97,MITHILESH KUMAR SINHA,OBC,GRADUATE,9/1/22,6207453924,rashmi3924@gmail.com,STATE BANK OF INDIA,SBIN0003564,32653092797,393330687714,,,,,Registration successful,,,,,
5261,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,POONAM KUMARI ,EBRG011220900222,EBRGC22011000017,EBRG011220900222,Chamanchak ,D/O MITHILESH KUMAR SINHA CHAMANCHAK NEW BYPASS ,PATNA,BIHAR,800027,FEMALE,11/10/97,MITHILESH KUMAR SINHA ,OBC,GRADUATE,9/1/22,9142866991,poonam4063@gmail.com,STATE BANK OF INDIA,SBIN0003564,32626322771,385733763233,,,,,Registration successful,,,,,
5262,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,CHANDANI KUMARI,EBRG088201200255,EBRGC22088000003,EBRG088201200255,Lerua,Lerua ward no 4,SARAN,BIHAR,841419,FEMALE,7/8/99,Durgacharan Giri ,OTHERS,GRADUATE,12/1/20,9572089481,chandani4april98@gmail.com,PUNJAB NATIONAL BANK,PUNB0229000,2290000100090710,436769582169,,,,,Registration successful,,,,,
5263,EBRPAC000006,AIRPORT AUTHORITY OF INDIA,BHUSHAN KUMAR,EBRG088211000067,EBRGC22088000002,EBRG088211000067,RAHAR DIYARA ,RAHAR DIYARA,SARAN,BIHAR,841101,MALE,6/5/96,SURESH KUMAR RAY,OBC,GRADUATE,10/1/21,7979085342,bhushankumar123456b@gmail.com,STATE BANK OF INDIA,SBIN0004446,37920437145,229049451361,,,,,Registration successful,,,,,
