id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
2252,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Anjali Kumari Roy,4538059,CORSACGE23111518026,AORJH4538059,Bandhbahal Colony S.O Shantinagar near police station,,JHARSUGUDA,ODISHA,768211,F,8/18/99,Manager Roy,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8144899892,anjaliroy825@gmail.com,STATE BANK OF INDIA,Sbin0008704,39888962628,960032091458,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2253,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,RAHUL CHHATRIA,4572519,CORSACGE23111518028,AORJH4572519,Sulahi B.O DULESARA SulahiJharsuguda Odisha - 768202,,JHARSUGUDA,ODISHA,768202,M,2/9/01,suresh chandra chhatria,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9337953100,rahulchhatria09@gmail.com,UNION BANK OF INDIA,UBIN0553638,536302010147382,568180128051,,,,,Registration successful,,,,,
2254,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,subhrajyoti dehuri,4576704,CORSACGE23111518029,AORKE4576704,Ranki B.O ranki,,KENDUJHAR,ODISHA,758002,M,5/14/92,kalandi charan dehuri,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,6371139423,subhrajyotidehuri1992@gmail.com,STATE BANK OF INDIA,SBIN0012072,40121292963,420366667670,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2271,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,SANGITA SAMAL,4538511,CORSACTE23111518238,AORAN4538511,Gaham B.O kulei,,ANUGUL,ODISHA,759100,F,4/15/01,pradeep samal,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8658371216,sangitasamal55441@gmail.com,STATE BANK OF INDIA,sbin0007340,33683759975,839428598834,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2272,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,DIPESH BHUTIA,4547136,CORSACTE23111518239,AORAN4547136,Talcher Town S.O BHAIRABI SAHI,,ANUGUL,ODISHA,759107,M,7/24/02,dibakar bhutia,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9692881132,dipeshbhutia75@gmail.com,STATE BANK OF INDIA,SBIN0000192,40911836328,427660722877,,,,,Registration successful,,,,,
2273,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ashis kumar padhan,4549797,CORSACTE23111518241,AORAN4549797,Deulbera Colliery S.O lch 203 siba mandir,,ANUGUL,ODISHA,759102,M,4/13/99,ananda chandra PADHAN,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7008768778,ashiskumarpradhan907@gmail.com,UCO BANK,ucba0000435,4350110047279,688631779463,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2274,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,SUJIT KUMAR PARIDA,4614363,CORSACTE23111518242,AORAN4614363,Talcher Town S.O TALCHER SADAR,,ANUGUL,ODISHA,759107,M,7/10/02,SUBASH CHANDRA PARIDA,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8249599220,indramanibehera254@gmail.com,STATE BANK OF INDIA,SBIN0017957,42080624750,392159213428,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2275,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,MANASA RANJAN BHOI,4553960,CORSACTE23111518243,AORDH4553960,Kankili B.O KANKLI,,DHENKANAL,ODISHA,759120,M,4/18/98,ANUKUL BHOI,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6370632498,bsusa0563@gmail.com,UCO BANK,UCBA0000910,9103211006428,533188551521,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2287,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ASISH KUMAR SAHOO,4591639,CORSACGE23111518344,AORJH4591639,Bandhbahal Colony S.O QTR NO LKP B 20 BANDHABAHAL COLONY AT/PO- BANDHABAHAL COLONY PS- BANHARPALI DIST- JHARSUGUDA,,JHARSUGUDA,ODISHA,768211,M,8/11/96,DAMODAR SAHOO,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7978725752,sahooasish311@gmail.com,UNION BANK OF INDIA,UBIN0553638,536302010143468,643155222370,,,,,Registration successful,,,,,
2315,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ABHIJIT DAS,4636266,CORSACTE23091518730,AORAN4636266,Talcher Town S.O SINGHSAHI TALCHER,,ANUGUL,ODISHA,759107,M,9/2/02,PRAVAT KUMAR DAS,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8596827672,abhijitsmith57@gmail.com,UCO BANK,UCBA0000910,9100110108741,616478536970,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2356,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,MANORANJAN BISWAL,4551487,CORSACTE23111519994,AORAN4551487,Vikrampur S.O AT- BHANJA COLONY,,ANUGUL,ODISHA,759106,M,3/17/95,MADAN MOHAN BISWAL,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9124433396,biswal757@gmail.com,STATE BANK OF INDIA,SBIN0003312,35225503181,629621235658,,,,,Registration successful,,,,,
2357,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,sujit sahu,4591449,CORSACTE23111519995,AORAN4591449,Bagedia S.O bagadia,,ANUGUL,ODISHA,759141,M,7/12/99,maheswar sahu,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9348606140,sourabhmoharana55886@gmail.com,STATE BANK OF INDIA,sbin0002042,41388921672,951364061702,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2358,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,SUDHIR BEHERA,4550979,CORSACTE23111519996,AORAN4550979,Tentulei B.O AT- TENTULEI,,ANUGUL,ODISHA,759103,M,2/11/02,LATE DRAIVAR BEHERA,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8144371810,beherathesipu@gmail.com,UCO BANK,UCBA0000626,6260110040362,530005098354,,,,,Registration rejected,"AddtlInf:""Rejected by Bank"," Account No does not exist in Bank""}}""",,,
2359,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,BADAL BEHERA,4544143,CORSACGE23111519997,AORAN4544143,Kumunda B.O kanhia kumunda,,ANUGUL,ODISHA,759103,M,2/15/00,pitabas behera,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9439710753,badalbehera44556@gmail.com,HDFC BANK LTD,hdfc0000764,50100411261272,884566740829,,,,,Registration successful,,,,,
2360,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,OM PRAKASH PRADHAN,4624364,CORSACTE23111519998,AORDE4624364,Kantabahal B.O at-brahmanipalikantabahal,,DEOGARH,ODISHA,768109,M,5/3/03,ajay kumar pradhan,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260802951,pradhanomprakash002@gmail.com,STATE BANK OF INDIA,sbin0001699,40959411537,277602081587,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2361,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,md shakir,4590108,CORSACTE23111520000,AORSA4590108,Sambalpur H.O daLAI PARAPATIGALI,,SAMBALPUR,ODISHA,768001,M,5/4/03,md gulam quadir,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7205896264,razaroman420@gmail.com,STATE BANK OF INDIA,SBIN0007307,38611810921,848570130873,,,,,Registration successful,,,,,
2362,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,MANOJ KUMAR NAIK,4565520,CORSACTE23111520001,AORAN4565520,Bijigol B.O ladabandha,,ANUGUL,ODISHA,759117,M,5/1/98,dhabaleswar naik,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8917360748,manojbehera7755@gmail.com,STATE BANK OF INDIA,sbin0006257,40820529523,672885547518,,,,,Registration successful,,,,,
2363,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ashok kumar behera,4549343,CORSACTE23111520002,AORAN4549343,Kosala S.O kosala,,ANUGUL,ODISHA,759130,M,3/18/03,ananta charan behera,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9078930371,rohits5678876@gmail.com,STATE BANK OF INDIA,sbin0017952,34136820948,335602616331,,,,,Registration successful,,,,,
2364,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ankit kumar singh,4553918,CORSACTE23111520003,AORAN4553918,Talcher Town S.O talcher town,,ANUGUL,ODISHA,759107,M,5/13/04,anoj kumar singh,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7847072355,phularani998@gmail.com,BANK OF INDIA,bkid0005565,556510110008471,278279913415,,,,,Registration successful,,,,,
2365,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,LEOLITUN HAPPY HAPPEN,4541723,CORSACTE23111520004,AORDH4541723,Sibulapasi B.O BANGURA ORAF KUSIA,,DHENKANAL,ODISHA,759018,M,3/13/02,TRINATH KUMAR SAMAL,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7008709714,samalleo733@gmail.com,UNION BANK OF INDIA,UBIN0576786,767802010001712,694647011848,,,,,Registration successful,,,,,
2366,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,SUBHRANSU SEKHAR MOHANTY,4541741,CORSACTE23111520005,AORDH4541741,Sibulapasi B.O AT/PO-SIBULAPASI,,DHENKANAL,ODISHA,759018,M,7/13/04,subal kumar mohanty,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8114331585,subhransusekharmohanty406@gmail.com,PUNJAB NATIONAL BANK,PUNB0087520,875200100010006,965647186793,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2367,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,aloka nayak,4549397,CORSACTE23111520006,AORAN4549397,Kakudia B.O santarabandha,,ANUGUL,ODISHA,759117,M,3/1/03,ananda chandra nayak,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260813545,bsubrat292@gmail.com,CANARA BANK,cnrb0003369,3369101011478,620069908928,,,,,Registration successful,,,,,
2368,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,pinu nayak,4549446,CORSACTE23111520007,AORAN4549446,Kakudia B.O kakudia,,ANUGUL,ODISHA,759117,M,6/10/99,basanta kumar nayak,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9078129019,bibhutinaik097@gmail.com,UCO BANK,ucba0000909,909110120163,931478497554,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2369,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,DEEPAK KUMAR SAMAL,4586095,CORSACTE23111520008,AORAN4586095,Rengali Dam Site S.O new badadanda sahi purnagarh angul,,ANUGUL,ODISHA,759105,M,2/10/02,bhagaban samal,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9668445095,deepakkumarsamal44253@gmail.com,STATE BANK OF INDIA,sbin0004521,35067971454,294883714463,,,,,Registration successful,,,,,
2370,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,santosh kumar behera,4591436,CORSACTE23111520009,AORAN4591436,Poipal B.O poipal,,ANUGUL,ODISHA,759117,M,6/20/94,joginath behera,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9776027857,pravakars146@gmail.com,STATE BANK OF INDIA,sbin0006257,34216243211,571357762636,,,,,Registration successful,,,,,
2371,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Soudamini Pradhan,4552010,CORSACGE23111520010,AORPU4552010,Nayahat At- Khanijipur,,PURI,ODISHA,752107,F,6/11/99,Bhaskar Pradhan,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7608050398,soudamini.itinfo@gmail.com,STATE BANK OF INDIA,Sbin0018535,42176278270,394065971070,,,,,Registration successful,,,,,
2372,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,LAXMIPRIYA MAJHI,4572441,CORSACGE23111520011,AORCU4572441,Kusupur B.O AT-KUSUPUR,,CUTTACK,ODISHA,754205,F,7/15/99,SANKARSANA MAJHI,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9937791471,laxmipriyamajhi2018@gmail.com,PUNJAB NATIONAL BANK,PUNB0065620,656010187985,825981804049,,,,,Registration rejected,"AddtlInf:""Rejected by Bank"," Account No does not exist in Bank""}}""",,,
2373,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Siddhartha Ranjan Behera,4546755,CORSACGE23111520012,AORDH4546755,Kumusi B.O At/po-KumusiPs-Parjang,,DHENKANAL,ODISHA,759019,M,2/26/00,SANATAN BEHERA,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9348307963,siddharthabehera786@gmail.com,STATE BANK OF INDIA,Sbin0017954,34298128814,454962483288,,,,,Registration successful,,,,,
2374,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,CHINMAYA PRASAD NAYAK,4547065,CORSACTE23111520013,AORAN4547065,Chainpal Colony S.O CHAINPAL,,ANUGUL,ODISHA,759104,M,3/22/00,PRANAABANDHU NAIK,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7538086995,chinmayaprasadnayak22@gmail.com,AXIS BANK,UTIB0000719,922010033754817,422254911997,,,,,Registration successful,,,,,
2399,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ADITYA LAGURI,4544020,CORSACTE23111520425,AORAN4544020,Dera S.O NSCH COLONY PO DERA COLLIERY DIST ANGUL,,ANUGUL,ODISHA,759103,M,3/16/02,DILLIP LAGURI,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7978188320,DILLIPSUSHILA@GMAIL.COM,PUNJAB NATIONAL BANK,punb0153420,1534010034487,399803972339,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2581,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,GOUTTAM KUMAR KANJI,2907169,CORSACGE23101508085,EORD011180801191,Arkil B.O,PS- TALCHER,ANUGUL,ODISHA,759100,M,7/2/95,MAHESWAR KANJI,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9337857841,gouttamrajput6@gmail.com,UCO BANK,UCBA0000910,9103211002086,724024813439,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2607,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,NIGAM KUMAR SINGH,2242331,CORSACGE23091518174,EORG001180400407,Brajarajnagar S.O b 64 mahabirnagar brajrajnagar jharsuguda odisha,B 64 mahabirnagar brajrajnagar jharsuguda odisha7,JHARSUGUDA,ODISHA,768216,M,2/15/96,sadhu saran singh,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8917435703,nigamsingh039@gmail.com,STATE BANK OF INDIA,SBIN0005335,33794229941,332485954102,,,,,Registration successful,,,,,
12744,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Dhananjay kumar,EBRD984200800007,EORDC22984000368,EBRD984200800007,sahgazipur,Sahgazipur,NAWADA,BIHAR,805122,MALE,5/3/99,Vijay Singh,OTHERS,DIPLOMA,8/1/20,6200318495,draj9948@gmail.com,,ALLA0210509,59016350767,769304447666,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
12745,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,VISHAL KUMAR,EBRD984200900024,EORDC22984000178,EBRD984200900024,TETIA PURBI TOLA ,TETIA PURBI TOLA,MUNGER,BIHAR,811213,MALE,11/4/00,GOPAL PRASAD SINGH,OBC,DIPLOMA,9/1/20,9113762742,imcoolvishalkumar895@gmail.com,STATE BANK OF INDIA,SBIN0002933,40713490010,427311270285,,,,,Registration successful,,,,,
12746,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,BALRAM KUMAR,EBRD984201100104,EORDC22984000382,EBRD984201100104,MOCHNABARAN PO- PAPAREVA KHURD,THANA KATORIA,BANKA,BIHAR,813106,MALE,12/12/98,BHIMLAL MANDAL,OBC,DIPLOMA,11/1/20,7260821248,balramkumar813102@gmail.com,PUNJAB NATIONAL BANK,PUNB0111120,1111010242042,589560914906,,,,,Registration successful,,,,,
12747,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Vikas Kumar Mishra,EBRD984201100105,EORDC22984000439,EBRD984201100105,Ravikar,Ravikar,AURANGABAD,BIHAR,824102,MALE,3/24/99,Binod Kumar Mishra,OTHERS,DIPLOMA,11/1/20,9123286937,vikasmishra7966@gmail.com,PUNJAB NATIONAL BANK,PUNB0050200,502006900003614,567236420770,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12748,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Shyam kumar,EBRD984210900009,EORDC22984000432,EBRD984210900009,Sikandra,Nawada road near communist party,JAMUI,BIHAR,811315,MALE,1/4/01,Sunil kumar,OTHERS,DIPLOMA,9/1/21,7205604984,Shyamkumar5234@gmail.com,STATE BANK OF INDIA,SBIN0003003,38182698824,323813804498,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12749,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Pritam Raj Chauhan,EBRD984210900039,EORDC22984000374,EBRD984210900039,Rampur,Amas,GAYA,BIHAR,824219,MALE,2/15/99,Ruplal chauhan,OBC,DIPLOMA,9/1/21,7488062654,pritamrajchauhan35@gmail.com,PUNJAB NATIONAL BANK,PUNB0634700,6347000100015310,462095689603,,,,,Registration successful,,,,,
12750,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,HARENDRA KUMAR,EBRD984210900050,EORDC22984000370,EBRD984210900050,BAKNAURA,ROHTAS,ROHTAS,BIHAR,821311,MALE,3/21/00,HARI KISHUN YADAV,OBC,DIPLOMA,9/1/21,9438840201,harendra2103200@gmail.com,STATE BANK OF INDIA,SBIN0000171,37828793631,243285026149,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12751,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,SHAHBAZ ANSARI,EBRD984210900055,EORDC22984000125,EBRD984210900055,SILAUNJA,SIRIS,AURANGABAD,BIHAR,824112,MALE,7/14/00,MD NIZAM ANSARI,OBC,DIPLOMA,9/1/21,7992232739,shahbazansari101056@gmail.com,STATE BANK OF INDIA,SBIN0012604,39076757453,280746628424,,,,,Registration successful,,,,,
12752,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,RAVI KUMAR PAL,EBRD984210900064,EORDC22984000423,EBRD984210900064,TOLA ACHRAJ LAL,PO TOAL ACHRAJ LAL,BHOJPUR,BIHAR,802351,MALE,5/10/01,CHHITESHWAR PAL,OBC,DIPLOMA,9/1/21,6205709806,palravikumar104@gmail.com,CENTRAL BANK OF INDIA,CBIN0284034,3570040441,417035513451,,,,,Registration successful,,,,,
12753,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,GAURAV KUMAR,EBRD984210900065,EORDC22984000333,EBRD984210900065,AURANGABAD,AT-MAHUA SHAHID WARD NO-29 AURANGABAD,AURANGABAD,BIHAR,824101,MALE,7/4/01,OM PRAKASH CHOUDHARY,SC,DIPLOMA,9/1/21,6204095349,gauravkumargems126@gmail.com,PUNJAB NATIONAL BANK,PUNB0608300,6083001700011110,957289053295,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12754,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,MAYURESH PRATAP SINGH,EBRD984210900067,EORDC22984000419,EBRD984210900067,SULTANPUR EAST MOHIUDDIN NAGAR,WARD NO. - 05,SAMASTIPUR,BIHAR,848501,MALE,2/18/01,ASHOK KUMAR SINGH,OTHERS,DIPLOMA,9/1/21,8709221179,mayureshprataps@gmail.com,BANK OF BARODA,BARB0LANKAC,38498100007218,417472719484,,,,,Registration successful,,,,,
12755,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Nitish kumar,EBRD984211000058,EORDC22984000403,EBRD984211000058,Punak Buzurg,Near Durga Mandir,SIWAN,BIHAR,841239,MALE,3/5/98,Mritunjay Kushwaha,OBC,DIPLOMA,10/1/21,9123425495,Nk2206295@gmail.com,CENTRAL BANK OF INDIA,CBIN0280034,3693105672,439775289098,,,,,Registration successful,,,,,
12756,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,KUNDAN KUMAR,EBRD984211100001,EORDC22984000418,EBRD984211100001,NARAYANPUR,NARAYANPUR,BHOJPUR,BIHAR,802204,MALE,4/12/00,SURESH PRASAD,OBC,DIPLOMA,11/1/21,8210112284,kundankumar09126@gmail.com,BANK OF BARODA,BARB0PIROXX,44288100028938,451325293165,,,,,Registration successful,,,,,
12757,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,CHANDRASHEKHAR KUMAR,EBRD984211100034,EORDC22984000336,EBRD984211100034,MAKRA,MIDDLE SCHOOL,SARAN,BIHAR,841217,MALE,12/31/97,JITENDAR PRASAD,SC,DIPLOMA,11/1/21,7277364141,shekharKumar.itcs@gmail.com,STATE BANK OF INDIA,SBIN0004862,34172507432,263326035813,,,,,Registration successful,,,,,
12758,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,MANISH KUMAR,EBRD984220500001,EORDC22984000328,EBRD984220500001,VILL RUPRAHIMPUR PO MARHOWRHA PS MARHOWRHA,NEAR VILL BHAWALPUR ,SARAN,BIHAR,841418,MALE,12/25/96,RAMJEE RAM,SC,DIPLOMA,5/1/22,7488635416,manishkmr50066@gmail.com,BANK OF INDIA,BKID0004702,470210110002784,954418190375,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12759,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,ASHISH KUMAR,EBRD984220800038,EORDC22984000482,EBRD984220800038,BARADHI KHURD,BARADHI KHURD,ROHTAS,BIHAR,802213,MALE,4/22/00,RAJ NATH SINGH,OBC,DIPLOMA,8/1/22,6299075424,ashishsinghrajput333@gmail.com,STATE BANK OF INDIA,SBIN0007265,35560126481,206052820076,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12760,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Shashi,EBRD984220900001,EORDC22984000502,EBRD984220900001,Near nandlal chapra ,Income-tax Colony Bhootnath  Road Patna,PATNA,BIHAR,800026,MALE,8/27/02,Saket Kumar,OTHERS,DIPLOMA,9/1/22,9905066339,Sharmashashi7147@gmail.com,STATE BANK OF INDIA,SBIN0005331,39736447669,277931818591,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12761,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Satyam kumar,EBRD984220900002,EORDC22984000490,EBRD984220900002,Cheria Bariyarpur,Near Panchmukhi chowk,BEGUSARAI,BIHAR,851132,MALE,12/18/00,Arjun Kumar Singh,OTHERS,DIPLOMA,9/1/22,7004610376,Satyambgs18@gmail.com,STATE BANK OF INDIA,SBIN0008311,37104948308,551791364457,,,,,Registration successful,,,,,
12762,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,DEEPAK KUMAR,EBRD984220900010,EORDC22984000384,EBRD984220900010,PAWANA,DIGGHI,JAMUI,BIHAR,811312,MALE,10/5/95,BHOLA RAM ,OBC,DIPLOMA,9/1/22,7909074022,DEEPAK.CC0681@GMAIL.COM,BANK OF INDIA,BKID0004779,477910110010066,437304252781,,,,,Registration successful,,,,,
12763,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Aditya Raj,EBRD984220900011,EORDC22984000380,EBRD984220900011,Vill-Sukulpur  PO-Kachidagah  PS-Didarganj,Near Chhapak Water park,PATNA,BIHAR,803201,MALE,2/2/02,MAHENDRA PRASAD SINGH ,OBC,DIPLOMA,9/1/22,7488045629,a7488045629@gmail.com,STATE BANK OF INDIA,SBIN0006380,39995014569,561518069428,,,,,Registration successful,,,,,
12764,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Ashutosh Kumar ,EBRG984220700011,EORGC22984000056,EBRG984220700011,Kadirganj ,Andar bazar ,NAWADA,BIHAR,805104,MALE,2/3/01,Binod Kumar ,OBC,GRADUATE,7/1/22,8969243677,pk75942@gmail.com,INDIAN BANK,IDIB000N566,50272189572,772917949181,,,,,Registration successful,,,,,
12765,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,RANJEET MANDAL,EJHD984200201437,EORDC22984000366,EJHD984200201437,GAPAI,GAPAI,GIRIDIH,JHARKHAND,815302,MALE,5/4/98,DAULAT MANDAL,OBC,DIPLOMA,2/1/20,9835547049,mandalraja7049@gmail.com,STATE BANK OF INDIA,SBIN0008143,38559177732,303018907223,,,,,Registration successful,,,,,
12766,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,Akshay kumar,EJHD984201200900,EORDC22984000378,EJHD984201200900,H.N.51 near N.H. Road Ranchi road PO-marar,Marar,RAMGARH,JHARKHAND,829117,MALE,9/25/00,Late Sankar prasad,OBC,DIPLOMA,12/1/20,7004979283,Prasadakshay876@gmail.com,STATE BANK OF INDIA,SBIN0016008,35952617759,852750322690,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12767,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,BABLU MODI,EJHD984201200992,EORDC22984000176,EJHD984201200992,JARANGDIH,JARANGDIH COLONY,BOKARO,JHARKHAND,829113,MALE,4/20/97,SHIV CHARAN MODI,ST,DIPLOMA,12/1/20,9006861524,bablumodi9006861524@gmail.com,BANK OF INDIA,BKID0004793,479310110005144,912112593699,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12768,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,vishal kumar mandal,EJHD984210600668,EORDC22984000429,EJHD984210600668,vill tara ,post tara ,GIRIDIH,JHARKHAND,815318,MALE,5/20/00,mahabir mandal,OBC,DIPLOMA,6/1/21,8160229419,vishalmandak80680@gmail.com,KOTAK MAHINDRA BANK,KKBK0000811,245969438,651474893873,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12769,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,PRADEEP KUMAR,EJHD984210600675,EORDC22984000421,EJHD984210600675,VILL NAWADIH,POST CHUNGLO,GIRIDIH,JHARKHAND,815318,MALE,7/15/02,BINOD MANDAL,OBC,DIPLOMA,6/1/21,7370019040,pradeepkumarscience123@gmail.com,STATE BANK OF INDIA,SBIN0017432,39682588632,931485073395,,,,,Registration successful,,,,,
12770,EORSAP000005,MAHANADI COALFIELD LIMITED HQ,PRAMOD MANDAL,EJHD984210600677,EORDC22984000317,EJHD984210600677,VILL NAWADIH,POST CHUNGLO,GIRIDIH,JHARKHAND,815318,MALE,1/9/97,Rewat Mandal,OBC,DIPLOMA,6/1/21,7903505950,pramodmandal139@gmail.com,BANK OF INDIA,BKID0004764,476410110002136,920325671930,,,,,Registration successful,,,,,