id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4683,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,ABHAY KUMAR,EBRD006210800568,EBRDC23006000022,EBRD006210800568,DILAWARPUR BARA SHAHZUBAIR ROAD MUNGER,MUNGER,MUNGER,BIHAR,811201,FEMALE,2/2/03,SANJAY GUPTA,SC,DIPLOMA,8/1/21,7766830354,abhaymgr2003@gmail.com,INDIAN BANK,IDIB000M769,59062999397,518371324419,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4684,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,AMAN RAJ,EBRD006210800725,EBRDC23006000019,EBRD006210800725, VRINDAVAN NAYATOLA RAYSAR,VRINDAVAN NAYATOLA RAYSAR PO-BASUDEOPUR PS-KOTWALI,MUNGER,BIHAR,811202,MALE,3/10/01,SOHAN KUMAR MODI,OBC,DIPLOMA,8/1/21,8271489617,amanboss2017@gmail.com,PUNJAB NATIONAL BANK,PUNB0050820,508010241236,228088125660,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4685,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Prince Kumar ,EBRD006211000761,EBRDC23006000047,EBRD006211000761,Brahamsthan ,Bariarpur ,MUNGER,BIHAR,811211,MALE,7/5/02,Ganesh Sharma ,OBC,DIPLOMA,10/1/21,7667177752,prince.bbsr7667@gmail.com,UNION BANK OF INDIA,UBIN0557501,575002010010893,320641517870,,,,,Registration successful,,,,,
4686,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,DHEERAJ KUMAR ,EBRD006211100536,EBRDC23006000023,EBRD006211100536,CHHOTI KESHOPUR JAMALPUR ,Kali Mandir masomat talab Jamalpur,MUNGER,BIHAR,811214,MALE,2/5/03,SUCHIT PANDIT,OBC,DIPLOMA,11/1/21,6209735142,dheeraj7050hp@gmail.com,INDIAN BANK,IDIB000K652,50348785399,233926028841,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4687,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Utpal Patel ,EBRD006220700139,EBRDC23006000024,EBRD006220700139,Jamalpur ,Nayagaon baddipara jamalpur ,MUNGER,BIHAR,811214,MALE,11/1/99,Uday Bhanu Shankar ,OBC,DIPLOMA,7/1/22,8507864606,putpal003@gmail.com,UNION BANK OF INDIA,UBIN0569526,695202010004173,682135879840,,,,,Registration successful,,,,,
4688,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,ANKESH KUMAR,EBRD006220800320,EBRDC23006000020,EBRD006220800320,AMMA BAZAR,AMMA BAZAR,MUNGER,BIHAR,811213,MALE,4/5/02,SANJAY YADAV,OBC,DIPLOMA,8/1/22,9798852806,ankeshkumarkgp2002@gmail.com,PUNJAB NATIONAL BANK,PUNB0073700,737001700028456,378722574067,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4689,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Priyanshu Kumar ,EBRD006221100103,EBRDC23006000021,EBRD006221100103,Sandalpur ,Near Railway Line,MUNGER,BIHAR,811201,MALE,12/7/01,Deepak Yadav ,OBC,DIPLOMA,11/1/22,6201151567,sk6116370@gmail.com,UCO BANK,UCBA0000428,4280110041703,203926053879,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4690,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,RAJEEV RAVI RANJAN ,EBRD011201200491,EBRDC23011000022,EBRD011201200491,KENDUA ,Kenua  kamargama  sangrampur,MUNGER,BIHAR,813221,MALE,2/10/99,LAXMAN SAH ,OBC,DIPLOMA,12/1/20,9430090379,rajeevraviranjan7@gmail.com,BANK OF INDIA,BKID0005837,583710110002701,257956732649,,,,,Registration successful,,,,,
4691,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Anuj Kumar,EBRD011201200886,EBRDC23011000037,EBRD011201200886,Kauria,KAURIA SADOV,MUNGER,BIHAR,811213,MALE,1/5/00,Ashish Kumar Nirala,OBC,DIPLOMA,12/1/20,9905835209,anujkumar05012000@gmail.com,STATE BANK OF INDIA,SBIN0012536,40361371691,216252156199,,,,,Registration successful,,,,,
4692,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,RAHUL KUMAR,EBRD011201200996,EBRDC23011000027,EBRD011201200996,BARI KESHOPUR,NO 2 GROUND,MUNGER,BIHAR,811214,MALE,1/5/01,DEOMUNI VISHWAKARMA,ST,DIPLOMA,12/1/20,9123446173,rahulvishwakarmaj112@gmail.com,,ALLA0211477,50388288186,911484523764,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
4693,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Sudha Bharti,EBRD011210900683,EBRDC23011000026,EBRD011210900683,Kamargama,po Lakhanpur,MUNGER,BIHAR,813201,FEMALE,11/24/96,Sudhir Singh,OBC,DIPLOMA,9/1/21,7003663065,sudhabharti337@gmail.com,CANARA BANK,CNRB0006093,6093101002221,896284796345,,,,,Registration successful,,,,,
4694,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,GAUTAM KUMAR ,EBRD011211100614,EBRDC23011000021,EBRD011211100614,Lohchi,NH-333,MUNGER,BIHAR,811211,MALE,7/3/00,NARESH SAH,OBC,DIPLOMA,11/1/21,6299072910,gk5947574@gmail.com,STATE BANK OF INDIA,SBIN0008162,35379390545,903824836252,,,,,Registration successful,,,,,
4695,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,SOHAN KUMAR,EBRD011211100660,EBRDC23011000025,EBRD011211100660,DHAYPOKHAR,52,MUNGER,BIHAR,811213,MALE,8/8/99,ASHOK MANDAL,OBC,DIPLOMA,11/1/21,8757919805,sohangps@gmail.com,PUNJAB NATIONAL BANK,PUNB0175900,1759001700039760,669114866331,,,,,Registration successful,,,,,
4696,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Shailesh kumar,EBRD011220800237,EBRDC23011000024,EBRD011220800237,Dilawarpur bara ,Shah zubair road munger,MUNGER,BIHAR,811201,MALE,10/10/02,Anil kumar tanti,SC,DIPLOMA,8/1/22,7488637705,princeshailesh108@gmail.com,STATE BANK OF INDIA,SBIN0001230,41125137519,294779600943,,,,,Registration successful,,,,,
4697,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Santosh Kumar Rana ,EBRD011221100268,EBRDC23011000023,EBRD011221100268,LALDARWAZA MUNGER,PO- LALDARWAZA PS- KOTWALI,MUNGER,BIHAR,811201,MALE,10/30/96,SARVJIT ROY,SC,DIPLOMA,11/1/22,8709617550,srana134850@gmail.com,STATE BANK OF INDIA,SBIN0001230,39700286177,389121227619,,,,,Registration successful,,,,,
4698,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,vishal kumar,EBRG006200800147,EBRGC23006000005,EBRG006200800147,Baijalpur,Baijalpur,MUNGER,BIHAR,811213,MALE,3/1/98,Krishnanand pandit,OBC,GRADUATE,8/1/20,7979786303,vkpraj1998@gmail.com,PUNJAB NATIONAL BANK,PUNB0073700,737001503140131,603613239063,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4699,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Atul kumar ,EBRG006210601238,EBRGC23006000006,EBRG006210601238,Nayagaon ,Nayagaon baddipara behind railway cinema hall ,MUNGER,BIHAR,811214,MALE,2/8/99,Akhilesh Chandra Nirala ,OBC,GRADUATE,6/1/21,7340808130,atul.krjuly08@gmail.com,UCO BANK,UCBA0002437,24370110069318,314858191328,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4700,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,RANVEER KUMAR,EBRG006211100103,EBRGC23006000007,EBRG006211100103,AT-PUWARI TOLA FARDA PO-FARDA PS-NAYARAM NAGAR,AT-PUWARI TOLA FARDA POST-FARDA PS-NAYARAM NAGAR,MUNGER,BIHAR,811202,MALE,2/7/00,RAMLAKHAN GUPTA,OBC,GRADUATE,11/1/21,8677051889,ranveer40786@gmail.com,STATE BANK OF INDIA,SBIN0000136,35224840786,407575828425,,,,,Registration successful,,,,,
4701,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,HARSH KUMAR,EBRG006211100135,EBRGC23006000003,EBRG006211100135,MAHADEVPUR,18,MUNGER,BIHAR,811211,MALE,1/2/97,INDRA DEO THAKUR,OBC,GRADUATE,11/1/21,9304546719,Kharsh51729@Gmail.com,PUNJAB NATIONAL BANK,PUNB0640500,6405000100074580,935253169256,,,,,Registration successful,,,,,
4702,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,SHANKAR KUMAR,EBRG006220900278,EBRGC23006000004,EBRG006220900278,PURVI TOLA FARDA,SITARAM PASWAN BHAWAN,MUNGER,BIHAR,811202,MALE,2/5/02,SITARAM PASWAN,SC,GRADUATE,9/1/22,6207850009,rajmahishankar@gmail.com,STATE BANK OF INDIA,SBIN0000136,40315810319,292681111246,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4703,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,ANURAG PRIYDARSHI,EBRG006220900331,EBRGC23006000002,EBRG006220900331,GOVINDPUR,42,MUNGER,BIHAR,811212,MALE,1/6/00,CHHABI NARAYAN TANTI,SC,GRADUATE,9/1/22,9304975208,priydarshi0012@gmail.com,STATE BANK OF INDIA,SBIN0016662,35616728078,519798598789,,,,,Registration successful,,,,,
4704,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Dheeraj,EBRG011200800276,EBRGC23011000002,EBRG011200800276,JAGDISHPUR,JE0190140,MUNGER,BIHAR,811214,MALE,12/13/98,RAJESH KUMAR,OBC,GRADUATE,8/1/20,7979898887,dheeraj.kashyap131298@gmail.com,UNION BANK OF INDIA,UBIN0569526,695202010003799,890232803169,,,,,Registration successful,,,,,
4705,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,AKASH KUMAR GUPTA,EBRG011211100043,EBRGC23011000007,EBRG011211100043,FULKA GUMTI JAMALPUR,DHARHARA ROAD,MUNGER,BIHAR,811214,MALE,12/10/98,RAJESH KUMAR GUPTA,OBC,GRADUATE,11/1/21,7004363519,akashkrgupta52@gmail.com,INDIAN BANK,IDIB000G625,50366297549,863021242612,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4706,EBRMGC000001,JAMALPUR LOCOMOTIVE WORKSHOP EASTERN RAILWAY,Abhishek suman,EBRG011220900097,EBRGC23011000015,EBRG011220900097,Afjalnagar,Tarapur kharagpur road,MUNGER,BIHAR,813321,MALE,4/5/99,Kamleshwari kumar,OBC,GRADUATE,9/1/22,7978727353,abhisheksuman5499@gmail.com,STATE BANK OF INDIA,SBIN0012531,38251048194,403531632922,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
