id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1536,EORCUS089869,Directorate of technical edu and trng,SACHINDRA ROUT,4600116,CORCUSGE23101505683,AORBL4600116,Ulba B.O AT-SARMUHANPO-ULBAP.S-PATNAGARH DIST-BOLANGIRODISHA,,BALANGIR,ODISHA,767041,M,2/3/00,BRAJARAJ ROUT,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9178919411,SACHINDRAROUT211@gMAIL.COM,IDBI BANK LTD,IBKL0001821,1821104000033880,587329474865,,,,,Registration successful,,,,,
1544,EORCUS089869,Directorate of technical edu and trng,PRIYANKA PRIYADARSANI DAS,4593229,CORCUSGE23101505881,AORBA4593229,Santragadia Bazar B.O AT-KANPUR PO-SANTARAGADIAVIA-BAHANAGAPS-NILGIRI,,BALASORE,ODISHA,756042,F,4/13/96,AJAYA KUMAR DAS,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9178573787,DASPRIYANKAPRIYADARSANI38@GMAIL.COM,STATE BANK OF INDIA,SBIN0005078,33775828201,618777406269,,,,,Registration successful,,,,,
1545,EORCUS089869,Directorate of technical edu and trng,Dinesh kumar patra,4592219,CORCUSGE23101505926,AORBA4592219,Sunhat S.O at - keshi,,BALASORE,ODISHA,756002,M,4/20/03,pradeer kumar patra,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7847017356,dineshkumarpatram@gmail.com,BANK OF BARODA,barb0balaso,14670100009930,523102334608,,,,,Registration successful,,,,,
1566,EORCUS089869,Directorate of technical edu and trng,Rupesh nag,4612356,CORCUSGE23101506638,AORSA4612356,Rengali SO AT-Salad PO-RENGALIPS-RENGALI,,SAMBALPUR,ODISHA,768212,M,4/1/00,BIMAL NAG,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7077100832,rupeshnag31@gmail.com,UCO BANK,UCBA0002163,21630110020210,574248098017,,,,,Registration successful,,,,,
1601,EORCUS089869,Directorate of technical edu and trng,Debashish Ranasingh,4543709,CORCUSGE23101507478,AORPU4543709,Garhrodanga B.O At/po-gadarodanga,,PURI,ODISHA,752011,M,4/5/02,Ashok kumar Ranasingh,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7815005836,ranasinghdebashish123@gmail.com,STATE BANK OF INDIA,SBIn0012038,38648785672,831667781330,,,,,Registration successful,,,,,
1633,EORCUS089869,Directorate of technical edu and trng,NIRANJAN SAHOO,4549470,CORCUSGE23101508774,AORPU4549470,Bhanpur At/po-bhanapurvia-renchdist-puri,,PURI,ODISHA,752114,M,9/3/02,Bhagaban sahoo,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6371846472,niranjansahoo4747@gmail.com,PUNJAB NATIONAL BANK,PUNb0796800,7968001500002340,245149041091,,,,,Registration successful,,,,,
1634,EORCUS089869,Directorate of technical edu and trng,satyam kumar,4617385,CORCUSGE23101508776,AORBL4617385,Gandpatrapali B.O at- phapsi badmal bolangir,,BALANGIR,ODISHA,767032,M,12/2/02,bhojraj kumar,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260266429,kumarsatyam67131@gmail.com,STATE BANK OF INDIA,SBIN0008703,35783644036,873554410969,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
1642,EORCUS089869,Directorate of technical edu and trng,Deepak Kumar nahak,4595587,CORCUSGE23101508913,AORGN4595587,Phasi B.O BETARAPALLI,,GANJAM,ODISHA,761032,M,2/14/04,KAMAKHYA PRASAD nahak,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9861684295,deepaknahak93@gmail.com,STATE BANK OF INDIA,SBin0017538,35992075160,321437517593,,,,,Registration successful,,,,,
1663,EORCUS089869,Directorate of technical edu and trng,Ashish kumar parida,4620051,CORCUSTE23101509531,AORBA4620051,Kandagaridi B.O At KANDAgaradi,,BALASORE,ODISHA,756042,M,11/21/00,Niranjan parida,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260231084,ashishkumarparida123@gmail.com,BANK OF INDIA,BKID0005496,549610110004388,545626150189,,,,,Registration successful,,,,,
1818,EORCUS089869,Directorate of technical edu and trng,KIRAN KUMAR MOHANTA,4605835,CORCUSTE23101511984,AORMY4605835,Rasamtala B.O AT-KUDUMAPO-RASAMTALAPS-KARANJIADT-MAYURBHANJ,,MAYURBHANJ,ODISHA,757037,M,6/10/88,SHATRUGHAN MOHANTA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7008838492,kirankumarmohanta96@gmail.com,BANK OF INDIA,BKID0005454,542010110005096,926359475480,,,,,Registration successful,,,,,
1912,EORCUS089869,Directorate of technical edu and trng,Biswajit Das,4628985,CORCUSTE23111513995,AORSU4628985,Barsuan S.O Barsuan,,SUNDARGARH,ODISHA,770041,M,12/19/02,Biswanath das,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8480522742,biswajitdasiti999@gmail.com,STATE BANK OF INDIA,SBIN0008702,36905648299,482197068627,,,,,Registration successful,,,,,
1932,EORCUS089869,Directorate of technical edu and trng,MANJULA BHUYAN,4627279,CORCUSGE23111514191,AORGN4627279,Bhejiput S.O BASANTA NILAYA SAHI BHANJANAGAR,,GANJAM,ODISHA,761126,F,3/23/92,BHAGBAN BHUYAN,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9078507746,manjula.bnj@gmail.com,UNION BANK OF INDIA,UBIN0563382,633802010010964,448944125827,,,,,Registration successful,,,,,
2249,EORCUS089869,Directorate of technical edu and trng,Sangram Behera,4613970,CORCUSTE23111517977,AORGN4613970,G.D.Palli B.O Kamma sasan ganjam odisha,,GANJAM,ODISHA,761111,M,3/21/99,Dibakar behera,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7205288225,beherasangram12@gmail.com,STATE BANK OF INDIA,SBIN0000012,39685418929,882601484890,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2575,EORCUS089869,Directorate of technical edu and trng,Megha Maharaj,4511521,CORCUSGE23101505188,AORKP4511521,Bedari S.O at-mahamudapo-padmapurps-patkuradist-derabishpin-754253,PATKURA,KENDRAPARA,ODISHA,754253,F,12/3/03,PRATAP KUMAR MAHARAJ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9.19827E+11,meghamaharaj7@gmail.com,CANARA BANK,CNRB0006046,6046108001590,301718916719,,,,,Registration successful,,,,,
2576,EORCUS089869,Directorate of technical edu and trng,ROSHAN JAHAN,4312757,CORCUSGE23101505197,AORKP4312757,Kendrapara College S.O at-madhapurpo-kendrapara p.s-kendrapara,KENDRAPARA,KENDRAPARA,ODISHA,754211,F,4/20/99,LATE AFSAR ALI KHAN,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260177037,roshan2jahan899@gmail.com,STATE BANK OF INDIA,sbin0010241,41245041737,681554933176,,,,,Registration successful,,,,,
2579,EORCUS089869,Directorate of technical edu and trng,Debasis Pradhan,4509704,CORCUSGE23101507493,AORPU4509704,Biragobindapur B.O AT- BUDHIMARA PO- BIRAGOBINDAPUR PS- SATYABADI,122,PURI,ODISHA,752014,M,11/10/02,JADUMANI PRADHAN,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9348175960,debasis2097@gmail.com,UNION BANK OF INDIA,UBIN0571636,716302010006014,793074646429,,,,,Registration successful,,,,,
2582,EORCUS089869,Directorate of technical edu and trng,Ghanashyam Patel,4077654,CORCUSGE23101508780,EORD012220900007,Barpadar B.O,Talipada,BALANGIR,ODISHA,767041,M,6/4/00,Bhakta Patel,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9337312205,pghanashyam07@gmail.com,BANK OF BARODA,BARB0PATBOL,35948100004694,613222238290,,,,,Registration successful,,,,,
21185,EORCUS089869,DIRECTORATE OF TECHNICAL EDU AND TRNG,ARUN KUMAR MEHER,4594787,CORCUSTE23111527514,AORBR4594787,Bheden S.O at/po-bheden,,BARGARH,ODISHA,768104,M,10/1/03,KALIA MEHER,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,2/1/22,9861465835,meherarun995@gmail.com,STATE BANK OF INDIA,SBIN0003379,38507271770,679252886475,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
