id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
552,EORKOC000002,NALCO KORAPUT,DEBASISH GOMANGO,EORD001201100198,EORDC22001000018,EORD001201100198,SEMILIGUDA,GANDHI NAGAR,KORAPUT,ODISHA,764036,MALE,6/4/98,DEVI PRASAD GOMANGO,ST,DIPLOMA,11/1/20,7751083283,gomangodebasish21@gmail.com,STATE BANK OF INDIA,SBIN0010938,20365478110,237567956706,,,,,Registration successful,,,,,
553,EORKOC000002,NALCO KORAPUT,ABINASH MISHRA,EORD011211000423,EORDC22011000051,EORD011211000423,IRRIGATION COLONY,IRRIGATION COLONY,KORAPUT,ODISHA,764004,MALE,7/24/03,AJAYA MISHRA,OTHERS,DIPLOMA,10/1/21,9337850737,abinash.abinash9337850737@gmail.com,STATE BANK OF INDIA,SBIN0006908,41359847748,287049326096,,,,,Registration successful,,,,,
554,EORKOC000002,NALCO KORAPUT,DUKHISHYAM DAS,EORD011211000421,EORDC22011000048,EORD011211000421,P R PETA,KELLA NAGAR 1ST SOMBARTOTA,KORAPUT,ODISHA,764001,MALE,11/2/02,GUPTA PRASAD DAS,OTHERS,DIPLOMA,10/1/21,6370783668,dukhishyam721@gmail.com,STATE BANK OF INDIA,SBIN0006909,39360756489,501091812498,,,,,Registration successful,,,,,
555,EORKOC000002,NALCO KORAPUT,Jaga Nayak,EORD011210800194,EORDC22011000053,EORD011210800194,Jambada street,Jamabada street,KORAPUT,ODISHA,764001,MALE,6/15/94,Balaji Nayak,SC,DIPLOMA,9/1/21,8249047771,jaganayak016@gmail.com,STATE BANK OF INDIA,SBIN0006909,41386342020,968436301107,,,,,Registration successful,,,,,
556,EORKOC000002,NALCO KORAPUT,JULES KULDEEP,EORD001220100006,EORDC22001000022,EORD001220100006,SEMILIGUDA,HARIJANA SAHI,KORAPUT,ODISHA,764036,MALE,1/1/01,JUNES KULDEEP,OBC,DIPLOMA,1/1/22,8280081117,juleskuldeep1@gmail.com,STATE BANK OF INDIA,SBIN0010938,33659934255,869878931644,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
557,EORKOC000002,NALCO KORAPUT,KRISHNA GANELBOI,EORD001210900438,EORDC22001000023,EORD001210900438,MADHURAMGUDA,PETURU,KORAPUT,ODISHA,764039,MALE,6/18/00,BUDRA GANELBOI,ST,DIPLOMA,9/1/21,6370765012,ganelboikrishna@gmail.com,STATE BANK OF INDIA,SBIN0009952,37768308236,204132447280,,,,,Registration successful,,,,,
558,EORKOC000002,NALCO KORAPUT,MANOJ KUMAR MUTHAI,EORD011200901216,EORDC22011000049,EORD011200901216,CHARAGAON,PITAGUDA,KORAPUT,ODISHA,764036,MALE,5/15/92,DANA MUTHAI,SC,DIPLOMA,9/1/20,7978368208,manojkumarmuthai208@gmail.com,STATE BANK OF INDIA,SBIN0010938,20297895468,519924054639,,,,,Registration successful,,,,,
559,EORKOC000002,NALCO KORAPUT,RITIK MANDAL,EORD011210600440,EORDC22011000054,EORD011210600440,AT-PURUNAGADA,PO-P R PETA,KORAPUT,ODISHA,764003,MALE,2/17/01,BHOLA MANDAL,OTHERS,DIPLOMA,9/1/21,7008233591,ritikmandal912@gmail.com,STATE BANK OF INDIA,SBIN0000101,35869575449,423951543403,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
560,EORKOC000002,NALCO KORAPUT,SHEIK AFRID,EORD001210900017,EORDC22001000024,EORD001210900017,BAMUNIPUT,BAMUNIPUTBALIA KORAPUTODISHA,KORAPUT,ODISHA,764005,MALE,6/25/98,SHEIK RASUL,OTHERS,DIPLOMA,9/1/21,9178089723,afridshaik21@gmail.com,STATE BANK OF INDIA,SBIN0006909,31825969502,928899954712,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
561,EORKOC000002,NALCO KORAPUT,V. Shail,EORD011210900431,EORDC22011000050,EORD011210900431,BAKSHI SAHI,BAKSHI SAHI,KORAPUT,ODISHA,764001,MALE,10/30/02,V BULU,OTHERS,DIPLOMA,9/1/21,6370493303,kumarshail47229@gmail.com,STATE BANK OF INDIA,SBIN0006908,41360121939,499410699784,,,,,Registration successful,,,,,
562,EORKOC000002,NALCO KORAPUT,ANIL KUMAR BENIYA,EORD006210901453,EORDC22006000099,EORD006210901453,D F OFFICE,3RD LANE,RAYAGADA,ODISHA,765001,MALE,2/9/01,DHANAPATI BENIYA,SC,DIPLOMA,9/1/21,9668526050,anilkumarbenia25@gmail.com,STATE BANK OF INDIA,SBIN0003068,38216923717,673186260411,,,,,Registration successful,,,,,
563,EORKOC000002,NALCO KORAPUT,SYAMA KHILLO,EORD001210900037,EORDC22001000028,EORD001210900037,DANGADEULA,OMP LINE,KORAPUT,ODISHA,764021,MALE,2/8/02,SADAN KHILLO,SC,DIPLOMA,9/1/21,6371993966,raghovkhillo@gmail.com,STATE BANK OF INDIA,SBIN0000121,41342082843,938568479198,,,,,Registration successful,,,,,
564,EORKOC000002,NALCO KORAPUT,SOUMYARANJAN DAS,EORD022210600014,EORDC22022000007,EORD022210600014,TUMBAANDHEISAHI,ASHRAMPATANA,JAGATSINGHPUR,ODISHA,754109,MALE,4/29/98,CHITTARANJAN DAS,OTHERS,DIPLOMA,10/1/21,8637216199,dsoumyarj@gmail.com,STATE BANK OF INDIA,SBIN0003943,34705023083,942707996350,,,,,Registration successful,,,,,
565,EORKOC000002,NALCO KORAPUT,JYOTIRANJAN PANDA,EORD022211000019,EORDC22022000012,EORD022211000019,AT- DEULIGRAMESWAR,,JAGATSINGHPUR,ODISHA,754103,MALE,7/20/03,UPENDRA PANDA,OTHERS,DIPLOMA,10/1/21,6371519140,pandajyotiranjan266@gmail.com,STATE BANK OF INDIA,SBIN0013572,41522274269,385987315708,,,,,Registration successful,,,,,
566,EORKOC000002,NALCO KORAPUT,Jeetu khara,EORD006210900042,EORDC22006000238,EORD006210900042,KUTUGAON,KUNDULI,KORAPUT,ODISHA,764036,MALE,2/12/00,BABURAO KHARA,SC,DIPLOMA,9/1/21,7978250664,jeetukhara797@gmail.com,STATE BANK OF INDIA,SBIN0010938,34049201347,361338118900,,,,,Registration successful,,,,,
567,EORKOC000002,NALCO KORAPUT,SHAIK SHAMEER,EORD011211000430,EORDC22011000128,EORD011211000430,P R PETA,2ND LANE,KORAPUT,ODISHA,764001,MALE,6/22/01,SHAIKH BASHA,OTHERS,DIPLOMA,10/1/21,9348413700,sameersamsss786@gmail.com,STATE BANK OF INDIA,SBIN0000101,41521878761,851766513990,,,,,Registration successful,,,,,
568,EORKOC000002,NALCO KORAPUT,Amit Kumar Haldar,EORD122211000001,EORDC22122000002,EORD122211000001,berhampur ,bengoli street near tvs show room ,GANJAM,ODISHA,760002,MALE,12/15/97,Balram Haldar,OTHERS,DIPLOMA,10/1/21,8328889146,amithaldar327@gmail.com,STATE BANK OF INDIA,SBIN0005753,41521268564,408471027435,,,,,Registration successful,,,,,
569,EORKOC000002,NALCO KORAPUT,Abhishek Haldar,EORD011210700001,EORDC22011000140,EORD011210700001,Adhikariguda D.N.KU.V-53,Adhikariguda D.N.K U.V-53 Main Road,NABARANGPUR,ODISHA,764073,MALE,1/24/99,Laxman Haldar,SC,DIPLOMA,2/1/21,7077040678,Haldarkhokan1@gmail.com,STATE BANK OF INDIA,SBIN0001341,32528228204,237134117616,,,,,Registration successful,,,,,
570,EORKOC000002,NALCO KORAPUT,PABITRA SAHU,EORD011220700433,EORDC22011000176,EORD011220700433,TIKIRI,NEW COLONYRAILWAY ROAD,RAYAGADA,ODISHA,765015,MALE,5/13/03,SARANGADHARA SAHU,OBC,DIPLOMA,7/1/22,7653077268,PABITRASAHU585@GMAIL.COM,STATE BANK OF INDIA,SBIN0010132,36251260852,795949343664,,,,,Registration successful,,,,,
571,EORKOC000002,NALCO KORAPUT,MADHAB JANI,EORD006210900087,EORDC22006000384,EORD006210900087,JHOLAGUDA,JHOLAGUDA,KORAPUT,ODISHA,763008,MALE,2/28/02,RUPA JANI,ST,DIPLOMA,10/1/21,9390130660,puspasaunta3@gmail.com,STATE BANK OF INDIA,SBIN0006908,34397835887,653680984313,,,,,Registration successful,,,,,
572,EORKOC000002,NALCO KORAPUT,SUNEMIYA BAGH,EORD001201100218,EORDC22001000109,EORD001201100218,MUJANG,MUJANG,KORAPUT,ODISHA,765013,FEMALE,2/13/00,JAYDAN BAGH,OTHERS,DIPLOMA,11/1/20,9861007764,sunemiyabagh40@gmail.com,STATE BANK OF INDIA,SBIN0006908,20250332940,578841835409,,,,,Registration successful,,,,,
573,EORKOC000002,NALCO KORAPUT,BISWAJEET SAHU,EORD984210900431,EORDC22984000506,EORD984210900431,CHANDUA,CHANDUA,MAYURBHANJ,ODISHA,757014,MALE,7/1/97,DIBAKAR SAHU,OTHERS,DIPLOMA,9/1/21,7978784707,sahubiswajit272@gmail.com,STATE BANK OF INDIA,SBIN0000027,38670569618,605859654793,,,,,Registration successful,,,,,
574,EORKOC000002,NALCO KORAPUT,MAHESH KUMAR DISARI,EORD006200401473,EORDC22006000356,EORD006200401473,PHULABANDHA,PHULABANDHA,KORAPUT,ODISHA,764036,MALE,3/19/01,SANIA DISARI,ST,DIPLOMA,11/1/20,9348443873,munnamichael9348@gmail.com,STATE BANK OF INDIA,SBIN0010938,34049200682,670404761692,,,,,Registration successful,,,,,
575,EORKOC000002,NALCO KORAPUT,RANJAN KHORA,EORD001200900020,EORDC22001000110,EORD001200900020,CHANDAL MANDAL,TALA SAHI,KORAPUT,ODISHA,764020,MALE,2/28/01,KAMALU KHORA,SC,DIPLOMA,9/1/20,8847893491,ranjankhora1430@gmail.com,STATE BANK OF INDIA,SBIN0000121,39667570940,778186935802,,,,,Registration successful,,,,,
576,EORKOC000002,NALCO KORAPUT,Biswajit Swain,EORD022210700001,EORDC22022000023,EORD022210700001,Kalio,Kalio,JAGATSINGHPUR,ODISHA,754108,MALE,3/29/01,Nrusingha Charan Swain,OBC,DIPLOMA,7/1/21,9114503618,biswajitswain976@gmail.com,STATE BANK OF INDIA,SBIN0010915,40168174456,964123900146,,,,,Registration successful,,,,,
577,EORKOC000002,NALCO KORAPUT,BRAHMANANDA NAIK,EORD006201201491,EORDC22006000379,EORD006201201491,Dandamunda,Tikiri,RAYAGADA,ODISHA,765015,MALE,6/19/01,Bibhisan Naik,SC,DIPLOMA,12/1/20,7815076774,brahmanandanaik371@gmail.com,STATE BANK OF INDIA,SBIN0009348,35112945095,501368275023,,,,,Registration successful,,,,,
578,EORKOC000002,NALCO KORAPUT,Dambaru Khara,EORD011210901265,EORDC22011000202,EORD011210901265,Umbel,16,KORAPUT,ODISHA,764037,MALE,10/5/00,Guru Khara,SC,DIPLOMA,9/1/21,8895042116,dambarukhara92@gmail.com,STATE BANK OF INDIA,SBIN0010938,33686247885,516595757976,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
579,EORKOC000002,NALCO KORAPUT,ASHOK KUMAR GARADA,EORD006220900463,EORDC22006000406,EORD006220900463,BAGEIPADARA,GADIAGUDA,KORAPUT,ODISHA,765013,MALE,1/18/00,UDHAB GARADA,SC,DIPLOMA,9/1/22,7735267554,ashokgarada@gmail.com,STATE BANK OF INDIA,SBIN0006908,39452067406,572308227366,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
580,EORKOC000002,NALCO KORAPUT,LOKANATH DANGARI ,EORD006201101690,EORDC22006000405,EORD006201101690,DANGABADI,HARIJAN SAHI,RAYAGADA,ODISHA,765021,MALE,1/21/02,GURUDAS DANGARI,SC,DIPLOMA,11/1/20,8926372974,lokanathdangari0@gmail.com,STATE BANK OF INDIA,SBIN0017705,35058810362,748634400136,,,,,Registration successful,,,,,
581,EORKOC000002,NALCO KORAPUT,PRATIK CHAPADI,EORD006221000736,EORDC22006000407,EORD006221000736,MALI SAHI NEAR SATSANG GOUTAM NAGAR,MALI SAHI NEAR SATSANG GOUTAM NAGAR,KORAPUT,ODISHA,764020,MALE,11/23/00,RAGHUNATH CHAPADI,ST,DIPLOMA,9/1/22,8144113281,pratikxtm@gmail.com,STATE BANK OF INDIA,SBIN0000121,42042600869,269049462415,,,,,Registration successful,,,,,
582,EORKOC000002,NALCO KORAPUT,Rajeeb Duru,EORD001210900554,EORDC22001000129,EORD001210900554,BANJALAPUT,BANJALAPUT,KORAPUT,ODISHA,764038,MALE,2/6/02,JAGANNATH DURU,OBC,DIPLOMA,9/1/21,7656016755,rajeebduru526@gmail.com,STATE BANK OF INDIA,SBIN0010938,34768541172,813960443768,,,,,Registration successful,,,,,
583,EORKOC000002,NALCO KORAPUT,SAMIR KUMAR PRADHAN,EORD006211000549,EORDC22006000408,EORD006211000549,BUDAGUDA,KALYANSINGPUR,RAYAGADA,ODISHA,765017,MALE,2/3/02,PRASANTA KUMAR PRADHAN,OTHERS,DIPLOMA,10/1/21,7848070460,samirkupradhan466@gmail.com,STATE BANK OF INDIA,SBIN0007812,40695262116,797513201427,,,,,Registration successful,,,,,
584,EORKOC000002,NALCO KORAPUT,SISIR SAUNTA,EORD001210900480,EORDC22001000128,EORD001210900480,GIRLIPUT,TALA SAHI,KORAPUT,ODISHA,765013,MALE,2/7/00,SURENDRA SAUNTA,ST,DIPLOMA,9/1/21,6370742304,sisirsaunta1234@gmail.com,STATE BANK OF INDIA,SBIN0000121,32497678197,769158034178,,,,,Registration successful,,,,,
585,EORKOC000002,NALCO KORAPUT,Narahari Nayak,EORG006220800085,EORGC22006000046,EORG006220800085,Chitra,Gadaba street ,KORAPUT,ODISHA,764056,MALE,6/4/97,Neela kantha Nayak,ST,GRADUATE,8/1/22,7008517451,naraharinayak999@gmail.com,STATE BANK OF INDIA,SBIN0006908,41292304872,294841365661,,,,,Registration successful,,,,,
586,EORKOC000002,NALCO KORAPUT,SUJIT KUMAR BARIK,EORG001200800678,EORGC22001000019,EORG001200800678,SUNABEDA,SUNABEDA,KORAPUT,ODISHA,763001,MALE,2/15/98,SHANTANU KUMAR BARIK,OBC,GRADUATE,7/1/21,9348373315,sujitkumarbarik33@gmail.com,STATE BANK OF INDIA,SBIN0001304,34843789934,397868462359,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
587,EORKOC000002,NALCO KORAPUT,Tusar pani,EORG006210900120,EORGC22006000052,EORG006210900120,Rayagada,Indira Nagar1st lane,RAYAGADA,ODISHA,765001,MALE,5/14/98,Dhabaleswar pani,OTHERS,GRADUATE,9/1/21,7008447247,tusharpani34@gmail.com,STATE BANK OF INDIA,SBIN0012101,38307402408,594995614855,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
588,EORKOC000002,NALCO KORAPUT,DAYANIDHI PANGI,EORG001210700201,EORGC22001000024,EORG001210700201,KUMBHARAMBO,DUDHARI,KORAPUT,ODISHA,764036,MALE,1/25/91,SONA PANGI,ST,GRADUATE,7/1/21,7847055032,pangidayanidhi@gmail.com,STATE BANK OF INDIA,SBIN0010938,40564676852,294665555893,,,,,Registration successful,,,,,
589,EORKOC000002,NALCO KORAPUT,Kamal Lochan Majhi,EORG006200300463,EORGC22006000049,EORG006200300463,Sanamatikana,Usapada,RAYAGADA,ODISHA,765015,MALE,3/15/97,Ramudu Majhi,ST,GRADUATE,6/1/20,8658984925,kamallochanmajhi498@gmail.com,STATE BANK OF INDIA,SBIN0009347,33004966259,273856970824,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
590,EORKOC000002,NALCO KORAPUT,Prasanta Majhi ,EORG006220500066,EORGC22006000051,EORG006220500066,haridabhata,tikiri,RAYAGADA,ODISHA,765015,MALE,2/13/99,bamana majhi,ST,GRADUATE,5/1/22,9337437102,prasanta.majhi1999@gmail.com,STATE BANK OF INDIA,SBIN0010132,20368939907,618709736237,,,,,Registration successful,,,,,
591,EORKOC000002,NALCO KORAPUT,Suresh pangi,EORG001210900447,EORGC22001000026,EORG001210900447,Burudiput,Boiparigida road,KORAPUT,ODISHA,764005,MALE,5/5/98,Sadasiba pangi,OBC,GRADUATE,9/1/21,6372580704,Sureshpangi12@gmail.com,STATE BANK OF INDIA,SBIN0000101,33083968617,464989016148,,,,,Registration successful,,,,,
592,EORKOC000002,NALCO KORAPUT,SANDEEP GANTAYAT,EORG001210900004,EORGC22001000025,EORG001210900004,KORAPUT,PARAJA SAHI,KORAPUT,ODISHA,764020,MALE,11/12/97,UMAKANT GANTAYAT,OTHERS,GRADUATE,9/1/21,9668577455,sgantayat18@gmail.com,STATE BANK OF INDIA,SBIN0000101,41354064625,950466297877,,,,,Registration successful,,,,,
593,EORKOC000002,NALCO KORAPUT,NABIN BHALU,EORG006220500135,EORGC22006000055,EORG006220500135,BADATEMA,HATAGUDA,KORAPUT,ODISHA,764036,MALE,3/11/01,DAMBURU BHALU,OTHERS,GRADUATE,5/1/22,7978500133,nabin786420@gmail.com,STATE BANK OF INDIA,SBIN0001304,38507628927,767701981687,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
594,EORKOC000002,NALCO KORAPUT,Nishith Nihar Das,EORG006201200238,EORGC22006000137,EORG006201200238,Kudumuluguma,Kudumuluguma,MALKANGIRI,ODISHA,764043,MALE,5/5/98,Patitapaban Das,OTHERS,GRADUATE,12/1/20,7751834521,niharnishith25@gmail.com,STATE BANK OF INDIA,SBIN0004853,32529470059,851375397287,,,,,Registration successful,,,,,
595,EORKOC000002,NALCO KORAPUT,Arji Bijoy,EORG011221100052,EORGC22011000050,EORG011221100052,Narayanpatna,Palakondasahi,KORAPUT,ODISHA,764014,MALE,5/20/00,Arji Tauti raju,ST,GRADUATE,11/1/22,9692116341,arjibijoy88955@gmail.com,STATE BANK OF INDIA,SBIN0003382,33140004501,260809460600,,,,,Registration successful,,,,,
596,EORKOC000002,NALCO KORAPUT,SOUMYA RANJAN PATRA,EORG011200800048,EORGC22011000056,EORG011200800048,Ichhadeipur,Gudianali,DHENKANAL,ODISHA,759001,MALE,7/23/99,Santosh Kumar Patra,OBC,GRADUATE,8/1/20,7008431178,soumyaranjan23799@gmail.com,STATE BANK OF INDIA,SBIN0006908,41599068143,537507059158,,,,,Registration successful,,,,,
597,EORKOC000002,NALCO KORAPUT,BIPIN HIAL ,EORG011221100078,EORGC22011000057,EORG011221100078,Bilaput ,Tikiri ,RAYAGADA,ODISHA,765015,MALE,1/20/99,Braja Hial ,SC,GRADUATE,11/1/22,8895694180,bipinhial108@gmail.com,STATE BANK OF INDIA,SBIN0010132,37024087925,328315870165,,,,,Registration successful,,,,,
598,EORKOC000002,NALCO KORAPUT,subala majhi,EORG006211200961,EORGC22006000150,EORG006211200961,SANAMATIKANA,TIKIRI,RAYAGADA,ODISHA,765015,MALE,2/15/99,NABIN MAJHI,ST,GRADUATE,12/1/21,7846977105,subalamajhi13@gmail.com,STATE BANK OF INDIA,SBIN0010132,41751528496,674377858053,,,,,Registration successful,,,,,
599,EORKOC000002,NALCO KORAPUT,Subash kirsani,EORG006220700212,EORGC22006000151,EORG006220700212,Tikarapada,Tikarapada,KORAPUT,ODISHA,764081,MALE,9/19/00,Urdhaba Kirsani,ST,GRADUATE,7/1/22,9348392242,subashkirsani19@gmail.com,STATE BANK OF INDIA,SBIN0017941,38080769297,942335248425,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
600,EORKOC000002,NALCO KORAPUT,Dukhishyam tudu,EORG122220700085,EORGC22122000011,EORG122220700085,Nalco Nagar,Nalco Nagar,ANUGUL,ODISHA,759145,MALE,3/25/00,Kandan Tudu,ST,GRADUATE,7/1/22,9337609090,dukhishyamtudu5949@gmail.com,STATE BANK OF INDIA,SBIN0008279,36685310267,441084249552,,,,,Registration successful,,,,,
601,EORKOC000002,NALCO KORAPUT,Bibhu Prasad Dehury,EORG122220700087,EORGC22122000012,EORG122220700087,BALADIABANDHA,Near U.P School,DHENKANAL,ODISHA,759027,MALE,8/10/99,Pratap Chandra Dehury,ST,GRADUATE,7/1/22,9437241685,b.p.dehury1999@gmail.com,STATE BANK OF INDIA,SBIN0006477,37474665281,424262490402,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
602,EORKOC000002,NALCO KORAPUT,Jogajanma Mohanty,EORG001210900023,EORGC22001000080,EORG001210900023,Mathalput Damanjodi,NALCO Mines Road,KORAPUT,ODISHA,763008,MALE,11/30/98,Jitan Kumar Mohanty,OTHERS,GRADUATE,9/1/21,7008767115,jogajanmamohanty@gmail.com,STATE BANK OF INDIA,SBIN0006908,37853250571,313601262972,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
603,EORKOC000002,NALCO KORAPUT,DIBRATA KUMAR GHAREI,EORG011201000156,EORGC22011000087,EORG011201000156,KUANRPUR,MAKIDIA,BALASORE,ODISHA,756033,MALE,1/19/99,BHASKAR CHANDRA GHAREI,OTHERS,GRADUATE,10/1/20,8457988400,dibratag1999@gmail.com,STATE BANK OF INDIA,SBIN0006081,34872329020,489959179649,,,,,Registration successful,,,,,
604,EORKOC000002,NALCO KORAPUT,ANANTA TADINGI,EORG001210700171,EORGC22001000090,EORG001210700171,BARI,TALAGUMANDI,KORAPUT,ODISHA,764014,MALE,4/18/98,TIBU TADINGI,ST,GRADUATE,7/1/21,8328830698,anantatadingi98@gmail.com,STATE BANK OF INDIA,SBIN0003382,36922581128,571778079915,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
605,EORKOC000002,NALCO KORAPUT,Debasish majhi,EORG011210600566,EORGC22011000088,EORG011210600566,Dumuriguada,Dumuriguda Koraput,KORAPUT,ODISHA,764039,MALE,11/22/97,Dhanapati majhi,ST,GRADUATE,6/1/21,8917635801,debasishmajhi720@gmail.com,STATE BANK OF INDIA,SBIN0000121,34282901249,454002045600,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
606,EORKOC000002,NALCO KORAPUT,KHIRADRI HARPAL,EORG006210700915,EORGC22006000173,EORG006210700915,NANGALABEDA,BISWANATHPUR,KALAHANDI,ODISHA,766027,MALE,8/3/95,SANURJAYA HARPAL,SC,GRADUATE,7/1/21,9692791959,khiradriharpal@gmail.com,STATE BANK OF INDIA,SBIN0004399,32613866046,687691794509,,,,,Registration successful,,,,,
607,EORKOC000002,NALCO KORAPUT,LOKANATH SAUNTA ,EORG001221100079,EORGC22001000089,EORG001221100079,KAPSIPUT,KAPSIPUT,KORAPUT,ODISHA,765013,MALE,6/8/98,KALIAMANI SAUNTA,ST,GRADUATE,11/1/22,7077770938,sauntalokanath@gmail.com,STATE BANK OF INDIA,SBIN0006908,37927378523,287082574204,,,,,Registration successful,,,,,
608,EORKOC000002,NALCO KORAPUT,SOUMYA RANJAN SAGADIA,EORG006210200852,EORGC22006000174,EORG006210200852,Bhawanipatna,Nakatiguda Sadar,KALAHANDI,ODISHA,766001,MALE,5/1/93,SANTANU KUMAR SAGADIA,SC,GRADUATE,2/1/21,9937102846,sagadiasoumyaranjan@gmail.com,STATE BANK OF INDIA,SBIN0016129,34857904544,623194717945,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
609,EORKOC000002,NALCO KORAPUT,SURESH SINGH,EORG088220700053,EORGC22088000027,EORG088220700053,BARINIPUT,BARINIPUT,KORAPUT,ODISHA,764006,MALE,4/2/97,RATAN SINGH,OTHERS,GRADUATE,7/1/22,7205773106,sursingh.097@gmail.com,STATE BANK OF INDIA,SBIN0000101,38536049945,691118012071,,,,,Registration successful,,,,,
12670,EORKOC000002,NALCO KORAPUT,Jacob mallick,EORG108201200233,EORGC22108000003,EORG108201200233,Bengemaha,Bengemaha,KANDHAMAL,ODISHA,762021,MALE,7/5/88,Alasa malick,ST,GRADUATE,12/1/20,8280118146,jacobmallick88@gmail.com,STATE BANK OF INDIA,SBIN0009880,33993386512,606219716751,,,,,Registration successful,,,,,
