id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4094,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ABHIJIT KUMAR MECH,EASD006201100190,EASDC22006000200,EASD006201100190,HARIPARA KACHARI GAON ,NEAR NAAM GHAR,SIVASAGAR,ASSAM,785640,MALE,7/1/98,KUSHAL CHANDRA MECH,ST,DIPLOMA,2/1/21,8638956808,abhiabhihunt@gmail.com,STATE BANK OF INDIA,SBIN0000182,20424950009,541436175171,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4095,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Suraj Sonowal,EASD006210800270,EASDC22006000202,EASD006210800270,Dabidubi ,Sutakol path near 37 no. National highway,GOLAGHAT,ASSAM,785611,MALE,12/12/98,Prafulla Sonowal,ST,DIPLOMA,8/1/21,8638565917,surajsonowal710@gmail.com,STATE BANK OF INDIA,SBIN0007060,38810826092,918350345078,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4096,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,PIKU GOGOI,EASD006210800272,EASDC22006000201,EASD006210800272,No.2 Patia Pather Gaon,Khumtai Patia Path near water supply,GOLAGHAT,ASSAM,785611,MALE,1/7/99,DIPEN GOGOI,OBC,DIPLOMA,8/1/21,6000375494,pikugogoi264@gmail.com,INDIAN BANK,IDIB000R045,6187004270,461116689003,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4097,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Longsi im Teron,EASD006210800406,EASDC22006000243,EASD006210800406,Bini Hanse Gaon Dhentaghat,Dhentaghat,EAST KARBI ANGLONG,ASSAM,782441,MALE,5/12/99,Sukur Teron,ST,DIPLOMA,8/1/21,7002909570,longsiimteron123@gmail.com,STATE BANK OF INDIA,SBIN0001170,40321388206,739248591272,,,,,Registration successful,,,,,
4098,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ANKUR RAY,EASD006220700432,EASDC23006000094,EASD006220700432,Patiladaha ,Patiladaha to panbari road,BONGAIGAON,ASSAM,783391,MALE,10/26/01,NARAYAN RAY,OBC,DIPLOMA,7/1/22,9101316850,ankurray662@gmail.com,STATE BANK OF INDIA,SBIN0002126,37275660947,756118734297,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4099,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Silarson Rongpi,EASD006220700483,EASDC22006000313,EASD006220700483,Onsing Kro Village,01 Onsing Kro Village Howraghat Road,EAST KARBI ANGLONG,ASSAM,782441,MALE,11/12/00,Chandrasing Rongpi,ST,DIPLOMA,7/1/22,7086616575,rongpisilarson@gmail.com,STATE BANK OF INDIA,SBIN0003050,38445849843,929512985837,,,,,Registration successful,,,,,
4100,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,DEBASHISH KASHYAP,EASD006220900463,EASDC22006000205,EASD006220900463,BARDEKPAR,ATHGAON PANITEMA ROAD,KAMRUP,ASSAM,781382,MALE,3/14/95,KARTIK SARMA,OTHERS,DIPLOMA,9/1/22,9101169279,debashishkashyap99@gmail.com,STATE BANK OF INDIA,SBIN0007038,33516959456,878895319400,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4101,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,JATIN GOGOI,EASD011220700282,EASDC23011000054,EASD011220700282,DABARAHI GAON,DHUDOR ALI,GOLAGHAT,ASSAM,785625,MALE,2/22/01,JILIRAM GOGOI,OBC,DIPLOMA,7/1/22,8474040284,gogoijatin35@gmail.com,STATE BANK OF INDIA,SBIN0000083,36101665716,737039950613,,,,,Registration successful,,,,,
4102,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Partha Jyoti Sarmah ,EASG001220700025,EASGC22001000003,EASG001220700025,Kamala Nanda Road Amolapatty  Nagaon Assam 782003,PARTHA JYOTI SARMAH,NAGAON,ASSAM,782003,MALE,11/4/99,Ranjan Sarmah,OTHERS,GRADUATE,7/1/22,6002807338,Partharaj192@gmail.com,STATE BANK OF INDIA,SBIN0016522,40400259597,576603708696,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4103,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Madhurjya Das,EASG001220700066,EASGC22001000008,EASG001220700066,sadilapur,river-side,KAMRUP METRO,ASSAM,781012,MALE,11/16/98,Naren Das,OBC,GRADUATE,7/1/22,8638136272,madhurjyad27@gmail.com,STATE BANK OF INDIA,SBIN0002060,20327567481,485606526078,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4104,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Arnal Sarmah,EASG006200800137,EASGC22006000014,EASG006200800137,KRISHNA NAGAR CHANDMARI,TSANGPO APARTEMENT 3 B AEI ROAD,KAMRUP METRO,ASSAM,781003,MALE,7/1/95,PARAG SARMAH,OTHERS,GRADUATE,8/1/20,8766220485,arnalsarmah95@gmail.com,UCO BANK,UCBA0000533,5330110033852,488990368640,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4105,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Sourav Saha,EASG006210800210,EASGC22006000013,EASG006210800210,Chithila,Market Road,KOKRAJHAR,ASSAM,783354,MALE,12/10/99,Niranjan Saha,OTHERS,GRADUATE,8/1/21,9101682235,indialoversourav@gmail.com,STATE BANK OF INDIA,SBIN0013090,37470476230,717574805639,,,,,Registration successful,,,,,
4106,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ARNAB MAHATOO,EASG006210800222,EASGC22006000010,EASG006210800222,Begenabari Village,Begenabari Village Samdang T.E,TINISUKIA,ASSAM,786190,MALE,3/17/96,SUSHIL MAHATOO,OBC,GRADUATE,8/1/21,8402099743,mahattoa@gmail.com,STATE BANK OF INDIA,SBIN0007383,34958616621,424349557447,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4107,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Alon Rongphar,EASG006220600031,EASGC22006000011,EASG006220600031,Longre,Baithalangso,WEST KARBI ANGLONG,ASSAM,782450,MALE,9/21/98,Hemari Rongphar,ST,GRADUATE,6/1/22,7896717013,tungzankalon@outlook.com,STATE BANK OF INDIA,SBIN0007229,34398496228,267620034817,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4108,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,MRIGANKA KAUSHIK,EASG006220600090,EASGC23006000004,EASG006220600090,Maligaon,Maligaon Railway HQ,KAMRUP METRO,ASSAM,781011,MALE,11/1/88,Ranjit Bhattacharyya,OTHERS,GRADUATE,6/1/22,9085143750,mriganka.kaushik07@gmail.com,STATE BANK OF INDIA,SBIN0016944,20149473537,515968577010,,,,,Registration successful,,,,,
4109,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ABHIK KUMAR CHOWDHURY,EASG006220600115,EASGC22006000016,EASG006220600115,ATHGAON,S. C. LANE - 03,KAMRUP METRO,ASSAM,781001,MALE,6/1/96,ALOK KUMAR CHOWDHURY,OTHERS,GRADUATE,6/1/22,8486878120,abhikchowdhury01@gmail.com,STATE BANK OF INDIA,SBIN0001518,37877775658,993064830738,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4110,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Kamal Buragohain ,EASG006220700122,EASGC23006000001,EASG006220700122,Kakopather ,Kakopather ,TINISUKIA,ASSAM,786152,MALE,2/1/99,Sunil Buragohain ,OBC,GRADUATE,7/1/22,9395706413,kamalburagohain111@gmail.com,CENTRAL BANK OF INDIA,CBIN0283221,3684942384,920980649304,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4111,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Rijuwana Choudhury,EASG006220700159,EASGC23006000002,EASG006220700159,Aggyathuri,Milanpur,KAMRUP,ASSAM,781104,FEMALE,10/20/99,HIKMAT CHOUDHURY,OTHERS,GRADUATE,2/1/23,9678794565,rizuwanachoudhury0975@gmail.com,STATE BANK OF INDIA,SBIN0007390,20373833722,776131660604,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4112,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Siddhartha Baishya,EASG006220800055,EASGC22006000012,EASG006220800055,Basistha,Krishnasura Path,KAMRUP METRO,ASSAM,781029,MALE,2/6/00,Bhuban Chandra Baishya,SC,GRADUATE,8/1/22,8638208886,sidbaishya06@gmail.com,STATE BANK OF INDIA,SBIN0010669,20404213365,678103488569,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4113,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Abhishek Dutta ,EASG006220800105,EASGC22006000015,EASG006220800105,GANESHGURI,G. S. ROAD,KAMRUP METRO,ASSAM,781009,MALE,10/26/97,GAUTAM DUTTA,OBC,GRADUATE,8/1/22,7670099556,duttaabishek299@gmail.com,HDFC BANK LTD,HDFC0001474,50100391616081,526819487440,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4114,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,BIKRAMJIT KAMAN BORUAH,EASG011220700064,EASGC23011000002,EASG011220700064,GHORAMARA,SHANTI PATH SANGKAR NAGAR,KAMRUP METRO,ASSAM,781028,MALE,9/3/99,SUBHA CHANDRA BORUAH,OBC,GRADUATE,7/1/22,8876340209,bikramjitboruah537@gmail.com,UNION BANK OF INDIA,UBIN0539465,394602011008901,493617432975,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4115,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ARUP JYOTI BARUAH,EASG012220700004,EASGC22012000004,EASG012220700004,Tocklai,Garali,JORHAT,ASSAM,785014,MALE,1/28/97,Pradip Baruah,OBC,GRADUATE,9/1/22,7002448442,arupjyotibaruah28@gmail.com,STATE BANK OF INDIA,SBIN0004460,20336698980,553901101384,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4116,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,PRANJAL BAISHYA,EASG101230100001,EASGC23101000001,EASG101230100001,NIZ GONDHMOW,SUALKUCHI ROAD,KAMRUP,ASSAM,781104,MALE,10/27/99,NANDA RAM BAISHYA,SC,GRADUATE,1/1/23,6003841101,b18it243@cit.ac.in,STATE BANK OF INDIA,SBIN0011619,35197253865,880614145203,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4117,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Indrajit dey,EASG108210700062,EASGC22108000003,EASG108210700062,Chungapota,Barpathar,BONGAIGAON,ASSAM,783381,MALE,3/12/98,Kajal dey,OTHERS,GRADUATE,9/1/21,9365193484,indrajitdey226@gmail.com,INDIAN BANK,IDIB000B855,50509899632,793597383953,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4118,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ANKAN RABHA,EASG729220800053,EASGC22729000005,EASG729220800053,PAKRIBARI,BHUTAN ROAD,BAKSA,ASSAM,781360,MALE,7/18/00,NABIN CHANDRA RABHA,ST,GRADUATE,8/1/22,7002020435,ankonrabha121@gmail.com,STATE BANK OF INDIA,SBIN0009147,36147491868,968014213531,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4119,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,Rohan Chaudhuri,ETRG122200600005,EASGC22122000001,ETRG122200600005,Sarba Dharma Mission,SARBA DHARMA MISSION ARUNDHATINAGAR ROAD NO-19,WEST TRIPURA,TRIPURA,799003,MALE,12/25/96,Ranjit Chaudhuri,OBC,GRADUATE,6/1/20,7005633953,chaudhurirohan@gmail.com,STATE BANK OF INDIA,SBIN0004544,3315234577,488337364499,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
21105,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,LIJA DAS,4704950,CASKUCGE23111540184,AASKU4704950,Amingaon S.O VILL UPARBARI,,KAMRUP,ASSAM,781031,F,9/28/99,SUBRAT CHANDRA DAS,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/22,6003729603,lija199928@gmail.com,STATE BANK OF INDIA,SBIN0010756,36375851958,739137531183,,,,,Registration successful,,,,,
21200,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ABHILASH BHARALI,4695279,CASKUCGE23111537260,AASKU4695279,Dadara B.O VILL DADARA PO DADARA PS HAJO,,KAMRUP,ASSAM,781104,M,2/27/01,DIPAK BHARALI,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/23,6003546158,bharaliabhilash749@gmail.com,STATE BANK OF INDIA,SBIN0007390,34306023826,966075551497,,,,,Registration successful,,,,,
21401,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,MRINMOY BAISHYA,4527264,CASKUCGE23081526977,AASNL0000003,Arikuchi B.O Tarmatha,,NALBARI,ASSAM,781339,M,2/28/01,PRADIP BAISHYA,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/23,7002398623,baishyamrinmoy1234@gmail.com,STATE BANK OF INDIA,SBIN0001103,39876588767,505097759643,,,,,Registration successful,,,,,
21402,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,ANKUR JYOTI NATH,4599960,CASKUCGE23081536928,AASNG4599960,Kachamari Boragaon B.O BORBHETI NATHGAON NEAR PLAY GROUND,,NAGAON,ASSAM,782002,M,7/28/98,TILAK CHANDRA NATH,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,9/1/21,8474030151,ankurjyotinath123@gmail.com,STATE BANK OF INDIA,SBIN0005462,20197766718,267828659440,,,,,Registration successful,,,,,
21403,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,RUPSIKHA KALITA,4599724,CASKUCGE23081537937,AASKU4599724,Dadara B.O DALIBARI,,KAMRUP,ASSAM,781104,F,5/9/99,SARBANANDA KALITA,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/23,9387684601,rupsikha5432@gmail.com,STATE BANK OF INDIA,SBIN0007390,20428376752,264648539162,,,,,Registration successful,,,,,
21404,EASKMC000032,TOOL ROOM AND TRAINING CENTRE,DHANJIT DEKA,4704900,CASKUCGE23111540186,AASKM4704900,Noonmati S.O 2 NO. SALBARI PS NOONMATI,,KAMRUP METRO,ASSAM,781020,M,2/2/00,RAMANI DEKA,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,4/1/23,6000209710,dhanjitdeka623@gmail.com,STATE BANK OF INDIA,SBIN0000221,41124890735,215076784731,,,,,Registration successful,,,,,
