id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
12145,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Barsha Mohanty ,EORD001200200682,EORDS22001000029,EORD001200200682,Lokanath Road,Raj Colony ,PURI,ODISHA,752001,FEMALE,12/17/99,Rabinarayan Mohanty ,OTHERS,DIPLOMA,2/1/20,7978457489,barshameghamohanty89@gmail.com,UNION BANK OF INDIA,UBIN0539449,394402010054283,589060043976,,,,,Registration successful,,,,,
12146,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Amit behera,EORD001201100645,EORDS23001000001,EORD001201100645,GOPINATHAPUR ,PO-BRAJAMOHANPUR,KHORDHA,ODISHA,752018,MALE,3/20/00,SARATHI BEHERA,SC,DIPLOMA,11/1/20,7978345270,kmuna543@gmail.com,PUNJAB NATIONAL BANK,PUNB0277100,2771001500006910,621832618272,,,,,Registration successful,,,,,
12147,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Swati Priya Behera,EORG001200800816,EORGS23001000002,EORG001200800816,Rayagada,New Colony Rayagada 1st Lane ,RAYAGADA,ODISHA,765001,MALE,12/27/97,Uma Charan Behera ,SC,GRADUATE,8/1/20,7008814260,swatibeheraoo454@gmail.com,STATE BANK OF INDIA,SBIN0003068,20224728775,442156477700,,,,,Registration successful,,,,,
12148,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Priyanka patra,EORG001200800925,EORGS22001000128,EORG001200800925,At- Barjupur P.O- Damodarpur,Grandgali near shiva temple,MAYURBHANJ,ODISHA,757003,FEMALE,2/24/97,Parameswar patra,SC,GRADUATE,8/1/20,8917259630,priyanka.kjr002@gmail.com,BANK OF INDIA,BKID0005450,545010110005054,857769259543,,,,,Registration successful,,,,,
12149,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Subhashree Baliarsingh,EORG001200800990,EORGS23001000001,EORG001200800990,Argul,C/o Bijay Kumar Baliarsingh Badaora Aragul,KHORDHA,ODISHA,752050,FEMALE,3/11/99,Bijay Kumar Baliarsingh,OTHERS,GRADUATE,8/1/20,6371990277,smarakinoutr7@gmail.com,BANK OF INDIA,BKID0005119,511910510000259,760750036748,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
12150,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Lokesh Dash,EORG001200800993,EORGS23001000017,EORG001200800993,Hatisalpada,HATISALPADA,BALANGIR,ODISHA,767001,MALE,3/27/99,Balaram Dash,OTHERS,GRADUATE,8/1/20,8249103847,lokeshdash93@gmail.com,CENTRAL BANK OF INDIA,CBIN0283317,2127941928,298420690048,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12151,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,AMIT KUMAR KANHAR,EORG001201200173,EORGS22001000123,EORG001201200173,KAMBAGUDA,NEAR SIBA TEMPLEKAMBAGUDAKANDHAMAL,KANDHAMAL,ODISHA,782027,MALE,2/20/99,DIBYA SINGH KANHAR,ST,GRADUATE,12/1/20,8908022460,amitkanhar7@gmail.com,STATE BANK OF INDIA,SBIN0007832,20297315637,889835557599,,,,,Registration successful,,,,,
12152,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Jhunu moharana,EORG001201200217,EORGS22001000115,EORG001201200217,Chhend colony,E - 71 chhend colony phase-1,SUNDARGARH,ODISHA,769015,FEMALE,1/19/98,Dhirendra moharana,OBC,GRADUATE,12/1/20,6370054070,jhunumoharana1998@gmail.com,STATE BANK OF INDIA,SBIN0005157,35910392119,616174778737,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12153,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,GAURAV SURIN,EORG001201200303,EORGS22001000125,EORG001201200303,MANDANABAHAL,AT SUBDEGA,SUNDARGARH,ODISHA,770014,MALE,5/15/95,GASPER SURIN,ST,GRADUATE,12/1/20,7077239896,gauravsuri445@gmail.com,STATE BANK OF INDIA,SBIN0002034,32600503936,497372773800,,,,,Registration successful,,,,,
12154,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Sampad Kumar Das,EORG001201200782,EORGS22001000111,EORG001201200782,Sirlo Nabagram,Sirlo Nuagaon,CUTTACK,ODISHA,754131,MALE,11/26/99,Santosh Kumar Das,OTHERS,GRADUATE,12/1/20,8658129359,sampadkumar16@gmail.com,STATE BANK OF INDIA,SBIN0010917,34299395798,227387011889,,,,,Registration successful,,,,,
12155,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Priyadarsini Abhipsha ,EORG001201200795,EORGS22001000127,EORG001201200795,Master colony  Athmallik ,House no-3,ANUGUL,ODISHA,759125,FEMALE,4/30/97,Gajendra Behera,SC,GRADUATE,12/1/20,9040143476,abhipshapriyadarsini123@gmail.com,STATE BANK OF INDIA,SBIN0000234,31852638908,936616439713,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12156,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,NITU DEHURY,EORG001210500671,EORGS22001000109,EORG001210500671,NUAPADA,At - Sundarpal,ANUGUL,ODISHA,759124,FEMALE,5/25/99,BIPIN BIHARI DEHURY,OBC,GRADUATE,5/1/21,7008623597,bsd.sanitu.n2@gmail.com,,SBIN0017696,34304110905,631231884449,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
12157,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Yashika Prusty,EORG001210500824,EORGS23001000004,EORG001210500824,Unit-2 Ashok Nagar ,QR NO- VA-24/3,KHORDHA,ODISHA,751009,FEMALE,7/25/99,Saroj Kumar Prusty,OTHERS,GRADUATE,7/1/21,8637239628,yprusty25@gmail.com,CANARA BANK,CNRB0018017,110101711501,263549220448,,,,,Registration successful,,,,,
12158,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Swayansu Satyapragnya Parida,EORG001210500825,EORGS23001000003,EORG001210500825,Ward no-1infront of adisakti puja mandap,C/O-Pradipta Kumar Parida house no-191,NAYAGARH,ODISHA,752069,MALE,5/10/00,Pradipta Kumar Parida,OTHERS,GRADUATE,5/1/21,7077806506,swayansusatyapragnya@gmail.com,CANARA BANK,CNRB0004913,4913108000435,509172353872,,,,,Registration successful,,,,,
12159,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Nishan Pani,EORG001210600263,EORGS23001000005,EORG001210600263,Cuttack,Friends colony,CUTTACK,ODISHA,753001,MALE,9/20/97,Suvendu pani,OTHERS,GRADUATE,6/1/21,8908393629,npani606@gmail.com,STATE BANK OF INDIA,SBIN0001663,39357710096,448589121185,,,,,Registration successful,,,,,
12160,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Sagarika Behera,EORG001210700778,EORGS23001000007,EORG001210700778,GOPALPUR,MASTER COLONY,CUTTACK,ODISHA,753011,FEMALE,7/26/99,Manmatha Kumar Behera,OTHERS,GRADUATE,7/1/21,6370851401,sagarikabehera258@gmail.com,CANARA BANK,CNRB0017998,79982610003682,531419826378,,,,,Registration successful,,,,,
12161,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Laxmipriya singh,EORG001210700780,EORGS22001000140,EORG001210700780,Mahulia,69,MAYURBHANJ,ODISHA,757003,FEMALE,3/17/00,Purna chandra singh,ST,GRADUATE,7/1/21,8455890150,laxmipriyasingh37@gmail.com,BANK OF INDIA,BKID0005484,548410110012425,583807813794,,,,,Registration successful,,,,,
12162,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,MALAYA NAYAK,EORG001210700794,EORGS22001000141,EORG001210700794,MUKTAPASI,MUKTAPASI,DHENKANAL,ODISHA,759018,MALE,3/4/00, PANKAJ NAYAK,OBC,GRADUATE,7/1/21,8327744265,malaynayak2000@gmail.com,STATE BANK OF INDIA,SBIN0017955,37096502176,853727464766,,,,,Registration successful,,,,,
12163,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Arpita Pattanayak ,EORG001210700824,EORGS23001000018,EORG001210700824,Berhampur ,Subarao Square Sri Ganesh Lane,GANJAM,ODISHA,760001,FEMALE,10/21/98,Ashok Kumar Pattanayak ,OTHERS,GRADUATE,7/1/21,9040527773,arpitapattanayak98@gmail.com,CENTRAL BANK OF INDIA,CBIN0283241,3461530373,276606235676,,,,,Registration successful,,,,,
12164,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,RASMITA BHOI,EORG001210700838,EORGS23001000014,EORG001210700838,BAIROI,BAIROI,CUTTACK,ODISHA,754010,FEMALE,10/1/99,GOBINDA BHOI,SC,GRADUATE,7/1/21,8114837928,rasmirasmi0295@gmail.com,PUNJAB NATIONAL BANK,PUNB0407700,4077000400033610,865132788645,,,,,Registration successful,,,,,
12165,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,ABHILASH DASH,EORG001210700842,EORGS23001000013,EORG001210700842,POKHARIAPADA,CANAL ROADPOKHARIAPADA,KENDRAPARA,ODISHA,754215,MALE,7/11/99,ASHOK KUMAR DASH,OTHERS,GRADUATE,7/1/21,9861731127,abhilashdash099@gmail.com,PUNJAB NATIONAL BANK,PUNB0407700,4077000400033660,806825554056,,,,,Registration successful,,,,,
12166,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,suchitra das,EORG001210900497,EORGS22001000114,EORG001210900497,BHUBNESWER,2-RB-2 EXPRESS WAY COLONY,KHORDHA,ODISHA,751012,FEMALE,6/15/97,sarata chandra dash,OTHERS,GRADUATE,9/1/21,8249461325,suchitradas9337@gmail.com,STATE BANK OF INDIA,SBIN0010237,39779939274,714393860494,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12167,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Abhishek Nayak,EORG001210900532,EORGS22001000142,EORG001210900532,Jatni,Qr No-K/11 Traffic Colony Jatni pin code-752050,KHORDHA,ODISHA,752050,MALE,5/1/98,Girish Chandra Nayak,SC,GRADUATE,9/1/21,9668754589,nayakabhishek374@gmail.com,STATE BANK OF INDIA,SBIN0002071,37846771911,920306286040,,,,,Registration successful,,,,,
12168,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,REBATI RAMAN SETHI,EORG001210900568,EORGS22001000137,EORG001210900568,SAPOINALI,SAPOINALI,ANUGUL,ODISHA,759141,MALE,5/22/97,BHASKAR SETHI,SC,GRADUATE,9/1/21,7894699231,rramansethi2018@gmail.com,UCO BANK,UCBA0000598,5983211000853,459287737475,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12169,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,BUSHRA KHATUN,EORG001220100302,EORGS23001000019,EORG001220100302,RAMPUR,RAMPUR,SUNDARGARH,ODISHA,770015,FEMALE,1/17/99,MOHEMED IDDU,OTHERS,GRADUATE,1/1/22,7077848980,bushrakhatun44@gmail.com,STATE BANK OF INDIA,SBIN0002034,20144642741,504079074734,,,,,Registration successful,,,,,
12170,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Purnima Sethi,EORG001220700152,EORGS22001000106,EORG001220700152,Bhakti Mandap,Burla,SAMBALPUR,ODISHA,768017,FEMALE,10/5/99,Pratap Kumar Sethi,SC,GRADUATE,7/1/22,8895066929,purnimasethi40@gmail.com,STATE BANK OF INDIA,SBIN0002034,34987302235,672751751833,,,,,Registration successful,,,,,
12171,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,MONALISHA BHUYAN,EORG001220700153,EORGS22001000117,EORG001220700153,Lehenga,HN-69,CUTTACK,ODISHA,754032,FEMALE,6/30/99,Ashoka Kumar Bhuyan,OTHERS,GRADUATE,7/1/22,7008046599,monalishabhuyan212@gmail.com,STATE BANK OF INDIA,SBIN0012043,37008663116,391889505541,,,,,Registration successful,,,,,
12172,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,prateek priyadarshi,EORG001220700205,EORGS22001000110,EORG001220700205,khiching,near khiching temple,MAYURBHANJ,ODISHA,757039,MALE,11/14/99,kamaleswar patra,SC,GRADUATE,7/1/22,6370928309,prateekpriyadarshi1000@gmail.com,STATE BANK OF INDIA,SBIN0000055,37946050339,424825905577,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12173,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,SIPRA DHAL,EORG001220700266,EORGS22001000139,EORG001220700266,Dompara  gadajit ,near post office,CUTTACK,ODISHA,754007,FEMALE,5/10/01,Sunil Kumar Dhal,OTHERS,GRADUATE,7/1/22,7847052145,ranisamant2001@gmail.com,STATE BANK OF INDIA,SBIN0012021,37880422255,525794537936,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12174,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,SATYAM BEHERA,EORG001220700318,EORGS22001000138,EORG001220700318,AT-BARI PO-BARI KALAMATIA PS-BARI RC PUR,BARI,JAJPUR,ODISHA,755003,MALE,6/13/99,BISHNU CHARAN BEHERA,SC,GRADUATE,7/1/22,7749994627,satyambeheralituna08@gmail.com,STATE BANK OF INDIA,SBIN0005760,38946797780,951099098295,,,,,Registration successful,,,,,
12175,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Chhatoi Deepankar Ray ,EORG001220700369,EORGS23001000016,EORG001220700369,At Delanga Station Bazar,Delanga Station Bazar,PURI,ODISHA,752016,MALE,11/29/98,Chhatoi Motilal Ray,OTHERS,GRADUATE,7/1/22,7978678460,raydeepankarchhatoi@gmail.com,STATE BANK OF INDIA,SBIN0013569,20139266169,810503651066,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12176,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Rakesh Pradhan,EORG001220700378,EORGS23001000011,EORG001220700378,Sadangoi,Sadangoi Delang Puri,PURI,ODISHA,752015,MALE,11/5/99,Prakash Pradhan,OTHERS,GRADUATE,7/1/22,7978760089,rakeshpradhan2085@gmail.com,STATE BANK OF INDIA,SBIN0009629,33894905257,610186335726,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12177,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Jagat ranjan parida,EORG001221000056,EORGS22001000126,EORG001221000056,At -Ujallgopinathpur  Po Abhiman pur Dist-khordh,134,KHORDHA,ODISHA,752021,MALE,1/1/01,Basudev parida,OTHERS,GRADUATE,10/1/22,8144721137,jagatranjan010@gmail.com,BANK OF INDIA,BKID0005556,555618210001662,334642221750,,,,,Registration successful,,,,,
12178,EORKHS000051,Chief Engineer National Highways Odisha  Bhubaneswar,Abantika Nayak,EORG001221100011,EORGS22001000116,EORG001221100011,charinala,biswanath vihar ,PURI,ODISHA,752002,FEMALE,7/18/00,Jagannath Nayak,OBC,GRADUATE,11/1/22,6370518457,nayakabantika297@gmail.com,PUNJAB NATIONAL BANK,PUNB0322300,3223001700023090,376705802918,,,,,Registration successful,,,,,
