id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8994,EORGNC000001,IREL (INDIA) LIMITED,karuna pradhan,EORD001190700834,EORDC22001000073,EORD001190700834,putipadar,majhi sahi,GANJAM,ODISHA,761002,MALE,5/25/95,chakrapani pradhan,SC,DIPLOMA,7/1/19,7682087539,karunapradhan67@gmail.com,UNION BANK OF INDIA,UBIN0577065,770602010001650,856368324141,,,,,Registration successful,,,,,
8995,EORGNC000001,IREL (INDIA) LIMITED,Pabitra kumar pradhan,EORD001201200480,EORDC22001000074,EORD001201200480,Chatrapur,Gopabandhu Nagar,GANJAM,ODISHA,761020,MALE,1/25/02,Lakshman kumar pradhan,SC,DIPLOMA,12/1/20,9827342523,pabitrapradhan387@gmail.com,STATE BANK OF INDIA,SBIN0000055,33132473371,344246863651,,,,,Registration successful,,,,,
8996,EORGNC000001,IREL (INDIA) LIMITED,SUNIL KUMAR PRADHAN,EORD006190400190,EORDC22006000244,EORD006190400190,JAGATAPALLI,JAGATAPALLI,GANJAM,ODISHA,761020,MALE,1/20/01,PADMA CHARAN PRADHAN,SC,DIPLOMA,4/1/19,7978173074,sunilpradhan3074@gmail.com,STATE BANK OF INDIA,SBIN0000055,33807502830,594010256981,,,,,Registration successful,,,,,
8997,EORGNC000001,IREL (INDIA) LIMITED,SAURPALLI RAMKRISHNA,EORD006190601423,EORDC22006000236,EORD006190601423,NEW BAXIPALLI,4TH STREET,GANJAM,ODISHA,761002,MALE,4/16/99,S NAGESH,OBC,DIPLOMA,6/1/19,8456983098,saurpalliramkrishna143@gmail.com,STATE BANK OF INDIA,SBIN0017972,36782092144,505122090406,,,,,Registration successful,,,,,
8998,EORGNC000001,IREL (INDIA) LIMITED,NIRANJAN BEHERA ,EORD006190701781,EORDC22006000234,EORD006190701781,TAKIRIA BERHAMPUR ,TAMPLE STREET,GANJAM,ODISHA,761045,MALE,1/2/01,MADHUSUDAN BEHERA,SC,DIPLOMA,7/1/19,7609059260,niranjanbehera9015@gmail.com,INDIAN OVERSEAS BANK,IOBA0002348,234801000012462,686057212158,,,,,Registration successful,,,,,
8999,EORGNC000001,IREL (INDIA) LIMITED,SAMEER PANDA,EORD006190801449,EORDC22006000235,EORD006190801449,GHADAGHADAPALLI,BADAPADAR,GANJAM,ODISHA,761045,MALE,3/5/00,CHARANA PANDA,OTHERS,DIPLOMA,8/1/19,9337025414,sameerpanda965@gmail.com,UNION BANK OF INDIA,UBIN0562297,62290201000399,694387261225,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
9000,EORGNC000001,IREL (INDIA) LIMITED,A DURGA PRASAD RAO,EORD006190901259,EORDC22006000245,EORD006190901259,PURUNA CHATRAPUR,NEAR UP SCHOOL,GANJAM,ODISHA,761020,MALE,12/20/01,A MADHUSUDAN RAO,OBC,DIPLOMA,9/1/19,8658556010,durgaprasad00069@gmail.com,INDIAN OVERSEAS BANK,IOBA0002348,234801000004546,883077703939,,,,,Registration successful,,,,,
9001,EORGNC000001,IREL (INDIA) LIMITED,RAJESH MAHARANA,EORD006200901545,EORDC22006000241,EORD006200901545,Chatrapur,Barrack street chatrapur,GANJAM,ODISHA,761020,MALE,9/8/00,BHAGABAN MAHARANA,OBC,DIPLOMA,9/1/20,9348685008,rajeshmaharana265@gmail.com,STATE BANK OF INDIA,SBIN0000055,39592287148,266581730449,,,,,Registration successful,,,,,
9002,EORGNC000001,IREL (INDIA) LIMITED,Shiba Maharana,EORD006201101477,EORDC22006000243,EORD006201101477,Chatamundali,Badadanda Street,GANJAM,ODISHA,761043,MALE,4/3/00,Laxmi Charan Maharana,OBC,DIPLOMA,11/1/20,9827122264,shibamaharana5555@gmail.com,INDIAN BANK,IDIB000P602,50228952788,906490623192,,,,,Registration successful,,,,,
9003,EORGNC000001,IREL (INDIA) LIMITED,JYOTI RANJAN PRADHAN,EORD006201200330,EORDC22006000239,EORD006201200330,MATIKHALO,BADA SAHI,GANJAM,ODISHA,761045,MALE,5/24/98,SOMANATH PRADHAN,SC,DIPLOMA,12/1/20,9668987972,jpradhan951@gmail.com,STATE BANK OF INDIA,SBIN0006086,32621111051,367748436780,,,,,Registration successful,,,,,
9004,EORGNC000001,IREL (INDIA) LIMITED,SAMEER PRADHAN,EORD006201200621,EORDC22006000242,EORD006201200621,AT - CHANDRAPADA PO - KANAMANA PS - CHAMAKHANDI,TALA STREET,GANJAM,ODISHA,761020,MALE,5/7/02,BISWANATH PRADHAN,SC,DIPLOMA,12/1/20,7205868637,sameerpradhan2464@gmail.com,STATE BANK OF INDIA,SBIN0006086,34890687506,591730054442,,,,,Registration successful,,,,,
9005,EORGNC000001,IREL (INDIA) LIMITED,PRASAD PANDA,EORD006210901393,EORDC22006000240,EORD006210901393,CHATRAPUR,SITARAMPUR,GANJAM,ODISHA,761020,MALE,12/3/02,SIBASHANKAR PANDA,OTHERS,DIPLOMA,9/1/21,9348644144,sibasankar.panda1972@gmail.com,STATE BANK OF INDIA,SBIN0000055,40248369829,918433813321,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9006,EORGNC000001,IREL (INDIA) LIMITED,SOMANATH SETHY,EORD006211001382,EORDC22006000237,EORD006211001382,AT-KALIABALI PO-BANABULAPALLI,KALIABALI,GANJAM,ODISHA,761020,MALE,3/10/00,DHANU SETHY,SC,DIPLOMA,10/1/21,6370880544,somanathsethy555@gmail.com,UNION BANK OF INDIA,UBIN0807745,77410100047716,383272317976,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
9007,EORGNC000001,IREL (INDIA) LIMITED,UMESH PRADHAN,EORD011190400071,EORDC22011000139,EORD011190400071,MAYAPATANA,MAYAPATANA,GANJAM,ODISHA,761045,MALE,2/4/98,RAMANATH PRADHAN,SC,DIPLOMA,4/1/19,7978139816,umeshpradhan635@gmail.com,INDIAN OVERSEAS BANK,IOBA0002348,234801000011442,643953366057,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
9008,EORGNC000001,IREL (INDIA) LIMITED,DASARATHI BEHERA,EORD011190601431,EORDC22011000125,EORD011190601431,kanamana,MAIN ROAD,GANJAM,ODISHA,761045,MALE,5/11/98,surjya narayan behera,SC,DIPLOMA,6/1/19,7008404245,mantub863@gmail.com,STATE BANK OF INDIA,SBIN0006086,32621121819,314089374964,,,,,Registration successful,,,,,
9009,EORGNC000001,IREL (INDIA) LIMITED,DEBARAJ BEHERA,EORD011200601019,EORDC22011000126,EORD011200601019,K ARJYAPALLI ,PO BADA ARJYAPALLI,GANJAM,ODISHA,761045,MALE,3/16/02,SIBARAM BEHERA,SC,DIPLOMA,6/1/20,8249129776,debaraj676@gmail.com,STATE BANK OF INDIA,SBIN0006908,20226085559,862557559456,,,,,Registration successful,,,,,
9010,EORGNC000001,IREL (INDIA) LIMITED,S JAGADISH REDDY,EORD011200701452,EORDC22011000130,EORD011200701452,AT-KALIABALLI PO-BANABULAPALLI PS-CHAMAKHANDI,RADHA KRUSHNA TEMPLE STREET,GANJAM,ODISHA,761045,MALE,3/25/00,S JAGANNATH REDDY,OTHERS,DIPLOMA,7/1/20,9078302210,reddyjogesh842@gmail.com,UNION BANK OF INDIA,UBIN0807745,77410100095777,809838008328,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
9011,EORGNC000001,IREL (INDIA) LIMITED,S SUBASH REDDY,EORD011200801021,EORDC22011000132,EORD011200801021,KALIABALI ,PO-BANABULAPALLI,GANJAM,ODISHA,761020,MALE,12/15/99,S HARIKRISHNA REDDY,OTHERS,DIPLOMA,8/1/20,6370771163,reddysubash555@gmail.com,STATE BANK OF INDIA,SBIN0012107,33920749324,220366235273,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9012,EORGNC000001,IREL (INDIA) LIMITED,PROMOD BEHERA,EORD011201100878,EORDC22011000124,EORD011201100878,TELUGUNUAGAON,SUNDHI STREET,GANJAM,ODISHA,761020,MALE,5/20/98,KRUSHNA BEHERA,SC,DIPLOMA,11/1/20,7735406506,promodbehera2015@gmail.com,CENTRAL BANK OF INDIA,CBIN0284142,3957496123,471225300431,,,,,Registration successful,,,,,
9013,EORGNC000001,IREL (INDIA) LIMITED,Pabitra Mohan Nahak,EORD011211000110,EORDC22011000127,EORD011211000110,matikhalo,AT/PO-MATIKHALOMATIKHALO GANJAMODISHA 761045,GANJAM,ODISHA,761045,MALE,5/15/99,Madan Nahak,OBC,DIPLOMA,10/1/21,8658052249,rnahak29@gmail.com,INDIAN BANK,IDIB000K186,6419314793,800100371039,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
9014,EORGNC000001,IREL (INDIA) LIMITED,GANESH BIHARI,EORD012200900105,EORDC22012000035,EORD012200900105,Kasinagar .,Block Colony,GAJAPATI,ODISHA,761206,MALE,3/3/02,KALI PRASAD BIHARI,SC,DIPLOMA,9/1/20,9337849844,ganeshbihari773@gmail.com,STATE BANK OF INDIA,SBIN0012117,36135979802,242419653972,,,,,Registration successful,,,,,
9015,EORGNC000001,IREL (INDIA) LIMITED,GOBIND AJAYA,EORD012201100166,EORDC22012000037,EORD012201100166,BADA ARJYAPALLI PO - BADA ARJYAPALLI,MAIN ROAD,GANJAM,ODISHA,761045,MALE,3/15/01,GOBIND NOKEYA,OBC,DIPLOMA,11/1/20,8456913305,gajaya28@gmail.com,INDIAN OVERSEAS BANK,IOBA0002348,234801000007872,244375472692,,,,,Registration successful,,,,,
9016,EORGNC000001,IREL (INDIA) LIMITED,RAJENDRA KUMAR SAHU,EORD012210600038,EORDC22012000036,EORD012210600038,Kalipalli,Kalipalli hanuman temple back side road sundhi sah,GANJAM,ODISHA,761002,MALE,3/2/01,UDAYA NATH SAHU,OBC,DIPLOMA,6/1/21,7788872739,sahurajendra896@gmail.com,STATE BANK OF INDIA,SBIN0017972,39767456112,438143852582,,,,,Registration successful,,,,,
9017,EORGNC000001,IREL (INDIA) LIMITED,lisa behera,EORG001210600331,EORGC22001000063,EORG001210600331,CHATRAPUR,C/O-AJIT KUMAR BEHERABATA CHATRAPUR,GANJAM,ODISHA,761020,FEMALE,3/28/00,AJIT KUMAR BEHERA,SC,GRADUATE,6/1/21,8117927903,beheralisa33@gmail.com,,SYNB0008044,80442210006220,998922470878,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
9018,EORGNC000001,IREL (INDIA) LIMITED,Saismita Priyadarshini,EORG001210700565,EORGC22001000059,EORG001210700565,Brajrajnagar,Esi Colony Brajanagar,JHARSUGUDA,ODISHA,768216,FEMALE,3/20/00,Dhaneswar Gochhayat,SC,GRADUATE,7/1/21,9668690186,saismitapriyadarsini0014@gmail.com,STATE BANK OF INDIA,SBIN0004702,33306897204,786704471544,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9019,EORGNC000001,IREL (INDIA) LIMITED,Ch. Monalisa ,EORG001210900462,EORGC22001000061,EORG001210900462,Bababulapalli,Main Road,GANJAM,ODISHA,761045,FEMALE,4/19/98,Ch. Janardan,OTHERS,GRADUATE,9/1/21,9658817424,manojreddy037@gmail.com,,ANDB0000774,77410100138054,993291558250,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
9020,EORGNC000001,IREL (INDIA) LIMITED,Sugyani Acharjya,EORG001220700023,EORGC22001000062,EORG001220700023,Badagada,Main road ,GANJAM,ODISHA,761109,FEMALE,6/4/99,Rabindra nath Acharjya ,OTHERS,GRADUATE,7/1/22,7077521879,sugyaniacharjya99@gmail.com,BANK OF INDIA,BKID0005157,515710510000147,285956734887,,,,,Registration successful,,,,,
9021,EORGNC000001,IREL (INDIA) LIMITED,Akash Das,EORG001220700066,EORGC22001000058,EORG001220700066,Digapahandi ,Niladri Bihar 2nd Lane ,GANJAM,ODISHA,761012,MALE,3/25/00,Sudam Das ,SC,GRADUATE,7/1/22,9348541539,dasa12909@gmail.com,CANARA BANK,CNRB0000394,394101029235,659821309478,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
9022,EORGNC000001,IREL (INDIA) LIMITED,NEERAJ KUMAR PANDA,EORG006190700894,EORGC22006000134,EORG006190700894,ganjam,Barrack street chatrapur,GANJAM,ODISHA,761020,MALE,3/2/98,Nimai Charana Panda,OTHERS,GRADUATE,7/1/19,8339840952,pandaneeraj1997@gmail.com,STATE BANK OF INDIA,SBIN0012107,33218837721,882796656343,,,,,Registration successful,,,,,
9023,EORGNC000001,IREL (INDIA) LIMITED,Asit kumar dora,EORG006200800135,EORGC22006000136,EORG006200800135,Lochapada,Govind Bihar 6th line extension 3 Lochapada,GANJAM,ODISHA,761001,MALE,5/12/98,Narasingha dora,OBC,GRADUATE,8/1/20,9090584454,asitkumardora1998@gmail.com,INDIAN BANK,IDIB000K186,7378016001,740107619759,,,,,Registration successful,,,,,
9024,EORGNC000001,IREL (INDIA) LIMITED,PRASANTA KUMAR SWAIN,EORG006201001006,EORGC22006000141,EORG006201001006,AGASTINUAGAM,MAIN ROAD,GANJAM,ODISHA,761026,MALE,4/15/98,BHIKARI SWAIN,OBC,GRADUATE,10/1/20,9090912252,prasantakuswain1234@gmail.com,BANK OF INDIA,BKID0005158,515810510000924,254830943926,,,,,Registration successful,,,,,
9025,EORGNC000001,IREL (INDIA) LIMITED,Devdutt Maharana,EORG006210600197,EORGC22006000133,EORG006210600197,Nuagam,Main road Nuagam Aska,GANJAM,ODISHA,761111,MALE,6/19/99,Harihar Maharana,OBC,GRADUATE,6/1/21,6370520240,maharanadevdutt@gmail.com,INDIAN OVERSEAS BANK,IOBA0002218,221801000002313,305788775945,,,,,Registration successful,,,,,
9026,EORGNC000001,IREL (INDIA) LIMITED,Santosh kumar sahu,EORG006210700245,EORGC22006000135,EORG006210700245,Uppulaputti,Gopalpur on_sea,GANJAM,ODISHA,761002,MALE,3/8/00,Jagannath sahu,OBC,GRADUATE,7/1/21,7077350777,santoshkumarsahu506@gmail.com,STATE BANK OF INDIA,SBIN0017972,35293164191,225917484915,,,,,Registration successful,,,,,
9027,EORGNC000001,IREL (INDIA) LIMITED,ABAKASH SADANGI,EORG006210700906,EORGC22006000139,EORG006210700906,BHIKARIPALLI,AT-BHIKARIPALLI,GANJAM,ODISHA,761045,MALE,4/16/97,SANTOSH KUMAR SADANGI,OTHERS,GRADUATE,7/1/21,8144001578,abakashsadangi16@gmail.com,CANARA BANK,CNRB0003367,3367108004699,915600605243,,,,,Registration successful,,,,,
9028,EORGNC000001,IREL (INDIA) LIMITED,Biren Kumar Nayak,EORG006220700037,EORGC22006000132,EORG006220700037,Berhampur,Kutika Nagar 1st line,GANJAM,ODISHA,760001,MALE,2/28/99,Subash Chandra Nayak,OBC,GRADUATE,7/1/22,9438066014,birenkumarn9@gmail.com,STATE BANK OF INDIA,SBIN0000055,20461635618,372348253664,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
9029,EORGNC000001,IREL (INDIA) LIMITED,PRABHAT KUMAR BEHERA,EORG006220800001,EORGC22006000140,EORG006220800001,DAMODARPUR,At damodarpur,GANJAM,ODISHA,761026,MALE,2/7/92,TRINATH BEHERA,SC,GRADUATE,8/1/22,8598003866,beherapk155@gmail.com,STATE BANK OF INDIA,SBIN0003816,32917559303,361960537654,,,,,Registration successful,,,,,
9030,EORGNC000001,IREL (INDIA) LIMITED,Truptimayee sahu,EORG022220700001,EORGC22022000005,EORG022220700001,Solaghara,Road street,GANJAM,ODISHA,761018,FEMALE,12/16/00,Kishor chandra sahu,OTHERS,GRADUATE,7/1/22,7873077953,sahutruptimayee71@gmail.com,STATE BANK OF INDIA,SBIN0010914,40715715895,681211242910,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9031,EORGNC000001,IREL (INDIA) LIMITED,M SWETA ACHARY,EORG022220700003,EORGC22022000006,EORG022220700003,GAHANGU,MOHINI SAHI,GANJAM,ODISHA,761117,FEMALE,3/8/00,M CHIRANJIBI ACHARY,OBC,GRADUATE,7/1/22,9348638781,mswetaachary@gmail.com,STATE BANK OF INDIA,SBIN0005571,41210121567,234846327944,,,,,Registration successful,,,,,
9032,EORGNC000001,IREL (INDIA) LIMITED,P PRAVEEN KUMAR REDDY,EORG088191000244,EORGC22088000018,EORG088191000244,Kalipalli,Tala sahi,GANJAM,ODISHA,761002,MALE,4/20/98,P RAMUDU REDDY,OTHERS,GRADUATE,10/1/19,7205650497,reddypk20@gmail.com,PUNJAB NATIONAL BANK,PUNB0895300,8953001500002630,739633217073,,,,,Registration successful,,,,,
9033,EORGNC000001,IREL (INDIA) LIMITED,Pradeep Kumar Mahapatra ,EORG088220700046,EORGC22088000017,EORG088220700046,Govindnagar karapalli,Govindnagar,GANJAM,ODISHA,761002,MALE,3/14/00,K.C Mahapatro,OTHERS,GRADUATE,7/1/22,7077360541,pradeepmahapatra.rit@gmail.com,AXIS BANK,UTIB0002319,921010057675559,289381195317,,,,,Registration successful,,,,,
9034,EORGNC000001,IREL (INDIA) LIMITED,Arindam Das,EWBG001200701156,EORGC22001000060,EWBG001200701156,Vill.- Uttarbar P.O- Baital,Baital-Maynapur road,BANKURA,WEST BENGAL,722138,MALE,1/10/98,Banshi Dhari Das,SC,GRADUATE,7/1/20,7001751525,dasarindam720@gmail.com,STATE BANK OF INDIA,SBIN0015046,36340254757,487499048959,,,,,Registration successful,,,,,
9035,EORGNC000001,IREL (INDIA) LIMITED,RAJNATH PAL,NUPD001190801688,EORDC22001000075,NUPD001190801688,KHIRAUNDI,AGARSUND,MIRZAPUR,UTTAR PRADESH,231305,MALE,7/5/98,RAJKUMAR,OBC,DIPLOMA,8/1/19,8736927682,rajnathmirzapur9@gmail.com,UNION BANK OF INDIA,UBIN0534145,341402010182453,292511016489,,,,,Registration successful,,,,,
