id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1606,EWBBRC000002,EASTERN COALFIELDS LIMITED,SUBHAM MISHRA,4575038,CWBPACTE23101507622,ABRGO4575038,Bijaipur SO Gopalganj a mishra house near shiv mandir rasulpur po bijaipur  ps bijaipur,,GOPALGANJ,BIHAR,841508,M,1/1/03,sunil mishra,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7863916852,subhammishra54f@gmail.com,STATE BANK OF INDIA,sbin0014310,40619349167,978012017919,,,,,Registration successful,,,,,
2468,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAJA MONDAL,4538563,CWBPACGE23111523289,AWBPA4538563,Bahula SO BAHULA GRAM  NEAR MAJH PARA DURGAMANDIR  P.S - ANDAL,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,11/21/98,UTTAM KUMAR MONDAL,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8145982102,rjmndl5815@gmail.com,UCO BANK,UCBA0000335,3350110053782,988882181416,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
2469,EWBBRC000002,EASTERN COALFIELDS LIMITED,BIBEK MONDAL,4580120,CWBPACGE23111523290,AWBPA4580120,Bahula SO bahula gram,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,2/6/98,mohan chandra mondal,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9635492143,bibekmondal61998@gmail.com,UCO BANK,ucba0000335,3350110046586,627427938741,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2480,EWBBRC000002,EASTERN COALFIELDS LIMITED,BINAY KUMAR,4578941,CWBPACTE23111523682,AWBPA4578941,Bahula SO REAL JAMBAD COLLIERY NEW QUATER BAHULA PS ANDAL,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,10/25/99,SITARAM HARIJAN,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8101255017,binaykumar251099@gmail.com,STATE BANK OF INDIA,SBIN0018608,40774084607,445613291383,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2481,EWBBRC000002,EASTERN COALFIELDS LIMITED,MD ARBAJ ANSARI,4584504,CWBPACTE23111523736,AWBPA4584504,Bahula SO Pure jambad near madrasa po bahula,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,12/17/98,MD NASIRUDDIN ANSARI,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8609571183,arbaj007ansari123@gmail.com,BANK OF INDIA,BKID0004237,423710310000222,427011680085,,,,,Registration successful,,,,,
2483,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAHUL KUMAR,4592127,CWBPACGE23111523755,AWBPA4592127,Bahula SO REAL JAMBAD COLLIERY BAHULA,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,3/14/01,RAMPYARE HARIJAN,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7029172915,rahulk993362@gmail.com,UCO BANK,UCBA0000335,3350110079928,805403958059,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2514,EWBBRC000002,EASTERN COALFIELDS LIMITED,PULAK MONDAL,4581054,CWBPACTE23111524228,AWBPA4581054,Churulia BO Chichurbil,,PASCHIM BARDHAMAN,WEST BENGAL,713334,M,10/10/99,LATE ARUN KUMAR MONDAL,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7908475467,pulakmondal1010@gmail.com,STATE BANK OF INDIA,SBIN0004228,36014042994,828458108120,,,,,Registration successful,,,,,
2516,EWBBRC000002,EASTERN COALFIELDS LIMITED,SK SABIR MOHAMMAD,4592773,CWBPACTE23111524419,AWBPA4592773,Domahani Bazar SO Vill- Domohani,,PASCHIM BARDHAMAN,WEST BENGAL,713334,M,4/22/98,Sk Dost Mohammad,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8918458865,sendsabir@gmail.com,STATE BANK OF INDIA,Sbin0012400,34077439582,256285892012,,,,,Registration successful,,,,,
2526,EWBBRC000002,EASTERN COALFIELDS LIMITED,AKHILESH KUMAR,4572438,CWBPACTE23111524911,AWBPA4572438,Parasea SO parasia colliery near govt. hospital,,PASCHIM BARDHAMAN,WEST BENGAL,713384,M,6/2/01,Lal baHADUR GOPE,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8918103228,akhileshpk47@gmail.com,BANK OF MAHARASHTRA,MAHB0001341,60349118012,987864936062,,,,,Registration successful,,,,,
2527,EWBBRC000002,EASTERN COALFIELDS LIMITED,JAHID KHAN,4593619,CWBPACTE23111524959,AWBPA4593619,Kalipahari SO Kuardi Colliery 12 No. Quarter,,PASCHIM BARDHAMAN,WEST BENGAL,713339,M,11/7/00,KAYUM KHAN,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7699375699,royalbullate2017@gmail.com,PUNJAB NATIONAL BANK,PUNB0105820,105820014002818,470726883756,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2529,EWBBRC000002,EASTERN COALFIELDS LIMITED,sanjib roy chowdhury,4588199,CWBPACTE23111524974,AWBPA4588199,Sarpi BO VILL-SARPI,,PASCHIM BARDHAMAN,WEST BENGAL,713363,M,4/28/88,SUKHEN KR ROY CHOWDHURY,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7797887294,BSANJIB01@GMAIL.COM,STATE BANK OF INDIA,SBIN0007798,36071748435,890792031394,,,,,Registration successful,,,,,
2533,EWBBRC000002,EASTERN COALFIELDS LIMITED,BIVASH THAKUR,4578255,CWBPACTE23111525053,AWBPA4578255,Siduli BO Siduli colliery,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,6/12/03,PRakash thakur,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6202879044,bivashthakur400@gmail.com,BANK OF BARODA,Barb0ukhrac,56980100005263,207057889280,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2534,EWBBRC000002,EASTERN COALFIELDS LIMITED,debanshu ghosh,4579700,CWBPACTE23111525064,AWBPA4579700,Siduli BO SIDULINEAR BHAGAWATI MANDIR,,PASCHIM BARDHAMAN,WEST BENGAL,713322,M,1/29/03,dilip kumar ghosh,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9735462350,debanshughosh101@gmail.com,STATE BANK OF INDIA,SBIN0006579,42276654059,664377373757,,,,,Registration successful,,,,,
2538,EWBBRC000002,EASTERN COALFIELDS LIMITED,MD SADDAB HUSSAIN,4557252,CWBPACTE23111525127,AWBPA4557252,Jhanjra BO Jhanjra colony navin pally,,PASCHIM BARDHAMAN,WEST BENGAL,713385,M,2/10/99,Md kalam,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7586871571,saddabhu858@gmail.com,CANARA BANK,CNRB0005843,5843120000031,994285050138,,,,,Registration successful,,,,,
2539,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAJU MAHATO,4579793,CWBPACTE23111525131,AWBPA4579793,Jhanjra BO Jhanjra colony nabin pally BLOCK NO 158/1156,,PASCHIM BARDHAMAN,WEST BENGAL,713385,M,8/15/97,suresh mahato,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9832002524,MAHATORAJU635@GMAIL.COM,CANARA BANK,CNRB0005843,110027897039,800518983336,,,,,Registration successful,,,,,
2541,EWBBRC000002,EASTERN COALFIELDS LIMITED,MUKESH DAS,4585532,CWBPACTE23111525142,AWBPA4585532,Nutandanga SO vill-laskarbandh colliery,,PASCHIM BARDHAMAN,WEST BENGAL,713381,M,3/1/01,ASOK DAS,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8372839315,mdas99025@gmail.com,STATE BANK OF INDIA,sbin0012389,39673761530,728893171871,,,,,Registration successful,,,,,
3003,EWBBRC000002,EASTERN COALFIELDS LIMITED,SATENDRA HARIJAN,4584612,CWBPACGE23111524229,AUPMB4584612,Walid Pur SO CO GOBARDHAN HARIJAN PIN 276405 DIST MAU PS MUHHAMDABAD UP,,MAU,UTTAR PRADESH,276405,M,4/26/97,GOBARDHAN HARIJAN,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7407123130,satendraharijan.740@gmail.com,STATE BANK OF INDIA,SBIN0018608,41494685520,328961225751,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
3005,EWBBRC000002,EASTERN COALFIELDS LIMITED,PARDUM PASI,4606425,CWBPACGE23111524962,AUPDE4606425,Belwa BO Vill-sawaregi kharag,,DEORIA,UTTAR PRADESH,274405,M,3/28/98,Prabhakar pasi,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7054542704,pardumpasi1@gmail.com,CANARA BANK,CNRB0002900,2900101011529,659836328373,,,,,Registration successful,,,,,
14513,EWBBRC000002,EASTERN COALFIELDS LIMITED,YUSUF AHMED,EASD984210200001,EWBDC22984000422,EASD984210200001,BHOJO GAON,STATION ROAD,CHARAIDEO,ASSAM,785691,MALE,4/29/95,SALAHUDDIN AHMED,OTHERS,DIPLOMA,2/1/21,7989915963,mu462616@gmail.com,STATE BANK OF INDIA,SBIN0007998,40369453501,773147267301,,,,,Registration successful,,,,,
14514,EWBBRC000002,EASTERN COALFIELDS LIMITED,MANU RAJ KUMAR,EBRD027211000001,EWBDC22984000398,EBRD027211000001,AT BADIL BIGHA PO TANKUPPA,PS TANKUPPA,GAYA,BIHAR,824232,MALE,2/21/01,SUNIL KUMAR SAW,OBC,DIPLOMA,10/1/21,9123285308,manu.raj4578@gmail.com,STATE BANK OF INDIA,SBIN0002958,35758086330,542667849294,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
14515,EWBBRC000002,EASTERN COALFIELDS LIMITED,omprakash gupta,EBRD984200600049,EWBDC22984000449,EBRD984200600049,BHADARA,NEAR BY DURGA PANDAL,ROHTAS,BIHAR,821304,MALE,2/11/98,Janeshwar Prasad,OBC,DIPLOMA,6/1/20,7050869713,guptaomprakash7050@gmail.com,BANK OF INDIA,BKID0004608,460810110002769,513080023965,,,,,Registration successful,,,,,
14516,EWBBRC000002,EASTERN COALFIELDS LIMITED,Roushan dubey,EBRD984200600132,EWBDC22984000442,EBRD984200600132,CHAINPURA,GOH ROAD,GAYA,BIHAR,824236,MALE,9/23/99,SURENDRA DUBEY,OTHERS,DIPLOMA,6/1/20,7050948773,Roushandubey2345@gmail.com,STATE BANK OF INDIA,SBIN0018423,37083596499,448363856668,,,,,Registration successful,,,,,
14517,EWBBRC000002,EASTERN COALFIELDS LIMITED,GAURAV KUMAR,EBRD984200800148,EWBDC22984000810,EBRD984200800148,Baliyari ,MOHANPUR,GAYA,BIHAR,824232,MALE,6/3/98,RAMPRAVESH SINGH,OTHERS,DIPLOMA,8/1/20,9341581770,gr4942236@gmail.com,STATE BANK OF INDIA,SBIN0017823,20473902455,710287577986,,,,,Registration successful,,,,,
14518,EWBBRC000002,EASTERN COALFIELDS LIMITED,AMAN KUMAR,EBRD984200900130,EWBDC22984000456,EBRD984200900130,RAYPURA,RAM BILASH NAGAR,AURANGABAD,BIHAR,824102,MALE,2/7/98,SURITH SINGH,OTHERS,DIPLOMA,9/1/20,9155029638,kumaraman82765@gmail.com,BANK OF INDIA,BKID0004591,459110110012655,942935356097,,,,,Registration successful,,,,,
14519,EWBBRC000002,EASTERN COALFIELDS LIMITED,HARI SHANKAR KUMAR,EBRD984200900134,EWBDC22984000395,EBRD984200900134,RABHAN BIGHA,RABHAN BIGHA,AURANGABAD,BIHAR,824202,MALE,5/21/01,RAM SWARUP SINGH,OTHERS,DIPLOMA,9/1/20,8521942161,harishankar11621162@gmail.com,BANK OF MAHARASHTRA,MAHB0001614,60246547376,302514352548,,,,,Registration successful,,,,,
14520,EWBBRC000002,EASTERN COALFIELDS LIMITED,ASHUTOSH KUMAR,EBRD984200900137,EWBDC22984000423,EBRD984200900137,RAYPURA,VILL- RAYPURA POST- RAMBILASH NAGAR,AURANGABAD,BIHAR,824102,MALE,1/1/99,AMRENDRA SINGH,OTHERS,DIPLOMA,9/1/20,7261881087,kumaratutosh@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,70860100146519,542923962872,,,,,Registration successful,,,,,
14521,EWBBRC000002,EASTERN COALFIELDS LIMITED,Neeraj Kumar sah,EBRD984201100045,EWBDC22984000912,EBRD984201100045,Kumkumpur,Po- kauriya ps- basantpur,SIWAN,BIHAR,841406,MALE,10/10/95,Awadhkishor sah,OBC,DIPLOMA,11/1/20,7294944242,neerajkumarkts18@gmail.com,STATE BANK OF INDIA,SBIN0014292,34801442539,602893652341,,,,,Registration successful,,,,,
14522,EWBBRC000002,EASTERN COALFIELDS LIMITED,GHANTU RAVIDAS,EBRD984201100049,EWBDC22984000448,EBRD984201100049,DHAWAKOL,WARD NO 04,BANKA,BIHAR,813106,MALE,8/6/98,RAGHU RAVIDAS,SC,DIPLOMA,11/1/20,9064519771,ghanturavidas@gmail.com,STATE BANK OF INDIA,SBIN0018176,39120746066,460435357698,,,,,Registration successful,,,,,
14523,EWBBRC000002,EASTERN COALFIELDS LIMITED,SHAILENDRA KUMAR,EBRD984201100054,EWBDC22984000767,EBRD984201100054,KHODAGANJ ,NEAR DURGA ASTHAN MANDIR,NALANDA,BIHAR,801303,MALE,1/7/96,RAMOTAR RAVIDAS,SC,DIPLOMA,11/1/20,6201101782,shailendra.kr.khodaganj@gmail.com,PUNJAB NATIONAL BANK,PUNB0649600,6496000100047450,932181050212,,,,,Registration successful,,,,,
14524,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAJU KUMAR,EBRD984201100058,EWBDC22984000761,EBRD984201100058,SHEKHLLI ,NEAR Dr. AMBEDKAR BHAWAN,NALANDA,BIHAR,801303,MALE,2/5/94,CHANDRADEEP RAVIDAS,SC,DIPLOMA,11/1/20,9102794072,rajukumarbihar801303@gmail.com,PUNJAB NATIONAL BANK,PUNB0239100,2391000100082310,403388712475,,,,,Registration successful,,,,,
14525,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAJNISH KUMAR,EBRD984201100059,EWBDC22984000404,EBRD984201100059,RAYPURA,RAYPURA,AURANGABAD,BIHAR,824102,MALE,7/3/97,BIRJA SINGH,OTHERS,DIPLOMA,11/1/20,7004957903,rajnishbabu2@gmail.com,UNION BANK OF INDIA,UBIN0571024,710202010003746,939597177585,,,,,Registration successful,,,,,
14526,EWBBRC000002,EASTERN COALFIELDS LIMITED,RAKESH KUMAR,EBRD984210500001,EWBDC22984000578,EBRD984210500001,MATIHANI,RISIAP,AURANGABAD,BIHAR,824102,MALE,11/7/91,BALRAM THAKUR,OBC,DIPLOMA,5/1/21,9572556966,rk0484301@gmail.com,PUNJAB NATIONAL BANK,PUNB0094900,949000101197904,298976180280,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14527,EWBBRC000002,EASTERN COALFIELDS LIMITED,DIWAKAR KUMAR SINGH ,EBRD984210600008,EWBDC22984000376,EBRD984210600008,AURANGABAD ,New area chittorh nagar ,AURANGABAD,BIHAR,824101,MALE,1/20/00,ANUJ SINGH ,OTHERS,DIPLOMA,6/1/21,7979918349,diwakar24100@gmail.com,PUNJAB NATIONAL BANK,PUNB0050200,502000100432579,667883849217,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14528,EWBBRC000002,EASTERN COALFIELDS LIMITED,GAURAV KUMAR CHOUDHARY,EBRD984210600065,EWBDC22984000432,EBRD984210600065,DANUBIHA,POST OFFICE MANJHOS POLICE STATION MAKHDUMPUR,JEHANABAD,BIHAR,804424,MALE,6/15/00,RAJENDRA CHOUDHARY,SC,DIPLOMA,6/1/21,6206358500,gabar3185@gmail.com,STATE BANK OF INDIA,SBIN0003611,34906215020,822934835645,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14529,EWBBRC000002,EASTERN COALFIELDS LIMITED,Niket Singh,EBRD984210800001,EWBDC22984000378,EBRD984210800001,Dhanaw,Sarganwan,AURANGABAD,BIHAR,824202,MALE,8/16/01,Manoj Kumar Singh,OTHERS,DIPLOMA,8/1/21,6204442070,niket123singh@gmail.com,PUNJAB NATIONAL BANK,PUNB0608300,6083001500004120,497268637044,,,,,Registration successful,,,,,
14530,EWBBRC000002,EASTERN COALFIELDS LIMITED,SAURABH KUMAR SINGH,EBRD984210800007,EWBDC22984000850,EBRD984210800007,maney,maney dhala,SARAN,BIHAR,841205,MALE,2/26/01,SHAILENDRA KUMAR SINGH,OTHERS,DIPLOMA,8/1/21,7903545564,saurabhkumarsinghsinghsaurabh@gmail.com,India Post Payments Bank,IPOS0000001,7510182848,805095261697,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14531,EWBBRC000002,EASTERN COALFIELDS LIMITED,VISHAL KUMAR CHOUHAN,EBRD984210800049,EWBDC22984000497,EBRD984210800049,KHARKANI,POST- KHARDIHA,AURANGABAD,BIHAR,284102,MALE,12/12/98,RAMREKHA CHOUHAN,OTHERS,DIPLOMA,8/1/21,7050603522,chouhan1212dhn@gmail.com,STATE BANK OF INDIA,SBIN0004679,31911482401,900644907324,,,,,Registration successful,,,,,
14532,EWBBRC000002,EASTERN COALFIELDS LIMITED,RISHAV RAJ,EBRD984210800050,EWBDC22984000842,EBRD984210800050,SISWAR,POST- SISWAR,MADHUBANI,BIHAR,847409,MALE,12/25/99,BIMAL KUMAR,OBC,DIPLOMA,8/1/21,9128421239,rishavanshuraj318@gmail.com,STATE BANK OF INDIA,SBIN0000062,40520404594,907448860846,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14533,EWBBRC000002,EASTERN COALFIELDS LIMITED,Ranjeet kumar,EBRD984210900024,EWBDC22984000406,EBRD984210900024,Ismailpur,Ismailpur,VAISHALI,BIHAR,844118,MALE,10/15/92,Baidhnath prasad singh,OBC,DIPLOMA,9/1/21,9525825639,amanrajrajan7@gmail.com,BANK OF BARODA,BARB0AGRHAJ,25930100003743,509206270499,,,,,Registration successful,,,,,
14534,EWBBRC000002,EASTERN COALFIELDS LIMITED,Ranjeet kumar,EBRD984210900031,EWBDC22984000407,EBRD984210900031,Dharampur,Noorsharai,NALANDA,BIHAR,803120,MALE,9/13/99,Rajeev ranjan kumar,OBC,DIPLOMA,9/1/21,8757781640,raj6203338041@gmail.com,CENTRAL BANK OF INDIA,CBIN0280012,3546865724,968223612352,,,,,Registration successful,,,,,
14535,EWBBRC000002,EASTERN COALFIELDS LIMITED,BIKRAM Kumar,EBRD984210900046,EWBDC22984000430,EBRD984210900046,Charokhra,Shiv mandir,LAKHISARAI,BIHAR,811311,MALE,4/15/98,Talewar Kewat,SC,DIPLOMA,9/1/21,6205762640,kewatbikram15498@gmail.com,PUNJAB NATIONAL BANK,PUNB0393600,3936001500203460,680606896101,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14536,EWBBRC000002,EASTERN COALFIELDS LIMITED,BIBHANSHU KUMAR,EBRD984210900047,EWBDC22984000459,EBRD984210900047,PARSAWAN,PARSAWAN,AURANGABAD,BIHAR,824111,MALE,2/15/00,ANIL JHA,OTHERS,DIPLOMA,9/1/21,9928491658,bibhanshujha2000@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71250100050676,257056633266,,,,,Registration successful,,,,,
14537,EWBBRC000002,EASTERN COALFIELDS LIMITED,AMIT RAJ,EBRD984210900089,EWBDC22984000793,EBRD984210900089,MANPUR BAZAAR PATWA TOLI,PATWA TOLI,GAYA,BIHAR,823003,MALE,1/18/01,SITA RAM PRASAD,OBC,DIPLOMA,9/1/21,9065041800,amitraj947146@gmail.com,,PUNBO196700,1967001700031020,396194886530,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0025""","AddtlInf:""Invalid IFSCCode.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}"""
14538,EWBBRC000002,EASTERN COALFIELDS LIMITED,DURGESH KUMAR,EBRD984210900111,EWBDC22984000748,EBRD984210900111,SHIVDIH,MANANPUR,LAKHISARAI,BIHAR,811310,MALE,1/4/01,NARESH PANDIT,OTHERS,DIPLOMA,9/1/21,8252884097,erdkumar45@gmail.com,PUNJAB NATIONAL BANK,PUNB0393600,3936000100286740,380224665224,,,,,Registration successful,,,,,
14539,EWBBRC000002,EASTERN COALFIELDS LIMITED,SHUBHAM SOURAV,EBRD984211000014,EWBDC22984000381,EBRD984211000014,NANDLALPUR,NANDLALPUR,BHAGALPUR,BIHAR,813222,MALE,2/20/97,AJAY KUMAR,OBC,DIPLOMA,10/1/21,7808030063,souravshubham.543chikku@gmail.com,UCO BANK,UCBA0001940,19400110112557,738179921501,,,,,Registration successful,,,,,
14540,EWBBRC000002,EASTERN COALFIELDS LIMITED,RISHIKESH RANJAN,EBRD984211000018,EWBDC22984000481,EBRD984211000018,AT DHARAMPURA PO JAYGOVIND NAGAR,PS JAMHOR,AURANGABAD,BIHAR,824124,MALE,9/11/00,MAHAVIR PAL,OBC,DIPLOMA,10/1/21,7462807090,rishikeshranjan613@gmail.com,STATE BANK OF INDIA,SBIN0012604,20240367895,788803601611,,,,,Registration successful,,,,,
14541,EWBBRC000002,EASTERN COALFIELDS LIMITED,VIVEK ANAND,EBRD984211000024,EWBDC22984000873,EBRD984211000024,BANJARI,NEAR BANJARI DURGA MANDIR,ROHTAS,BIHAR,821303,MALE,3/15/94,PRADEEP KUMAR SINGH,OBC,DIPLOMA,10/1/21,8651161194,askvivek2011@gmail.com,STATE BANK OF INDIA,SBIN0002900,31648908175,716447094869,,,,,Registration successful,,,,,
14542,EWBBRC000002,EASTERN COALFIELDS LIMITED,BIPIN KUMAR,EBRD984211000025,EWBDC22984000747,EBRD984211000025,Akouna,Akouna po sherghati ps amas dist gaya,GAYA,BIHAR,824211,MALE,2/4/00,BIRENDRA PRASAD,OBC,DIPLOMA,10/1/21,8541029904,bipinsg24680@gmail.com,BANK OF BARODA,BARB0HAMZAP,19008100038215,513933940396,,,,,Registration successful,,,,,
14543,EWBBRC000002,EASTERN COALFIELDS LIMITED,Sagar singh,EBRD984211000026,EWBDC22984000765,EBRD984211000026,Rajive Nagar,Rd no 02,PATNA,BIHAR,800024,MALE,6/5/02,Sunil kumar,OBC,DIPLOMA,10/1/21,8409148157,singhsagar48606@gmail.com,CENTRAL BANK OF INDIA,CBIN0283352,3687822417,220956242323,,,,,Registration successful,,,,,
14544,EWBBRC000002,EASTERN COALFIELDS LIMITED,AALOK KUMAR JHA,EBRD984211000028,EWBDC22984000425,EBRD984211000028,AT MUGALIAY PURANDAHA ,PS DHAMDAHA,PURNIA,BIHAR,854202,MALE,6/15/96,LATE ASHOK JHA,OTHERS,DIPLOMA,10/1/21,7545837808,aalokraj1996@gmail.com,STATE BANK OF INDIA,SBIN0016666,39307569506,694523588721,,,,,Registration successful,,,,,
14545,EWBBRC000002,EASTERN COALFIELDS LIMITED,NITISH KUMAR,EBRD984211000037,EWBDC22984000928,EBRD984211000037,GOSAI CHAPRA,GOSAI,SIWAN,BIHAR,841227,MALE,7/19/01,SHAMBHU SINGH ,OBC,DIPLOMA,10/1/21,6204531643,00096nitishsingh@gmail.com,THE FEDERAL BANK LTD,FDRL0002157,21570100081691,352290108129,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14546,EWBBRC000002,EASTERN COALFIELDS LIMITED,SANDIP KUMAR,EBRD984211000040,EWBDC22984000848,EBRD984211000040,BIRAJIDIH,TOLA DULAMPUR,JAMUI,BIHAR,811303,MALE,6/10/00,KEDAR MAHATO,OBC,DIPLOMA,10/1/21,9608180195,sandipku7368@gmail.com,PUNJAB NATIONAL BANK,PUNB0153410,4629000100147410,200232309263,,,,,Registration successful,,,,,
14547,EWBBRC000002,EASTERN COALFIELDS LIMITED,AMRITENDU KUMAR RAJ,EBRD984211000044,EWBDC22984000794,EBRD984211000044,ARURI,AT POST ARURI PS PAKHRIBARAWAN,NAWADA,BIHAR,805124,MALE,8/16/97,MADAN KUMAR VERMA,OBC,DIPLOMA,10/1/21,6294291033,amritenduraj@gmail.com,STATE BANK OF INDIA,SBIN0009007,35227812473,636471889126,,,,,Registration successful,,,,,
14548,EWBBRC000002,EASTERN COALFIELDS LIMITED,SURAJ KUMAR SINGH,EBRD984211000045,EWBDC22984000493,EBRD984211000045,SHYAM CHAUK,31,SARAN,BIHAR,841301,MALE,2/14/98,AKHILESH SINGH,OTHERS,DIPLOMA,10/1/21,9113308684,surajbsingh98@gmail.com,UCO BANK,UCBA0002378,23780110086278,779615132842,,,,,Registration successful,,,,,
14549,EWBBRC000002,EASTERN COALFIELDS LIMITED,ABHISHEK KUMAR,EBRD984211000050,EWBDC22984000454,EBRD984211000050,FIDA BIGHA,NEAR NOORI MASJID,AURANGABAD,BIHAR,824125,MALE,5/4/03,SUBHASH GAHLOUT,SC,DIPLOMA,10/1/21,7903746031,abhishekkumarrfj47@gmail.com,PUNJAB NATIONAL BANK,PUNB0084100,841000101357976,741540002021,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
14550,EWBBRC000002,EASTERN COALFIELDS LIMITED,Raju Chouhan,EBRD984211000066,EWBDC22984000914,EBRD984211000066,Manda ,Manda Tola Shankar Bigha,GAYA,BIHAR,824205,MALE,10/6/98,Sarju Chouhan,OBC,DIPLOMA,10/1/21,8804835475,rajuchouhan229@gmail.com,STATE BANK OF INDIA,SBIN0007695,20380345747,689236983181,,,,,Registration successful,,,,,
14551,EWBBRC000002,EASTERN COALFIELDS LIMITED,Ravi Prakash,EBRD984211000077,EWBDC22984000763,EBRD984211000077,NEW ATWARPUR,Lalu path,PATNA,BIHAR,804453,MALE,1/16/02,SANJAY KUMAR,OBC,DIPLOMA,10/1/21,8298740409,rp9525447636@gmail.com,STATE BANK OF INDIA,SBIN0001389,38050750189,528488967985,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
14552,EWBBRC000002,EASTERN COALFIELDS LIMITED,Raushan Kumar Yadav,EBRD984211000085,EWBDC22984000929,EBRD984211000085,Amilauna tola Sadabigha,Sadabigha,AURANGABAD,BIHAR,824124,MALE,2/2/01,Ram Parikha Yadav,OBC,DIPLOMA,10/1/21,9155335296,raushanshiva5226@gmail.com,BANK OF INDIA,BKID0006251,625110110006091,603182238251,,,,,Registration successful,,,,,
14553,EWBBRC000002,EASTERN COALFIELDS LIMITED,OMPRAKASH KUMAR,EBRD984211000087,EWBDC22984000826,EBRD984211000087,Pandeypur,11,AURANGABAD,BIHAR,824101,MALE,3/5/99,SATYENDRA YADAV ,OBC,DIPLOMA,10/1/21,8210936227,omprakashkumar05031999@gmail.com,,UTB10AUDK65,1638010111942,656825204547,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
14554,EWBBRC000002,EASTERN COALFIELDS LIMITED,ASMIT KUMAR,EBRD984211000088,EWBDC22984000745,EBRD984211000088,MILKI CHAKRAMPUR,GHOSHI,JEHANABAD,BIHAR,804432,MALE,2/19/02,AJAY KUMAR SINGH,OTHERS,DIPLOMA,10/1/21,6201701932,asmitsingh1234567890@gmail.com,INDIAN BANK,IDIB000J055,6944307550,201510190006,,,,,Registration successful,,,,,
14555,EWBBRC000002,EASTERN COALFIELDS LIMITED,SANTOSH KUMAR RAVI,EBRD984211000093,EWBDC22984000766,EBRD984211000093,RADHANAGAR,BANKA ROAD,BANKA,BIHAR,813106,MALE,3/15/00,JYOTISH KUMAR MANDAL,OTHERS,DIPLOMA,10/1/21,7070469299,santoshravi730@gmail.com,BANK OF INDIA,BKID0004632,463210310000056,736688013195,,,,,Registration successful,,,,,