id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8413,EORANP000008,NALCO  ANGUL,Sujata rout,EORD001200600487,EORDC22001000114,EORD001200600487,Kaliakata,Nisha chowk,ANUGUL,ODISHA,759123,FEMALE,3/20/02,Suresh rout,ST,DIPLOMA,6/1/20,9078212784,rsujata919@gmail.com,STATE BANK OF INDIA,SBIN0007007,36999830494,939825414945,,,,,Registration successful,,,,,
8414,EORANP000008,NALCO  ANGUL,SOMYA SUCHARITA SAHU,EORD001200900590,EORDC22001000133,EORD001200900590,CHHENDIPADA,BANTABURI,ANUGUL,ODISHA,759124,FEMALE,10/10/99,DURYODHAN SAHU,OBC,DIPLOMA,9/1/20,7849042061,sipunkaniha6@gmail.com,STATE BANK OF INDIA,SBIN0002042,34061177566,563421527740,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8415,EORANP000008,NALCO  ANGUL,Binayak behera,EORD001201200304,EORDC22001000132,EORD001201200304,Rengali dam site,Infront  I.T. I ,ANUGUL,ODISHA,759105,MALE,6/13/98,Baburam behera,OTHERS,DIPLOMA,12/1/20,9668613473,binayakbehera58@gmail.com,STATE BANK OF INDIA,SBIN0004521,20296627353,770112472023,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8416,EORANP000008,NALCO  ANGUL,PIPUN SAHOO,EORD006200601405,EORDC22006000373,EORD006200601405,SARADHAPUR,BADATRIBIDA,ANUGUL,ODISHA,759117,MALE,10/25/01,GANESH SAHOO,OTHERS,DIPLOMA,6/1/20,6371753815,pipunsahoo38@gmail.com,STATE BANK OF INDIA,SBIN0017953,39960545308,280247140816,,,,,Registration successful,,,,,
8417,EORANP000008,NALCO  ANGUL,MUKESH KUMAR DAS,EORD006201101168,EORDC22006000382,EORD006201101168,TURANGA,ANGUL,ANUGUL,ODISHA,759123,MALE,6/12/00,PRATAP CHANDRA DAS,OTHERS,DIPLOMA,11/1/20,7077751121,Md7779348@gmail.com,UNION BANK OF INDIA,UBIN0566519,665102010000343,490762704508,,,,,Registration successful,,,,,
8418,EORANP000008,NALCO  ANGUL,SHILU BEHERA,EORD006201101551,EORDC22006000367,EORD006201101551,CHHENDIPADA,PRADHAN SAHI,ANUGUL,ODISHA,759124,MALE,6/8/00,KAILASH BEHERA,OBC,DIPLOMA,11/1/20,8917581153,shilu499@gmail.com,STATE BANK OF INDIA,SBIN0002042,37005853586,234170922377,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8419,EORANP000008,NALCO  ANGUL,BINOD BHOI,EORD006201101570,EORDC22006000391,EORD006201101570,AT-KANKINALI PO-ARAHAT,PS-ANGUL SADAR,ANUGUL,ODISHA,759128,MALE,5/14/94,NAKAPHODI BHOI,ST,DIPLOMA,11/1/20,7655867029,bhoibinod35@gmail.com,STATE BANK OF INDIA,SBIN0008279,33836028284,438310298926,,,,,Registration successful,,,,,
8420,EORANP000008,NALCO  ANGUL,BABULI SAHU,EORD006201101580,EORDC22006000372,EORD006201101580,BASANTAPUR,BASANTAPUR,ANUGUL,ODISHA,759141,MALE,4/3/99,LAMBODAR SAHU,OBC,DIPLOMA,11/1/20,8658557063,babulisahu1999@gmail.com,STATE BANK OF INDIA,SBIN0009639,37911092905,892998576784,,,,,Registration successful,,,,,
8421,EORANP000008,NALCO  ANGUL,SAMIR SAHU,EORD006201101710,EORDC22006000419,EORD006201101710,BALASINGHA,BALASINGHA,ANUGUL,ODISHA,759129,MALE,12/23/99,PRADEEP SAHU,OTHERS,DIPLOMA,11/1/20,9337749341,samirsahu1863@gmail.com,STATE BANK OF INDIA,SBIN0000007,40317868867,876623082842,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8422,EORANP000008,NALCO  ANGUL,SRIKANTA BEHERA,EORD006201101719,EORDC22006000418,EORD006201101719,GOBARA,GOBARA,ANUGUL,ODISHA,759103,MALE,2/5/02,BABULI BEHERA,SC,DIPLOMA,11/1/20,9337561085,srikant9348595@gmail.com,UNION BANK OF INDIA,UBIN0552470,524702010008039,715957533695,,,,,Registration successful,,,,,
8423,EORANP000008,NALCO  ANGUL,MD RIZWAN,EORD006201200969,EORDC22006000364,EORD006201200969,DERA COLLIERY,AT PO DERA COLLIERY QTR No M143 ,ANUGUL,ODISHA,759103,MALE,3/17/01,MD HUSSAIN,OTHERS,DIPLOMA,12/1/20,8260579998,Shehzadaaman2111@gmail.com,UCO BANK,UCBA0000435,4350110104576,709403431883,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8424,EORANP000008,NALCO  ANGUL,INDRAJEET SINGH,EORD006201201020,EORDC22006000380,EORD006201201020,NANDIRA COLONY ,PO-N S NAGAR BHARTPUR ,ANUGUL,ODISHA,759148,MALE,1/31/99,HIRA SINGH,OTHERS,DIPLOMA,12/1/20,7789063614,indersingh7582@gmail.com,STATE BANK OF INDIA,SBIN0012068,36175367361,998036081046,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8425,EORANP000008,NALCO  ANGUL,SAMARESH SAHU,EORD006210901366,EORDC22006000421,EORD006210901366,BADIBAHAL,BADIBAHAL,ANUGUL,ODISHA,759132,MALE,4/19/02,SAROJ KANTA SAHU,OBC,DIPLOMA,9/1/21,9692788153,samareshsahu917@gmail.com,STATE BANK OF INDIA,SBIN0000007,36088787237,810238669050,,,,,Registration successful,,,,,
8426,EORANP000008,NALCO  ANGUL,KAMARA CHANDRA SAMAL,EORD006210901397,EORDC22006000420,EORD006210901397,KHOLUA,CHAINPAL COLONY,ANUGUL,ODISHA,759104,MALE,6/15/81,CHATURA SAMAL,OTHERS,DIPLOMA,9/1/21,6371144355,kcsamal1982@gmail.com,PUNJAB NATIONAL BANK,PUNB0087520,875010117623,452618542355,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8427,EORANP000008,NALCO  ANGUL,SHUKLANTA DALEI,EORD006210901502,EORDC22006000422,EORD006210901502,AT- KHAIRABERENI PO-PIPALABAHAL PS-CHHENDIPADA,MAJHI SAHI,ANUGUL,ODISHA,759141,MALE,2/10/02,DHANESWAR DALEI,SC,DIPLOMA,9/1/21,7608085157,shuklantadalei@gmail.com,STATE BANK OF INDIA,SBIN0009639,38587446546,726549601986,,,,,Registration successful,,,,,
8428,EORANP000008,NALCO  ANGUL,RAJESH KUMAR PARIDA,EORD010201200001,EORDC22010000002,EORD010201200001,KANI,BHATIMUNDA,CUTTACK,ODISHA,754022,MALE,6/3/97,JAYARAM PARIDA,OTHERS,DIPLOMA,12/1/20,7064328081,rajesh7064328081@gmail.com,STATE BANK OF INDIA,SBIN0008089,31376310673,502163087579,,,,,Registration successful,,,,,
8429,EORANP000008,NALCO  ANGUL,SUNIL KUMAR BEHERA,EORD010211000001,EORDC22010000003,EORD010211000001,MARKONA,SIMULIA POLICE STATION NEAR RIGHT SIDE STREET,BALASORE,ODISHA,756126,MALE,2/8/97,SURENDRA BEHERA,OTHERS,DIPLOMA,10/1/21,7205692611,THESUNILBEHERA@GMAIL.COM,STATE BANK OF INDIA,SBIN0002125,37233440353,272704494556,,,,,Registration successful,,,,,
8430,EORANP000008,NALCO  ANGUL,Jogesh Kumar Jena,EORD011210600573,EORDC22011000230,EORD011210600573,TURANG,1,ANUGUL,ODISHA,759123,MALE,12/7/02,Sikhar Jena,OTHERS,DIPLOMA,6/1/21,7848039647,jogeshjena12@gmail.com,CENTRAL BANK OF INDIA,CBIN0283308,5170082652,866010946706,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
8431,EORANP000008,NALCO  ANGUL,JYOTISANKAR GARANAYAK,EORD011210900595,EORDC22011000227,EORD011210900595,NARENDRAPUR,NARENDRAPUR,ANUGUL,ODISHA,759128,MALE,5/21/99,NARAYAN GARANAYAK ,ST,DIPLOMA,9/1/21,9658563522,jyotisankar123321@gmail.com,PUNJAB NATIONAL BANK,PUNB0160220,1602010031958,851054900308,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8432,EORANP000008,NALCO  ANGUL,SUNIT KUMAR PRADHAN,EORD011210901200,EORDC22011000228,EORD011210901200,AT/PO- SOLADA,PS- COLLIERY,ANUGUL,ODISHA,759103,MALE,2/11/03,ARATA PRADHAN,OBC,DIPLOMA,9/1/21,9668147161,sunitpradhan161@gmail.com,PUNJAB NATIONAL BANK,PUNB0160220,1602010139335,859533298006,,,,,Registration successful,,,,,
8433,EORANP000008,NALCO  ANGUL,DHANANJAYA SAHU,EORD011210901280,EORDC22011000231,EORD011210901280,CHHENDIPADA JUNGLE,CHHENDIPADA,ANUGUL,ODISHA,759124,MALE,4/6/02,YUDHISTHIR SAHU,OBC,DIPLOMA,9/1/21,8260987060,devs97763@gmail.com,STATE BANK OF INDIA,SBIN0002042,40646619257,669838002408,,,,,Registration successful,,,,,
8434,EORANP000008,NALCO  ANGUL,ALOK PRADHAN,EORD011220900048,EORDC22011000229,EORD011220900048,AT-SANASINGHADAPO-N S NAGAR BHARATPUR,PS-VIKRAMPUR,ANUGUL,ODISHA,759148,MALE,12/12/03,ADHAR PRADHAN,OBC,DIPLOMA,9/1/22,7606985356,alokpradhan9438@gmail.com,UCO BANK,UCBA0001561,15610110028292,271980801586,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8435,EORANP000008,NALCO  ANGUL,Rachana Naik,EORD012201100168,EORDC22012000051,EORD012201100168,GADASANTRI,GADASANTRI,ANUGUL,ODISHA,759128,FEMALE,3/9/00,SANKAR NAIK,SC,DIPLOMA,11/1/20,7849001549,rachanan32@gmail.com,UCO BANK,UCBA0000983,9830110050873,719275461415,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8436,EORANP000008,NALCO  ANGUL,Sriram majhi,EORD843201200039,EORDC22843000019,EORD843201200039,TUNGAMAL,TUNGAMAL,DEOGARH,ODISHA,768109,MALE,5/23/98,BISWANATH MAJHI,OBC,DIPLOMA,12/1/20,7008377637,shreerammajhi542@gmail.com,UNION BANK OF INDIA,UBIN0549321,493202010021920,977386197938,,,,,Registration successful,,,,,
8437,EORANP000008,NALCO  ANGUL,MUNA SETHI,EORD843211100021,EORDC22843000020,EORD843211100021,AMBAPAL NATADA,NATADA,ANUGUL,ODISHA,759123,MALE,2/1/01,TAPANA SETHI,SC,DIPLOMA,11/1/21,8260820560,gsh326w@gmail.com,STATE BANK OF INDIA,SBIN0007007,37093856232,485501123893,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8438,EORANP000008,NALCO  ANGUL,SUSHREE SANJITA SETHI,EORG001200600693,EORGC22001000091,EORG001200600693,GOPALPUR DHOKUTA,BANTALA,ANUGUL,ODISHA,759129,FEMALE,6/9/98,HRUDANANDA SETHI,SC,GRADUATE,6/1/20,9178729203,1998sssethi@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015632,549664659606,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8439,EORANP000008,NALCO  ANGUL,Nirmal Rout,EORG001201100252,EORGC22001000092,EORG001201100252,Nalco,Nalco,ANUGUL,ODISHA,759145,MALE,3/9/99,Pravakar Rout,OTHERS,GRADUATE,11/1/20,8917500682,nirmalrout009@gmail.com,UCO BANK,UCBA0001387,13870110096123,779749701501,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8440,EORANP000008,NALCO  ANGUL,TARADATTA PRADHAN,EORG001220700082,EORGC22001000079,EORG001220700082,BADAKERJANG ,BADAKERJANG,ANUGUL,ODISHA,759143,MALE,12/19/99,PRADEEP KUMAR PRADHAN,OTHERS,GRADUATE,7/1/22,6371312110,taradattapradhan456@gmail.com,HDFC BANK LTD,HDFC0004738,50100302205052,245935104714,,,,,Registration successful,,,,,
8441,EORANP000008,NALCO  ANGUL,MONALISHA BEHERA,EORG001220700148,EORGC22001000074,EORG001220700148,KANDASAR,KANDASAR,ANUGUL,ODISHA,759145,FEMALE,2/25/01,MANAS RANJAN BEHERA,OBC,GRADUATE,7/1/22,9583817374,manasbehera71@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015179,264634733994,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8442,EORANP000008,NALCO  ANGUL,JYOTIRANJAN BEHERA ,EORG001220700241,EORGC22001000075,EORG001220700241,SARADHAPUR ,SARADHAPUR ,ANUGUL,ODISHA,759100,MALE,5/25/99,Srikar Behera,SC,GRADUATE,7/1/22,8249225084,ranjanjyotibehera564@gmail.com,STATE BANK OF INDIA,SBIN0007340,33521714678,220074943742,,,,,Registration successful,,,,,
8443,EORANP000008,NALCO  ANGUL,RAJESH KUMAR DEHURY,EORG006200200288,EORGC22006000163,EORG006200200288,GIRANG,GIRANG,ANUGUL,ODISHA,759145,MALE,12/7/98,MADHAB CHANDRA DEHURY,OTHERS,GRADUATE,2/1/21,9337014339,rr8997564@gmail.com,PUNJAB NATIONAL BANK,PUNB0089420,894010230438,602830780366,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8444,EORANP000008,NALCO  ANGUL,Soumendra kumar sahoo,EORG006200800089,EORGC22006000176,EORG006200800089,LINGARAJ TOWNSHIP,BLOCK-4 Q.NO-A/21,ANUGUL,ODISHA,759103,MALE,1/12/97,GOURA KUMAR SAHOO,OTHERS,GRADUATE,8/1/20,7606800375,soumendrakumars24@gmail.com,STATE BANK OF INDIA,SBIN0010247,20422836004,504567646891,,,,,Registration successful,,,,,
8445,EORANP000008,NALCO  ANGUL,DEBASISH BARIK,EORG006201200591,EORGC22006000160,EORG006201200591,Yubraj High school campus,Odisha,ANUGUL,ODISHA,759100,MALE,4/16/99,Dharanidhar Barik,OTHERS,GRADUATE,12/1/20,8249410388,debasisbarik1020@gmail.com,STATE BANK OF INDIA,SBIN0000192,20450996744,746696582473,,,,,Registration successful,,,,,
8446,EORANP000008,NALCO  ANGUL,RUPESH KUMAR JENA,EORG006210200932,EORGC22006000177,EORG006210200932,KULAD,NALCO NAGAR,ANUGUL,ODISHA,759145,MALE,5/18/99,RAJESH CHANDRA JENA,OTHERS,GRADUATE,2/1/21,8249713978,rupeshjena9793@gmail.com,STATE BANK OF INDIA,SBIN0008279,20389431796,827166878885,,,,,Registration successful,,,,,
8447,EORANP000008,NALCO  ANGUL,Satish Kumar Sahu ,EORG006210600127,EORGC22006000170,EORG006210600127,MAHIDHARPUR,AT/PO-MAHIDHARPUR PS-BANARPALDIST-ANGUL ODISHA(,ANUGUL,ODISHA,759022,MALE,2/2/99,BAIDHAR SAHU,OBC,GRADUATE,6/1/21,8327766053,satishkumarsahu12@gmail.com,STATE BANK OF INDIA,SBIN0006121,36188358567,469115588056,,,,,Registration successful,,,,,
8448,EORANP000008,NALCO  ANGUL,Himanshu Sekhar Das,EORG006210700377,EORGC22006000162,EORG006210700377,AT- DEULBERA ,Deulbera colliery  lch-53,ANUGUL,ODISHA,759102,MALE,4/12/00,Hemanta Das,OTHERS,GRADUATE,7/1/21,7077681739,himanshusekhardas00@gmail.com,STATE BANK OF INDIA,SBIN0017957,40232508091,398705386871,,,,,Registration successful,,,,,
8449,EORANP000008,NALCO  ANGUL,Biswajeet Garnayak,EORG006210700802,EORGC22006000159,EORG006210700802,GOBARA,TALCHER,ANUGUL,ODISHA,759103,MALE,3/23/99,NIRANJAN GARNAYAK,OTHERS,GRADUATE,7/1/21,7205085884,bgarnayak4@gmail.com,UCO BANK,UCBA0002339,23390110028513,330422144421,,,,,Registration successful,,,,,
8450,EORANP000008,NALCO  ANGUL,PRATISH KUMAR BHUTIA,EORG006210700908,EORGC22006000169,EORG006210700908,MAMURIA SAHI,CHHENDIPADA,ANUGUL,ODISHA,759124,MALE,3/14/99,DURYODHAN BHUTIA,OBC,GRADUATE,7/1/21,8328998576,pratishkumarbhutia1998@gmail.com,STATE BANK OF INDIA,SBIN0002042,33749812554,560336527385,,,,,Registration successful,,,,,
8451,EORANP000008,NALCO  ANGUL,SOUMYA RANJAN BISWAL,EORG006220700113,EORGC22006000175,EORG006220700113,RANIGODA JUNGLE ,27,ANUGUL,ODISHA,759123,MALE,1/2/01,BAIDHAR BISWAL ,OBC,GRADUATE,7/1/22,7008875109,soumyaranjanbiswal29938@gmail.com,PUNJAB NATIONAL BANK,PUNB0123910,1682010091163,984827623738,,,,,Registration successful,,,,,
8452,EORANP000008,NALCO  ANGUL,HIMANSHU BHUSAN PRADHAN,EORG006220700161,EORGC22006000165,EORG006220700161,BOL,1,ANUGUL,ODISHA,759117,MALE,3/23/99,NARAYAN PRADHAN,OBC,GRADUATE,7/1/22,8018406890,himanshubhusan316@gmail.com,STATE BANK OF INDIA,SBIN0017969,35841376308,392952641587,,,,,Registration successful,,,,,
8453,EORANP000008,NALCO  ANGUL,AYASAKANTA SAHOO,EORG006220700271,EORGC22006000158,EORG006220700271,KOSALA,GANGASAHI,ANUGUL,ODISHA,759130,MALE,5/6/95,ASHOK KUMAR SAHOO,SC,GRADUATE,7/1/22,8018252488,Ayasakantaraja98@gmail.com,STATE BANK OF INDIA,SBIN0017952,34132132605,699614757081,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8454,EORANP000008,NALCO  ANGUL,Satyabrata Tripathy,EORG011210600093,EORGC22011000068,EORG011210600093,SIMINAI,SIMINAI COLLEGE ROAD,DHENKANAL,ODISHA,759025,MALE,7/15/00,SRIKANTA KUMAR TRIPATHY,OTHERS,GRADUATE,6/1/21,8144301309,satyabratatripathy7777@gmail.com,PUNJAB NATIONAL BANK,PUNB0498100,4981000100045430,276988876982,,,,,Registration successful,,,,,
8455,EORANP000008,NALCO  ANGUL,PURUSHOTTAM SWAIN,EORG011210600138,EORGC22011000067,EORG011210600138,At-ODAPADA PO-HINDOL ROAD PS-MOTANGA ,YES,DHENKANAL,ODISHA,759019,MALE,4/5/00,GAJENDRA SWAIN,OTHERS,GRADUATE,6/1/21,7894972886,ss3704576@gmail.com,STATE BANK OF INDIA,SBIN0013608,37861269708,925603990040,,,,,Registration successful,,,,,
8456,EORANP000008,NALCO  ANGUL,Bulbul Pattanaik,EORG011210600376,EORGC22011000065,EORG011210600376,Alatuma,Near to jagannath temple,DHENKANAL,ODISHA,759018,FEMALE,1/4/00,Krushna Mohan Pattanaik,OTHERS,GRADUATE,6/1/21,8018481598,bulbul.bablee456@gmail.com,STATE BANK OF INDIA,SBIN0000235,20424085270,402871021370,,,,,Registration successful,,,,,
8457,EORANP000008,NALCO  ANGUL,Babul Patra,EORG011210700408,EORGC22011000073,EORG011210700408,Jagannathpur,ThermalTalcher,ANUGUL,ODISHA,759104,MALE,5/18/97,Ghanashyam Patra,OBC,GRADUATE,7/1/21,9938466333,babulpatra9019@gmail.com,STATE BANK OF INDIA,SBIN0014781,20351552271,260109203844,,,,,Registration successful,,,,,
8458,EORANP000008,NALCO  ANGUL,DEEPAK KUMAR BEHERA,EORG011210800409,EORGC22011000083,EORG011210800409,GIRANG,NALCO NAGAR,ANUGUL,ODISHA,759145,MALE,6/7/86,UMESH CHANDRA BEHERA,SC,GRADUATE,8/1/21,9090721683,deepakkumarbehera6492@gmail.com,STATE BANK OF INDIA,SBIN0010245,31650899108,719724348867,,,,,Registration successful,,,,,
8459,EORANP000008,NALCO  ANGUL,JYOTIRANJAN SAHOO,EORG011210900035,EORGC22011000075,EORG011210900035,KASHIADIHI,KASHIADIHI,DHENKANAL,ODISHA,759025,MALE,4/4/99,BIGHNARAJ SAHOO,OBC,GRADUATE,9/1/21,9777086939,jyotiranjankdi62@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015155,948410095780,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8460,EORANP000008,NALCO  ANGUL,SUNEETA DALEI,EORG011210900352,EORGC22011000069,EORG011210900352,Talcher,Deulabera kendubania sahi,ANUGUL,ODISHA,759100,FEMALE,5/18/97,Pramod dalei,SC,GRADUATE,9/1/21,6370530117,suneetadalei6@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015084,414740379261,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8461,EORANP000008,NALCO  ANGUL,MANISHA NAIK,EORG011211200435,EORGC22011000090,EORG011211200435,QTR. NO. B/621 PTS,NTPC,ANUGUL,ODISHA,759147,FEMALE,6/21/99,PADMA CHARAN NAIK,SC,GRADUATE,12/1/21,7787884646,1999manishamaani@gmail.com,STATE BANK OF INDIA,SBIN0006257,20423270309,403354796581,,,,,Registration successful,,,,,
8462,EORANP000008,NALCO  ANGUL,Manas Ranjan Sahu,EORG011220700014,EORGC22011000072,EORG011220700014,AT/PO-SAPOINALIPS-CHHENDIPADAVIA-BAGDIA,AT/PO-SAPOINALIPS-CHHENDIPADADIST-ANGUL,ANUGUL,ODISHA,759141,MALE,4/13/00,Narottam Sahu,OBC,GRADUATE,7/1/22,9777985689,manasranjansahu5689@gmail.com,STATE BANK OF INDIA,SBIN0000007,39216728970,771399159100,,,,,Registration successful,,,,,
8463,EORANP000008,NALCO  ANGUL,Ashutosh Sahoo,EORG011220700022,EORGC22011000064,EORG011220700022,Kishorenagar,Dimirimunda,ANUGUL,ODISHA,759126,MALE,3/4/00,Prabin Kumar Sahoo,OBC,GRADUATE,7/1/22,9337965510,sahooasu2018@gmail.com,STATE BANK OF INDIA,SBIN0017777,20329276659,606711522673,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8464,EORANP000008,NALCO  ANGUL,Sambeet Satyabrata Nath,EORG011220700081,EORGC22011000089,EORG011220700081,kendupatna SahiBalaram Prasad Nalco Nagar ,Kendupatna Sahi Balaram prasad Nalco nagar angul,ANUGUL,ODISHA,759128,MALE,9/10/00,Debananda Nath,OTHERS,GRADUATE,7/1/22,6371582070,sambeetsanu@gmail.com,STATE BANK OF INDIA,SBIN0008279,34453297572,719161404418,,,,,Registration successful,,,,,
8465,EORANP000008,NALCO  ANGUL,JYOTIRANJAN RAUL,EORG011220700165,EORGC22011000071,EORG011220700165,AT-BALIPATTA,PO-KAKUDIA,ANUGUL,ODISHA,759117,MALE,4/11/01,UDAYANATH RAUL,OBC,GRADUATE,7/1/22,6371074754,rauljyoti12@gmail.com,STATE BANK OF INDIA,SBIN0006257,33669199895,839444787275,,,,,Registration successful,,,,,
8466,EORANP000008,NALCO  ANGUL,Akshaya Aditya Abinash,EORG011220900084,EORGC22011000091,EORG011220900084,Karadei,N.T.PCDeepshikha,ANUGUL,ODISHA,759147,MALE,11/2/00,Binod Bihari Sahoo,OTHERS,GRADUATE,9/1/22,6370681751,akshayaditya17@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015357,874752503910,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8467,EORANP000008,NALCO  ANGUL,SWAGATAM SAHOO ,EORG011221100044,EORGC22011000070,EORG011221100044,DASANALI,Santhapada ,ANUGUL,ODISHA,759104,MALE,4/21/92,SARAT SAHOO ,OBC,GRADUATE,11/1/22,7008915751,swagatamsahoo92@gmail.com,UCO BANK,UCBA0000785,7853211002963,679224902132,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8468,EORANP000008,NALCO  ANGUL,Tapasini Behera,EORG022210700044,EORGC22022000009,EORG022210700044,Mansinghpur,Nua Sahi,KHORDHA,ODISHA,752027,FEMALE,3/24/00,Tapan Kumar Behera,SC,GRADUATE,7/1/21,7894345026,beheratapasini324@gmail.com,STATE BANK OF INDIA,SBIN0007343,37048390445,807680693523,,,,,Registration successful,,,,,
8469,EORANP000008,NALCO  ANGUL,Pratikshya Sahoo ,EORG022220700011,EORGC22022000008,EORG022220700011,Kusupur ,Kusupur ,CUTTACK,ODISHA,754205,FEMALE,4/23/01,Prafulla Kumar Sahoo,OBC,GRADUATE,7/1/22,9348735028,pratikshya040@gmail.com,STATE BANK OF INDIA,SBIN0007007,20226168617,971267004331,,,,,Registration successful,,,,,
8470,EORANP000008,NALCO  ANGUL,PRAVASH CHANDRA PRUSTY,EORG022220700039,EORGC22022000011,EORG022220700039,GADASANTRI,115,ANUGUL,ODISHA,759128,MALE,5/22/01,TRILOCHAN PRUSTY,OBC,GRADUATE,7/1/22,9178492863,prustypravash@gmail.com,INDIAN OVERSEAS BANK,IOBA0001163,116301000015178,628751346987,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8471,EORANP000008,NALCO  ANGUL,PRADIPTA SUNDAR DAS ,EORG022220800001,EORGC22022000010,EORG022220800001,BALIPAL ,NA,KENDRAPARA,ODISHA,754212,MALE,1/15/01,BAIDHAR DAS ,OBC,GRADUATE,8/1/22,9348664317,pradeepsundardas@gmail.com,KOTAK MAHINDRA BANK,KKBK0007329,6545874502,375253222408,,,,,Registration successful,,,,,
8472,EORANP000008,NALCO  ANGUL,BIBHUTI GAMPAI,EORG108200800114,EORGC22108000004,EORG108200800114,SADASHIBAPUR,UPAROSHAI,MALKANGIRI,ODISHA,764051,MALE,11/6/98,BALANA GAMPAI,SC,GRADUATE,8/1/20,8917621452,bibhuti.gampai1998@gmail.com,STATE BANK OF INDIA,SBIN0004853,33016514039,579949503650,,,,,Registration successful,,,,,
8473,EORANP000008,NALCO  ANGUL,LIPIKA PRIYADARSINI,EORG108200800231,EORGC22108000006,EORG108200800231,BIRIJANGA,BAMARA,KENDRAPARA,ODISHA,754153,FEMALE,3/14/98,NRUSINGHA CHARAN SAHOO,SC,GRADUATE,8/1/20,9178308263,lipikapriyadarsini1998@gmail.com,STATE BANK OF INDIA,SBIN0012018,20320802456,377000373745,,,,,Registration successful,,,,,
8474,EORANP000008,NALCO  ANGUL,Anita Suhula,EORG108210200001,EORGC22108000009,EORG108210200001,Kechhupani,Kechhupani,SAMBALPUR,ODISHA,768221,FEMALE,3/12/99,Tribhuban Suhula,OBC,GRADUATE,2/1/21,7684903849,suhulaanita1999@gmail.com,STATE BANK OF INDIA,SBIN0002007,33153955076,299675752046,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8475,EORANP000008,NALCO  ANGUL,Jagadish Kumar Behera,EORG108220700005,EORGC22108000005,EORG108220700005,Talmul,no,ANUGUL,ODISHA,759040,MALE,7/3/00,Jayanta Behera,SC,GRADUATE,7/1/22,8249688781,jagadish03072000@gmail.com,THE FEDERAL BANK LTD,FDRL0005555,55550113484461,492235279018,,,,,Registration successful,,,,,
8476,EORANP000008,NALCO  ANGUL,Ashutosh Behera,EORG108220700064,EORGC22108000007,EORG108220700064,NALCO NAGAR ANUGUL,QTR.NO.-B/810NALCO NAGAR,ANUGUL,ODISHA,759145,MALE,6/17/98,Biswanath Behera,OTHERS,GRADUATE,7/1/22,8917307744,ashutoshbeherajune17@gmail.com,STATE BANK OF INDIA,SBIN0008279,20302440258,213434401867,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8477,EORANP000008,NALCO  ANGUL,HIMANSHU SEKHAR PATI,EORG122210700025,EORGC22122000018,EORG122210700025,SARGAON,PADMAPUR,BALASORE,ODISHA,756002,MALE,5/30/99,MANORANJAN PATI,OTHERS,GRADUATE,7/1/21,8338869635,himanshupati25@gmail.com,STATE BANK OF INDIA,SBIN0006933,33985795693,269196069073,,,,,Registration successful,,,,,