id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
1324,EBRDAC000001,Bharat Sanchar Nigam Limited,Susmita Kumari,4529225,CBRDACTE23091502483,ABRSM4529225,Khanpur BO Rebra khanpur samastipur in Bihar,,SAMASTIPUR,BIHAR,848117,F,5/18/03,Vishwanath sahni,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9631122626,ksusmita546@gmail.com,CENTRAL BANK OF INDIA,Cbin0281794,3987282593,989919841772,,,,,Registration successful,,,,,
1325,EBRDAC000001,Bharat Sanchar Nigam Limited,Praveen kumar,4578181,CBRDACGE23091502484,ABRSM4578181,Dalsinghsarai SO ward no. 8  kamrawan  dalsinghsarai samastipur bihar,,SAMASTIPUR,BIHAR,848114,M,3/5/01,Jeebachha baitha,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8757178513,praveenkumar898990@gmail.com,PUNJAB NATIONAL BANK,punb0719000,7190000100012130,342296473512,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2210,EBRDAC000001,Bharat Sanchar Nigam Limited,NITISH KUMAR,4575578,CBRDACTE23111517093,ABRSM4575578,Paroria BO VILLAGE PARORIA,,SAMASTIPUR,BIHAR,848114,M,5/7/01,RAM JATAN SHARMA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8677925449,nitishji2001@gmail.com,BANK OF BARODA,BARB0DALSIN,29050100023995,893281726089,,,,,Registration successful,,,,,
2250,EBRDAC000001,Bharat Sanchar Nigam Limited,abhishek kumar singh,4556881,CBRDACGE23111517980,ABRDA4556881,DMC SO mangal complex benta chowk near durga mandir po dmc laherisarai darbhanga bihar,,DARBHANGA,BIHAR,846003,M,7/8/97,vinod kumar singh,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8092956640,abhishekking.singh1995@gmail.com,STATE BANK OF INDIA,sbin0003025,20418696312,525710073294,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4543,EBRDAC000001,Bharat Sanchar Nigam Limited,JYOTI KUMARI,EBRD011201200404,EBRDC23011000015,EBRD011201200404,INDIRA COLONY,ALLALPATTI,DARBHANGA,BIHAR,846003,FEMALE,11/8/97,RAM BABU PANDIT,OBC,DIPLOMA,12/1/20,8434684944,jyotiperjapati8@gmail.com,STATE BANK OF INDIA,SBIN0000062,40069996490,821555403976,,,,,Registration successful,,,,,
4544,EBRDAC000001,Bharat Sanchar Nigam Limited,SONALI FRANSIS,EBRD122220800018,EBRDC22122000006,EBRD122220800018,BIRPUR,BIRPUR,SUPAUL,BIHAR,854340,FEMALE,9/16/01,SANDEEP FRANSIS,ST,DIPLOMA,8/1/22,7779976785,sonalifransis@gmail.com,STATE BANK OF INDIA,SBIN0003265,35486687216,351451965809,,,,,Registration successful,,,,,
4545,EBRDAC000001,Bharat Sanchar Nigam Limited,VIKRAM KUMAR YADAV,EBRD729201200035,EBRDC23729000001,EBRD729201200035,NAYAGAON,NAYAGAON WARD 11,DARBHANGA,BIHAR,847121,MALE,4/6/98,SONELAL YADAV,OBC,DIPLOMA,12/1/20,9709258956,vikramkumaryadav307@gmail.com,STATE BANK OF INDIA,SBIN0016397,40799162838,243566395830,,,,,Registration successful,,,,,
4546,EBRDAC000001,Bharat Sanchar Nigam Limited,Ankit Raj ,EBRD858221200001,EBRDC23858000001,EBRD858221200001,Chhabilapur ,Begusarai ,BEGUSARAI,BIHAR,851128,MALE,11/18/01,Pramod Kumar Mahto ,OBC,DIPLOMA,12/1/22,7255050697,ankit851128@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,38440110010113,345245223821,,,,,Registration successful,,,,,
4547,EBRDAC000001,Bharat Sanchar Nigam Limited,Divy Mani,EBRG006200901206,EBRGC23006000001,EBRG006200901206,Dhepura,Pandaul,MADHUBANI,BIHAR,847234,MALE,3/5/98,Kamal Paswan,SC,GRADUATE,9/1/20,8076822180,divymani80@gmail.com,STATE BANK OF INDIA,SBIN0012568,39952924748,288750722229,,,,,Registration successful,,,,,
4548,EBRDAC000001,Bharat Sanchar Nigam Limited,Govind kumar,EBRG011220600367,EBRGC23011000001,EBRG011220600367,waini,pusa Road,SAMASTIPUR,BIHAR,848131,MALE,12/25/98,Satish prasad,OTHERS,GRADUATE,6/1/22,6201133526,1998karngovind@gmail.com,PUNJAB NATIONAL BANK,PUNB0046900,469001700004610,406330932793,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4549,EBRDAC000001,Bharat Sanchar Nigam Limited,Md Barkatullah,EBRG729200900248,EBRGC23729000001,EBRG729200900248,Bhachhi,183,MADHUBANI,BIHAR,847212,MALE,1/10/97,Md Nurullah Ansari,OBC,GRADUATE,9/1/20,7004481918,w143portal@gmail.com,BANK OF INDIA,BKID0004540,454010110009689,419924840243,,,,,Registration successful,,,,,
