id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
20847,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Sayantee Pradhan,EWBD011201000937,EWBDS23011000046,EWBD011201000937,Khodambari,Khodambari bus stand,EAST MIDNAPORE,WEST BENGAL,721650,FEMALE,3/17/00,Samir Kumar Pradhan,OTHERS,DIPLOMA,10/1/20,6296362587,pradhan2000sayantee@gmail.com,STATE BANK OF INDIA,SBIN0011387,33687311443,385931895670,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20848,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,KUSHAL MAJI,EWBD011201001090,EWBDS23011000022,EWBD011201001090,DENAN,DENAN AMALHANDA,EAST MIDNAPORE,WEST BENGAL,721134,MALE,5/16/99,KARTICK MAJI,OTHERS,DIPLOMA,10/1/20,8637807510,kushalmaji16@gmail.com,PUNJAB NATIONAL BANK,PUNB0609700,6097000100091130,362964877210,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20849,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Bikram Singharoy,EWBD011201001457,EWBDS23011000007,EWBD011201001457,Senhat,Senhat Rajhati Bandar Khanakul,HOOGHLY,WEST BENGAL,712417,MALE,11/18/99,Shambhu Singharoy,OTHERS,DIPLOMA,10/1/20,9123912487,bkrmsingharoy.afr@gmail.com,STATE BANK OF INDIA,SBIN0061604,33778256737,275176851206,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20850,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,KOUSIK ROY,EWBD011201001521,EWBDS23011000019,EWBD011201001521,Netaji Subhash Pally,Bipin Bihari Street,BARDHAMAN,WEST BENGAL,713201,MALE,4/3/00,Kali Pada Roy,OTHERS,DIPLOMA,10/1/20,8637809071,roykousik043@gmail.com,STATE BANK OF INDIA,SBIN0007337,39183107832,355096467257,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20851,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Sourav Kumar das,EWBD011201100062,EWBDS23011000050,EWBD011201100062,Chaitanyapur,N0273,EAST MIDNAPORE,WEST BENGAL,721645,MALE,9/17/97,Kanchan Kumar das,SC,DIPLOMA,11/1/20,8967168576,souravhaldia97@gmail.com,STATE BANK OF INDIA,SBIN0010422,35989662074,920299327683,,,,,Registration successful,,,,,
20852,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,ARIJIT SAU,EWBD011201100315,EWBDS23011000003,EWBD011201100315,VILL - KOTBARPO-SAURIPS-BELDA,BLOCK-DANTAN-II,WEST MIDNAPORE,WEST BENGAL,721445,MALE,10/10/99,JAYANTA SAU,OBC,DIPLOMA,11/1/20,7319187955,arijitsau110@gmail.com,STATE BANK OF INDIA,SBIN0008918,35014199817,916644172741,,,,,Registration successful,,,,,
20853,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Tanmay Karmakar,EWBD011201100740,EWBDS23011000061,EWBD011201100740,Sundarpur,38,NORTH 24 PARGANAS,WEST BENGAL,743262,MALE,1/29/97,Tapash Karmakar,OBC,DIPLOMA,11/1/20,8346951071,tanmaykmail@gmail.com,STATE BANK OF INDIA,SBIN0000047,31337790619,561656434921,,,,,Registration successful,,,,,
20854,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,MD SANIR ALAM,EWBD011201101108,EWBDS23011000025,EWBD011201101108,CHAK AMINPUR,CHAK AMINPUR ROAD,NORTH 24 PARGANAS,WEST BENGAL,743423,MALE,2/28/99,ABDUL JALIL,OBC,DIPLOMA,11/1/20,7365078028,saniralam9836@gmail.com,BANK OF INDIA,BKID0004245,424510510001578,254036782768,,,,,Registration successful,,,,,
20855,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Krishna Nag,EWBD011201101137,EWBDS23011000021,EWBD011201101137,jemari,hattala road,BARDHAMAN,WEST BENGAL,713335,MALE,4/6/99,Manimoy Nag,OTHERS,DIPLOMA,11/1/20,8617433206,krishnasuny2020@gmail.com,STATE BANK OF INDIA,SBIN0009461,36135207428,350836993675,,,,,Registration successful,,,,,
20856,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,MD RIZWAN MALLICK,EWBD011201101365,EWBDS23011000024,EWBD011201101365,MATHPALSA,MOLLA PARA,BIRBHUM,WEST BENGAL,731234,MALE,1/2/00,MD KAMALUDDIN MALLICK,OBC,DIPLOMA,11/1/20,8101448934,mdrizwanmallick8@gmail.com,UCO BANK,UCBA0001536,15360110011010,797527976185,,,,,Registration successful,,,,,
20857,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,INDRANIL SAMANTA,EWBD011201101437,EWBDS23011000014,EWBD011201101437,Bilchaulda ,Bilchaulda roard,EAST MIDNAPORE,WEST BENGAL,721448,MALE,6/2/00,DEBABRATA SAMANTA ,OTHERS,DIPLOMA,11/1/20,7063657202,indranilsamanta454@gmail.com,STATE BANK OF INDIA,SBIN0009711,35294778643,437671868586,,,,,Registration successful,,,,,
20858,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SANDIP DAS,EWBD011210800689,EWBDS23011000044,EWBD011210800689,HARIFELA,KULIARA,BIRBHUM,WEST BENGAL,731213,MALE,4/26/01,GOUTAM DAS,OTHERS,DIPLOMA,8/1/21,6295829091,sandipdas8081@gmail.com,STATE BANK OF INDIA,SBIN0008726,38164848102,387336438336,,,,,Registration successful,,,,,
20859,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Sudipta Saha,EWBD011210800813,EWBDS23011000057,EWBD011210800813,Koma,Januri,BIRBHUM,WEST BENGAL,731102,MALE,4/12/98,Kajal Kumar Saha,SC,DIPLOMA,8/1/21,7908323431,sahasudipta741@gmail.com,UCO BANK,UCBA0001457,14570110058824,566130895993,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20860,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,NAYAN RANJAN MONDAL,EWBD011210801076,EWBDS23011000033,EWBD011210801076,BARJORA,NEAR FOREST OFFICE,BANKURA,WEST BENGAL,722202,MALE,3/2/00,PRADIP KUMAR MONDAL,SC,DIPLOMA,8/1/21,8942818871,nayanranjanmondal373@gmail.com,PUNJAB NATIONAL BANK,PUNB0046420,464200100002580,253392306744,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20861,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SUNIL SHAW,EWBD011210801179,EWBDS23011000059,EWBD011210801179,KIRNAHAR,KIRNAHAR,BIRBHUM,WEST BENGAL,731302,MALE,3/16/99,KAILASH SHAW,OTHERS,DIPLOMA,8/1/21,7003196068,sunilshaw765@gmail.com,STATE BANK OF INDIA,SBIN0007866,39457654149,656508300134,,,,,Registration successful,,,,,
20862,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,AKASH SAMANTA ,EWBD011210801202,EWBDS23011000002,EWBD011210801202,ICHAPUR,ICHAPUR,BARDHAMAN,WEST BENGAL,713363,MALE,10/13/02,PRADIP KUMAR SAMANTA,OTHERS,DIPLOMA,8/1/21,6296584319,akashsamanta5555@gmail.com,STATE BANK OF INDIA,SBIN0014069,34106798609,861671994702,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20863,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,MUSARAF SEIKH,EWBD011210801204,EWBDS23011000030,EWBD011210801204,Modian,Modian,BIRBHUM,WEST BENGAL,731216,MALE,12/8/99,SAMIR SEIKH,OBC,DIPLOMA,8/1/21,9749673167,Musarafseikh786@gmail.com,BANK OF INDIA,BKID0004399,439910510000046,753954447267,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20864,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SK MERAZ UDDIN,EWBD011210900134,EWBDS23011000047,EWBD011210900134,BAKULTALA ,16 SOUTH BAKSARA 1ST BYE LANE,HOWRAH,WEST BENGAL,711109,MALE,8/19/01,SK AZAHAR UDDIN,OTHERS,DIPLOMA,9/1/21,9073025119,meraz2018sk@gmail.com,BANK OF BARODA,BARB0AUNDUL,10400100020178,253289420877,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20865,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Mrinmoy Maity,EWBD011210900201,EWBDS23011000029,EWBD011210900201,MESHARA,MESHARA,EAST MIDNAPORE,WEST BENGAL,721171,MALE,10/24/99,BABLA KUMAR MAITY,OTHERS,DIPLOMA,9/1/21,8509681044,mrinmoymaity2018@gmail.com,UCO BANK,UCBA0001671,16710110047460,715090821122,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20866,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Partha Sarathi Roy,EWBD011210900283,EWBDS23011000035,EWBD011210900283,Upper dewash ,Durga Mata mandir ,BIRBHUM,WEST BENGAL,731201,MALE,2/2/01,Subhash Chandra Roy,OTHERS,DIPLOMA,9/1/21,6296438007,Parthar065@gmail.com,STATE BANK OF INDIA,SBIN0002002,40404492610,273905646832,,,,,Registration successful,,,,,
20867,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Mohan Maithya,EWBD011210900290,EWBDS23011000026,EWBD011210900290,Dubrajpur ,Station Road,BIRBHUM,WEST BENGAL,731123,MALE,10/30/00,Mahadeb Maithya ,OBC,DIPLOMA,9/1/21,9475992025,mynameismohanmaithya@gmail.com,STATE BANK OF INDIA,SBIN0002052,35917475646,896997462793,,,,,Registration successful,,,,,
20868,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,ARNAB DAS SHARMA,EWBD011210900353,EWBDS23011000004,EWBD011210900353,CHAMPAHATI COLONY,VILL:- CHAMPAHATI COLONY P.O- SIMLAGARH,HOOGHLY,WEST BENGAL,712135,MALE,6/8/00,LATE ARUP KUMAR DAS SHARMA,OTHERS,DIPLOMA,9/1/21,9002198371,arnabdasshrma@gmail.com,STATE BANK OF INDIA,SBIN0004646,38468154005,606005823255,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20869,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,DHRUBOJYOTI PAL,EWBD011210900576,EWBDS23011000009,EWBD011210900576,PUMLIA,PO-CHAKDAHA PS-CHAKDAHA,NADIA,WEST BENGAL,741222,MALE,6/25/02,BIDYUT KUMAR PAL,OBC,DIPLOMA,9/1/21,9593126963,dhrubojyoti2000@gmail.com,STATE BANK OF INDIA,SBIN0015967,36815076547,648370122869,,,,,Registration successful,,,,,
20870,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,PARESH MURMU,EWBD011210900599,EWBDS23011000034,EWBD011210900599,SATASHI KANTHALTALA,KRISHNA CHAITANYA THAKUR,HOWRAH,WEST BENGAL,711112,MALE,11/10/94,SATYANARAYAN MURMU,ST,DIPLOMA,9/1/21,7605820016,pareshmurmu088@gmail.com,PUNJAB NATIONAL BANK,PUNB0017320,173010311793,530130619411,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20871,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Sweta Boral ,EWBD011210900819,EWBDS23011000060,EWBD011210900819,Lalkuthipara,Lalkuthipara,BIRBHUM,WEST BENGAL,731101,FEMALE,3/6/00,Broja Raman Boral,OTHERS,DIPLOMA,9/1/21,9679373448,boralsweta18@gmail.com,PUNJAB NATIONAL BANK,PUNB0179910,17992413000315,677134712784,,,,,Registration successful,,,,,
20872,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,jayanta halder ,EWBD011210900906,EWBDS23011000015,EWBD011210900906,Nimta,96/273SARADAMONI ROADRAMKRISHNA PALLY (WEST),NORTH 24 PARGANAS,WEST BENGAL,700049,MALE,10/15/99,Niranjan halder ,OTHERS,DIPLOMA,9/1/21,8585064738,jayantahalder1999.info@gmail.com,BANK OF BARODA,BARB0DUMDUM,398100001924,615885410654,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20873,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SUBHADIP DAS,EWBD011210900925,EWBDS23011000055,EWBD011210900925,BUDGE BUDGE,27 B.C PRAMANICK ROADBUDGE BUDGE,SOUTH 24 PARGANAS,WEST BENGAL,700137,MALE,12/8/00,ASIM DAS,SC,DIPLOMA,9/1/21,6289390841,subhadipdas659@gmail.com,BANK OF BARODA,BARB0BUDGEB,40910100005131,311292483240,,,,,Registration successful,,,,,
20874,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Nachiketa Ojha ,EWBD011210901000,EWBDS23011000031,EWBD011210901000,Dubrajpur Ward No 3,Dubrajpur,BIRBHUM,WEST BENGAL,731123,MALE,7/28/01,Nayan Kumar Ojha ,OTHERS,DIPLOMA,9/1/21,6296912971,ojhanachiketa@gmail.com,AXIS BANK,UTIB0003695,920010003107629,948488306409,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20875,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Souvik Mondal,EWBD011210901023,EWBDS23011000053,EWBD011210901023,Tapaspur,Tapaspur,BIRBHUM,WEST BENGAL,731104,MALE,4/2/01,Gorachand Mondal,OTHERS,DIPLOMA,9/1/21,6296524736,souvikmondal6622@gmail.com,STATE BANK OF INDIA,SBIN0002052,39902411453,315393472623,,,,,Registration successful,,,,,
20876,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,PURNENDU MONDAL,EWBD011210901032,EWBDS23011000039,EWBD011210901032,PARULIA,POST- DHABANI,BARDHAMAN,WEST BENGAL,713205,MALE,1/22/97,TAPAS KUMAR MONDAL,SC,DIPLOMA,9/1/21,9679318745,mondal.purnendu18@gmail.com,STATE BANK OF INDIA,SBIN0006151,36022407083,555211615617,,,,,Registration successful,,,,,
20877,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,KOUSTAV GARAIN,EWBD011210901047,EWBDS23011000020,EWBD011210901047,CHINPAI,KALI MANDIR,BIRBHUM,WEST BENGAL,731104,MALE,12/1/99,KRISHNADAS GARAIN,OBC,DIPLOMA,9/1/21,9382757311,koustavgarain99@gmail.com,PUNJAB NATIONAL BANK,PUNB0148920,1489201500000010,283654575458,,,,,Registration successful,,,,,
20878,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SOURAV MODAK,EWBD011210901152,EWBDS23011000051,EWBD011210901152,UTTAR KALIKAPUR,MAGRAHAT AUTO STAND,SOUTH 24 PARGANAS,WEST BENGAL,743372,MALE,7/6/96,BISWAJIT MODAK,OBC,DIPLOMA,9/1/21,9775439510,souravmodak847@gmail.com,BANK OF BARODA,BARB0DAKSHI,42838100010323,299866826708,,,,,Registration successful,,,,,
20879,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Sourav Sen,EWBD011210901169,EWBDS23011000052,EWBD011210901169,Barjora,Namopara  Buro Shivtala,BANKURA,WEST BENGAL,722202,MALE,2/27/01,Pranab Sen,OTHERS,DIPLOMA,9/1/21,7478045739,souravsen2110@gmail.com,STATE BANK OF INDIA,SBIN0010226,35794958888,443279921462,,,,,Registration successful,,,,,
20880,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,KARAN BISWAS,EWBD011210901209,EWBDS23011000016,EWBD011210901209,VILL-MAHISHDANGA,PO-BIRNAGARPS-TAHERPUR,NADIA,WEST BENGAL,741127,MALE,7/11/98,PARITOSH BISWAS,SC,DIPLOMA,9/1/21,8447444345,karanbiswas1998@gmail.com,STATE BANK OF INDIA,SBIN0015964,20408475655,442180328685,,,,,Registration successful,,,,,
20881,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Dibyendu Ghosh,EWBD011220700247,EWBDS23011000010,EWBD011220700247,Jadunath Bati,Halisahar Station Road,NORTH 24 PARGANAS,WEST BENGAL,743135,MALE,2/26/01,Suvendu Ghosh,OTHERS,DIPLOMA,7/1/22,9163479679,dibyendughosh26feb@gmail.com,STATE BANK OF INDIA,SBIN0012463,20449089638,468081103373,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20882,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SUBHAM MODAK,EWBD011220700288,EWBDS23011000056,EWBD011220700288,Gobindabati ,Goda Gobindabati ,BARDHAMAN,WEST BENGAL,713122,MALE,12/24/01,GOUTAM MODAK,OBC,DIPLOMA,8/1/22,9083553685,subhamjio731@gmail.com,BANK OF INDIA,BKID0004206,420610510001445,273436456009,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20883,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SOUMYA JANA,EWBD011220700551,EWBDS23011000049,EWBD011220700551,NIMDANGI ,NIMDANGI ,HOOGHLY,WEST BENGAL,712414,MALE,12/29/01,ADITYA JANA,OTHERS,DIPLOMA,7/1/22,7363944140,soumyajana159@gmail.com,PUNJAB NATIONAL BANK,PUNB0277200,2772001500037080,635224470880,,,,,Registration successful,,,,,
20884,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Himanshu Hazra ,EWBD011220700583,EWBDS23011000013,EWBD011220700583,Choutara ,Choutara,HOOGHLY,WEST BENGAL,712402,MALE,4/3/01,Taraknath Hazra ,OTHERS,DIPLOMA,7/1/22,7076530614,himanshuhazra4@gmail.com,STATE BANK OF INDIA,SBIN0001865,36127368011,204627064192,,,,,Registration successful,,,,,
20885,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,MOUPIA SARKAR,EWBD011220700651,EWBDS23011000027,EWBD011220700651,PRIYANAGAR KALYANI,PRIYANAGAR,NADIA,WEST BENGAL,741248,FEMALE,2/16/03,MRITYUNJAY SARKAR,SC,DIPLOMA,7/1/22,9123024563,moupiasarkar10@gmail.com,PUNJAB NATIONAL BANK,PUNB0022420,224201700049913,732824175528,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20886,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Kaustav Sen,EWBD011220800051,EWBDS23011000017,EWBD011220800051,Rasidpur,Rasidpur,BIRBHUM,WEST BENGAL,731133,MALE,10/29/99,Rajib Sen,OTHERS,DIPLOMA,8/1/22,9734374917,Kaustav9734@gmail.com,STATE BANK OF INDIA,SBIN0002098,35309885654,623852921250,,,,,Registration successful,,,,,
20887,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Mrinmoy Biswas,EWBD011220800060,EWBDS23011000028,EWBD011220800060,BalivaraPost-Nabanagar,Malancha Road,NORTH 24 PARGANAS,WEST BENGAL,743136,MALE,11/22/00,Sanjoy Biswas,SC,DIPLOMA,8/1/22,6291529182,biswasmrinmoy177@gmail.com,STATE BANK OF INDIA,SBIN0001823,39699255014,803341533611,,,,,Registration successful,,,,,
20888,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SOUMITRA PAL,EWBD011220800088,EWBDS23011000048,EWBD011220800088,SAHID KSHUDIRAM NAGAR,HATIBERIA,EAST MIDNAPORE,WEST BENGAL,721657,MALE,10/10/00,SWAPAN PAL,OBC,DIPLOMA,8/1/22,7047677489,soumitrapal489@gmail.com,STATE BANK OF INDIA,SBIN0007089,35157767797,258389638577,,,,,Registration successful,,,,,
20889,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,DEBANJAN KIRTANIA,EWBD011220800097,EWBDS23011000008,EWBD011220800097,VILL-BIRA BANDHAB PALLY,PO-BIRA BALLAV PARA,NORTH 24 PARGANAS,WEST BENGAL,743234,MALE,2/15/94,DEBATOSH KIRTANIA,SC,DIPLOMA,8/1/22,8250526204,debanjankirtania@gmail.com,STATE BANK OF INDIA,SBIN0011372,36489322378,989143094340,,,,,Registration successful,,,,,
20890,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Prasanta Tudu,EWBD011220800203,EWBDS23011000036,EWBD011220800203,PALASHDIHA ,DUMKA PARA ,BARDHAMAN,WEST BENGAL,713208,MALE,1/6/94,RAMCHAND TUDU,ST,DIPLOMA,8/1/22,9002719328,prasantatudu58868@gmail.com,STATE BANK OF INDIA,SBIN0006152,38779652880,624487488042,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20891,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,KINGSHUK BISWAS,EWBD011220800248,EWBDS23011000018,EWBD011220800248,EASTERN PARK,7/1 HARISADHAN PATWARI ROAD,KOLKATA,WEST BENGAL,700075,MALE,9/12/01,JYOTI BISWAS,OTHERS,DIPLOMA,8/1/22,9674537612,biswaskingshuk5157@gmail.com,STATE BANK OF INDIA,SBIN0001405,35428319954,412534824667,,,,,Registration successful,,,,,
20892,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,RABI KANT MALLAH,EWBD011220800341,EWBDS23011000040,EWBD011220800341,SABJI MOHALLA ,NEAR MATHUR SWEETS,BARDHAMAN,WEST BENGAL,713343,MALE,2/9/91,LATE GARIB MALLAH,SC,DIPLOMA,8/1/22,9641626459,rabikantmallah@gmail.com,STATE BANK OF INDIA,SBIN0007337,38947446549,854373145930,,,,,Registration successful,,,,,
20893,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,AYES KURNI,EWBD011220800523,EWBDS23011000005,EWBD011220800523,SABDALPUR,ASHARIADAHA,MURSHIDABAD,WEST BENGAL,742148,MALE,4/24/97,MUJIBUR,OBC,DIPLOMA,8/1/22,9002632883,ayeskurni90026@gmail.com,STATE BANK OF INDIA,SBIN0008006,38514780519,523411074910,,,,,Registration successful,,,,,
20894,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Fordin Laskar ,EWBD011220800529,EWBDS23011000012,EWBD011220800529,PAR-DANKUNI ,NAITY ROAD ,HOOGHLY,WEST BENGAL,712310,MALE,12/1/01,FIROJ LASKAR ,OBC,DIPLOMA,8/1/22,9051820449,fordinlaskar21@gmail.com,INDIAN OVERSEAS BANK,IOBA0001160,116001000008886,751636215796,,,,,Registration successful,,,,,
20895,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,Satadal Saha,EWBD011220800535,EWBDS23011000045,EWBD011220800535,Akanda Beria,Akanda beria Post Office ,NADIA,WEST BENGAL,741137,MALE,3/31/01,Nitai Saha,OBC,DIPLOMA,8/1/22,9800406054,satadalsaha741137@gmail.com,STATE BANK OF INDIA,SBIN0003242,40906262777,819770351596,,,,,Registration successful,,,,,
20896,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,PROHALLAD BHAKTA,EWBD011220800543,EWBDS23011000037,EWBD011220800543,SHERPUR,KUNTIGHAT,HOOGHLY,WEST BENGAL,712513,MALE,4/4/00,PRATAP BHAKTA,SC,DIPLOMA,8/1/22,8583062329,prohalladbhakta712513@gmail.com,PUNJAB NATIONAL BANK,PUNB0084420,844010356855,971318504374,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20897,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,BARNALI MAITY,EWBD011220800563,EWBDS23011000006,EWBD011220800563,BASANTAPUR,BIKRAMPUR,WEST MIDNAPORE,WEST BENGAL,721136,FEMALE,2/28/01,SHYAM SUNDAR MAITY,OTHERS,DIPLOMA,8/1/22,8388924263,barnalimaityee@gmail.com,PUNJAB NATIONAL BANK,PUNB0115820,1158010249256,797224464794,,,,,Registration successful,,,,,
20898,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SUBHADEEP DEY,EWBD011220800594,EWBDS23011000054,EWBD011220800594,SONAMUKHI,BARUIPARA,BANKURA,WEST BENGAL,722207,MALE,4/15/02,MADHUSUDAN DEY,OBC,DIPLOMA,8/1/22,7001626574,Subhadeepdey154@gmail.com,BANK OF INDIA,BKID0004237,423710510002046,212312780339,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20899,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,sahabaz khan,EWBD011220800607,EWBDS23011000041,EWBD011220800607,mahadebnagar,mahadebnagar,MURSHIDABAD,WEST BENGAL,742202,MALE,4/11/93,md mohshin,OBC,DIPLOMA,8/1/22,9126393662,sahabaz7652@gmail.com,UCO BANK,UCBA0000370,3700110069851,641693677392,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
20900,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,SAHARIAR HOSSAIN,EWBD011220800640,EWBDS23011000042,EWBD011220800640,MAHADEB NAGAR,MAHADEB NAGAR,MURSHIDABAD,WEST BENGAL,742202,MALE,9/20/00,ABU TAHER,OBC,DIPLOMA,8/1/22,7001689489,Sahariar680@gmail.com,PUNJAB NATIONAL BANK,PUNB0166820,1668200100008510,225166567538,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20901,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,AKASH MURMU,EWBD011220800657,EWBDS23011000001,EWBD011220800657,AMNAN,AMNAN,HOOGHLY,WEST BENGAL,712305,MALE,3/3/97,CHATTU MURMU,ST,DIPLOMA,8/1/22,9051189916,akashmurmu.power@gmail.com,CANARA BANK,CNRB0003712,3712108000815,633704981120,,,,,Registration successful,,,,,
20902,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,NARU GOPAL GHOSH,EWBD011220800671,EWBDS23011000032,EWBD011220800671,CHOWGACHHA,Village -chowgachha p. O. -sondanga ps-dhubulia,NADIA,WEST BENGAL,741125,MALE,1/10/92,BADAL GHOSH,OBC,DIPLOMA,8/1/22,8016901655,ngghosh06@gmail.com,STATE BANK OF INDIA,SBIN0015273,32769539406,468760927748,,,,,Registration successful,,,,,
20903,EWBPNS000010,WEST BENGAL STATE ELECTRICITY TRANSMISSION COMPANY LIMITED,DIPTANGSHU PAL,EWBD011220900209,EWBDS23011000011,EWBD011220900209,BELUR,22/3PAL GHAT LANEP.O.-BELURMATH,HOWRAH,WEST BENGAL,711202,MALE,5/8/01,BHOLANATH PAUL,OTHERS,DIPLOMA,9/1/22,9330961723,dpalxerox8719@gmail.com,STATE BANK OF INDIA,SBIN0003882,38599591941,534242389234,,,,,Registration successful,,,,,