id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
12093,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,jhumuri sethy,EORD001201100489,EORDP23001000007,EORD001201100489,POPORADA NAYABAZAR,POPARADANAYABAZAR CUTTACK,CUTTACK,ODISHA,753004,FEMALE,4/3/00,TRILOCHAN SETHY,SC,DIPLOMA,11/1/20,9861886853,aanisrbn@gmail.com,STATE BANK OF INDIA,SBIN0002094,33096675241,973424106152,,,,,Registration successful,,,,,
12094,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Glorina parida,EORD001211000538,EORDP23001000008,EORD001211000538,AT-Sai Raghunath colony Po-Raghunath ,plot No-37/3194,KHORDHA,ODISHA,751024,FEMALE,6/11/99,Ramesh Chandra parida ,OTHERS,DIPLOMA,10/1/21,6371450067,glorina.parida@gmail.com,UNION BANK OF INDIA,UBIN0557501,575002010011151,330603081070,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12095,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SUPRIYA PARIDA,EORD001220900005,EORDP22001000124,EORD001220900005,ICHHAPUR,AT- BADAGAR,JAGATSINGHPUR,ODISHA,754108,FEMALE,10/1/03,PRASANT KUMAR PARIDA,OTHERS,DIPLOMA,9/1/22,8018388003,supriyaparida01@gmail.com,UCO BANK,UCBA0000772,7720110193709,205234167341,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12096,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,PRIYANKA PATRA,EORD001220900054,EORDP22001000122,EORD001220900054,Jhanjirimangala,Lunia Sahi ,CUTTACK,ODISHA,753009,FEMALE,7/25/03,Late Pravakar Patra,OTHERS,DIPLOMA,9/1/22,7735820982,priyankapatra252@gmail.com,CANARA BANK,CNRB0002566,110067940123,892413876858,,,,,Registration successful,,,,,
12097,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,MONALISA NAYAK,EORD001220900055,EORDP22001000127,EORD001220900055,SIREINPUR,MARSHAGHAI,KENDRAPARA,ODISHA,754141,FEMALE,5/21/97,MAKAR NAYAK,OTHERS,DIPLOMA,9/1/22,7008824379,nayakmonalisa2018@gmail.com,STATE BANK OF INDIA,SBIN0008097,32512718321,468667613114,,,,,Registration successful,,,,,
12098,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,AMBIKA MALIK,EORD001220900062,EORDP22001000125,EORD001220900062,JANARABARIMUL,KENDRAPARA SADAR,KENDRAPARA,ODISHA,754210,FEMALE,4/11/98,DILLIP KUMAR MALIK,SC,DIPLOMA,9/1/22,9861167412,ambikamallik7@gmail.com,STATE BANK OF INDIA,SBIN0000112,39267137783,996822354838,,,,,Registration successful,,,,,
12099,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,JITENDRA KUMAR MAHARANA,EORD001220900075,EORDP23001000048,EORD001220900075,SUNABEDA,OLD SUNABEDA,KORAPUT,ODISHA,763001,MALE,3/27/04,RATNAKAR MAHARANA,OTHERS,DIPLOMA,9/1/22,6371524895,jitujitendramaharana@gmail.com,INDIAN BANK,IDIB000S700,7187944886,947723298392,,,,,Registration successful,,,,,
12100,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,ABHIPSA PRIYADARSHINI PRADHAN,EORD001220900111,EORDP23001000040,EORD001220900111,HAKIMPADA,BED COLLEGE FRONT,ANUGUL,ODISHA,759122,FEMALE,3/21/01,PRAMOD KUMAR PRADHAN,OTHERS,DIPLOMA,9/1/22,6372444575,abhipsapradhan575@gmail.com,INDIAN OVERSEAS BANK,IOBA0000966,96601000014445,647377162013,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
12101,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,RINKI NAIK,EORD001220900115,EORDP23001000042,EORD001220900115,AT-KUSUMPAL PO-GOPALPRASAD,PS-COLLIERY,ANUGUL,ODISHA,759103,FEMALE,1/5/01,PARAMANANDA NAIK,SC,DIPLOMA,9/1/22,7681095769,rudranaik1244@gmail.com,UCO BANK,UCBA0000435,4350110059777,445714930220,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
12102,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,PRIYA RANJAN SWAIN,EORD001220900116,EORDP23001000011,EORD001220900116,Nayapalhi ,Plot no. 1254  nayapalhi  gadasahi,KHORDHA,ODISHA,751012,MALE,12/6/00,Prasanna Kumar Swain ,OTHERS,DIPLOMA,9/1/22,8917249286,swainpoplu@gmail.com,STATE BANK OF INDIA,SBIN0009027,20358683558,769468688854,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12103,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,B. SALIN,EORD001220900133,EORDP23001000010,EORD001220900133,MUNDIDEULI,WARD NO 08,DHENKANAL,ODISHA,759018,FEMALE,2/5/02,SANJEEB KUMAR BISWAL,OBC,DIPLOMA,9/1/22,8658697146,bmeera991@gmail.com,PUNJAB NATIONAL BANK,PUNB0738000,7380001500000800,703349800562,,,,,Registration successful,,,,,
12104,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,MONALISHA SAHOO,EORD001220900196,EORDP23001000027,EORD001220900196,AT-NUNUKAPASI PO/VIA-KISHOREGANJ,PS-HANDAPA,ANUGUL,ODISHA,759127,FEMALE,3/16/02,RAMA CHANDRA SAHOO,OBC,DIPLOMA,9/1/22,8249404094,msmonalishasahoo757@gmail.com,STATE BANK OF INDIA,SBIN0006124,33775840137,987069419789,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12105,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SWAGATA SARANJANA PRADHAN,EORD001220900217,EORDP23001000039,EORD001220900217,AT-BILINDA,PO-SAMAL  PS-SAMAL BARRAGE,ANUGUL,ODISHA,759100,FEMALE,1/23/04,DHANURJAYA PRADHAN,OBC,DIPLOMA,9/1/22,8249114317,swagatap980@gmail.com,STATE BANK OF INDIA,SBIN0007340,36543145089,310998079901,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12106,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SWATISHREE SWAIN,EORD001221000053,EORDP23001000014,EORD001221000053,SIKHAR,SIKHAR,JAGATSINGHPUR,ODISHA,754113,FEMALE,4/5/04,PRASANNA KUMAR SWAIN,OTHERS,DIPLOMA,10/1/22,7873869261,swatishreeswain83@gmail.com,BANK OF INDIA,BKID0005105,510510510004059,819078051393,,,,,Registration successful,,,,,
12107,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Monalisa kar,EORD001221000132,EORDP22001000123,EORD001221000132,Jamudanda(tihuda),Naugaon,JAGATSINGHPUR,ODISHA,754113,FEMALE,10/7/94,Manoj kar,OTHERS,DIPLOMA,10/1/22,8118023453,Monalisa94kar@gmail.com,ODISHA GRAMYA BANK,IOBA0ROGB01,400634001003314,769536229236,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12108,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SANDEEP HASDA,EORD006220900308,EORDP23006000072,EORD006220900308,DAMDAPADA,BIRAMITRAPUR,SUNDARGARH,ODISHA,770033,MALE,8/17/00,SUGARH HASDA,ST,DIPLOMA,9/1/22,8249009673,sandeepdebasis2000@gmail.com,STATE BANK OF INDIA,SBIN0004860,34406245520,497532889875,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12109,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,RAJESH BARIK,EORD006220900642,EORDP23006000071,EORD006220900642,JHARALO,JHARABEDA,ANUGUL,ODISHA,759119,MALE,7/2/98,RAMBHA BARIK,SC,DIPLOMA,9/1/22,9337432945,rajeshbarik207@gmail.com,STATE BANK OF INDIA,SBIN0007869,32678496781,989390593226,,,,,Registration successful,,,,,
12110,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,MADHUSMITA JENA,EORG001201200120,EORGP22001001803,EORG001201200120,Biratunga,Biratunga,PURI,ODISHA,752116,FEMALE,4/21/00,Mihir Kumar Jena,OTHERS,GRADUATE,12/1/20,7008762172,madhusmitaj21@gmail.com,STATE BANK OF INDIA,SBIN0012037,38252667883,252097744755,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12111,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Basudev sahu,EORG001210600875,EORGP23001000048,EORG001210600875,samakhunta,jaganthpursamakhunta,MAYURBHANJ,ODISHA,757049,MALE,9/12/98,Brahmananda sahu,OTHERS,GRADUATE,7/1/21,7978787157,basudevsahu980@gmail.com,STATE BANK OF INDIA,SBIN0010253,20353818447,538744740842,,,,,Registration successful,,,,,
12112,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SONALIN PRADHAN,EORG001210700762,EORGP22001001656,EORG001210700762,Dumuduma Housing Board Colony,Plot No - 11/144 Phase - 3,KHORDHA,ODISHA,751019,FEMALE,3/10/96,Ramesh Chandra Pradhan,OBC,GRADUATE,7/1/21,8984124252,psonalin23@gmail.com,STATE BANK OF INDIA,SBIN0012024,34179720807,308759239503,,,,,Registration successful,,,,,
12113,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,DAUDA DEEP,EORG001210700781,EORGP23001000034,EORG001210700781,BALANGIR,SALEPALI,BALANGIR,ODISHA,767001,MALE,10/11/96,JEHERU DEEP,SC,GRADUATE,7/1/21,7684961231,daudadeep@gmail.com,PUNJAB NATIONAL BANK,PUNB0402000,4020001500043000,227306000513,,,,,Registration successful,,,,,
12114,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Suman sekhar sethy,EORG001210700810,EORGP23001000016,EORG001210700810,Kamakhyanager jiridamali ,Jiridamalirangalicolony ,DHENKANAL,ODISHA,759018,MALE,12/2/00,Pramod Kumar sethy ,SC,GRADUATE,7/1/21,8249389331,milusuman@gmail.com,STATE BANK OF INDIA,SBIN0005759,38303012637,959239038597,,,,,Registration successful,,,,,
12115,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Girija Shankar bhoi,EORG001210700813,EORGP23001000047,EORG001210700813,Jaloi ,Bhoi pada Near Aurobinda school ,SONEPUR,ODISHA,767018,MALE,9/17/96,Brushava Bhoi ,SC,GRADUATE,7/1/21,6371350477,girija17shankar@gmail.com,STATE BANK OF INDIA,SBIN0009659,34051295457,537468599742,,,,,Registration successful,,,,,
12116,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Sanghamitra Dash,EORG001210800138,EORGP23001000025,EORG001210800138,Panchasakha Nagar Dumduma Khandagiri,Plot no L-20/7,KHORDHA,ODISHA,751019,FEMALE,4/10/99,Sitakanta Dash,OTHERS,GRADUATE,8/1/21,9337768281,dashsanghamitra2000@gmail.com,STATE BANK OF INDIA,SBIN0020725,62324331081,522125888597,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12117,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,sashanka sekhar sahoo,EORG001210900539,EORGP23001000030,EORG001210900539,KUSMEL,MAJHI PADA,BALANGIR,ODISHA,767065,MALE,10/1/96,NARAYAN SAHOO,OBC,GRADUATE,9/1/21,7008134731,sashankasekharsahoo111@gmail.com,STATE BANK OF INDIA,SBIN0014471,39940716946,626554012835,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12118,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Lipika Nayak,EORG001220200408,EORGP23001000031,EORG001220200408,GOBINDPUR,GOBINDPUR ASURALI,BHADRAK,ODISHA,756137,FEMALE,11/19/97,Ratnakar Nayak,OBC,GRADUATE,2/1/22,7008302928,lipikashruti84@gmail.com,IDBI BANK LTD,IBKL0000402,402104000118941,629281088222,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12119,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Jyotirmayee Mohanty,EORG001220600023,EORGP22001001695,EORG001220600023,City - Bhubaneswar,Plot no 396/557 lane 2 paikanagar delta square,KHORDHA,ODISHA,751003,FEMALE,7/13/01,Amiya Kumar Mohanty,OTHERS,GRADUATE,6/1/22,7846924841,jyotirmayeejmohanty@gmail.com,CANARA BANK,CNRB0017995,79952010016933,510643090361,,,,,Registration successful,,,,,
12120,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Debiprasad Mahanta,EORG001220600124,EORGP23001000035,EORG001220600124,Chilida,Chilida,KEONJHAR,ODISHA,758046,MALE,4/2/01,Hemaranjan Mahanta,OBC,GRADUATE,7/1/22,7008400723,debiprasad.dp02@gmail.com,STATE BANK OF INDIA,SBIN0000113,39413367010,887830813643,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12121,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,NANDINI PANIGRAHI,EORG001220700011,EORGP22001001809,EORG001220700011,Kharabela nagar 4th lane brehampur,KKharabela nagar 4th near jyoti nagar berhampur,GANJAM,ODISHA,760001,FEMALE,1/13/01,Rabindranath Panigrahi,OTHERS,GRADUATE,7/1/22,9348474691,panigrahinandini33@gmail.com,UNION BANK OF INDIA,UBIN0800856,8510100132096,836085469466,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
12122,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SUSHREE SARITA SHARMA,EORG001220700015,EORGP23001000013,EORG001220700015,At-AradaPo-ManijangaPs-TirtolDist-Jagatsinghpur,Paradip-JagatsinghpurTirtol police station,JAGATSINGHPUR,ODISHA,754160,FEMALE,7/2/98,ADITYA NARAYAN NATH SHARMA,OBC,GRADUATE,7/1/22,8144228654,sushreesarita15@gmail.com,UCO BANK,UCBA0001774,17740110042076,603068181260,,,,,Registration successful,,,,,
12123,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,KUNJA BIHARI TRIPATHY,EORG001220700037,EORGP22001001812,EORG001220700037,HARIKRUSHNAPUR,HARIKRUSHNAPUR,GANJAM,ODISHA,761106,MALE,3/30/01,BALAKRUSHNA TRIPATHY,OTHERS,GRADUATE,7/1/22,7381537999,kunjaraja2001@gmail.com,STATE BANK OF INDIA,SBIN0012109,34896497882,749012699154,,,,,Registration successful,,,,,
12124,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Jyotiprava Barik,EORG001220700040,EORGP22001001807,EORG001220700040,Baulpur ,Bada Baulpur ,DHENKANAL,ODISHA,759025,FEMALE,1/1/01,Nrusingh Charan Barik ,OBC,GRADUATE,7/1/22,8338985869,jyotiprava17550@gmail.com,HDFC BANK LTD,HDFC0003714,50100319957726,778809131219,,,,,Registration successful,,,,,
12125,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Jasmine Barik,EORG001220700043,EORGP22001001806,EORG001220700043,Bikrampur ,Bikrampur,GANJAM,ODISHA,761029,FEMALE,11/22/00,Balaram Barik,OBC,GRADUATE,7/1/22,6370100704,jasmine2018barik@gmail.com,STATE BANK OF INDIA,SBIN0018491,39579775607,919647832482,,,,,Registration successful,,,,,
12126,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Ipsita Panda,EORG001220700047,EORGP22001001811,EORG001220700047,Ramakrushna Nagar 2nd Line Lochapada,Ramakrushna Nagar 2nd Line,GANJAM,ODISHA,760001,FEMALE,12/7/00,Santosh Kumar Panda,OTHERS,GRADUATE,7/1/22,8144717163,pandaipsita2k@gmail.com,STATE BANK OF INDIA,SBIN0016585,34074968122,369360178059,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12127,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Suryakant Sahu,EORG001220700048,EORGP22001001808,EORG001220700048,Poruhakhoja,Poruhakhoja,DHENKANAL,ODISHA,759016,MALE,4/2/01,Ranjan Sahu,OBC,GRADUATE,7/1/22,9178707918,suryakantasahu7377555405@gmail.com,UCO BANK,UCBA0000937,9370110055304,498434615687,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12128,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Bishnupriya Sahoo,EORG001220700053,EORGP22001001805,EORG001220700053,Baisinga,Baisinga,DHENKANAL,ODISHA,759039,FEMALE,3/31/01,Bhramarbar Sahoo,OBC,GRADUATE,7/1/22,6371515682,sbishnupriya2001@gmail.com,STATE BANK OF INDIA,SBIN0005759,33313112923,449899035372,,,,,Registration successful,,,,,
12129,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,BHABANI SHANKAR PATRA,EORG001220700095,EORGP23001000012,EORG001220700095,At-Bhuinpada po-seragarh ,NH-5,BALASORE,ODISHA,756060,MALE,1/5/01,Ajay Kumar patra,SC,GRADUATE,7/1/22,9348433074,bhabanipatra36@gmail.com,STATE BANK OF INDIA,SBIN0013582,33112472203,284932122497,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12130,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SAGARIKA BEHERA,EORG001220700104,EORGP23001000032,EORG001220700104,BURLAF20/10,INDRACHHAK,SAMBALPUR,ODISHA,768017,FEMALE,8/18/99,CHANDRAMANI BEHERA,SC,GRADUATE,7/1/22,8249299672,sagarikabehera232@gmail.com,STATE BANK OF INDIA,SBIN0002034,33160200478,255357700642,,,,,Registration successful,,,,,
12131,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Sonalisa Sethy,EORG001220700126,EORGP22001001694,EORG001220700126,Iribina,Iribina,JAGATSINGHPUR,ODISHA,754139,FEMALE,10/30/99,Chhabindra Sethy,SC,GRADUATE,7/1/22,8342861990,sonalisa250@gmail.com,STATE BANK OF INDIA,SBIN0012045,33187920236,463102212674,,,,,Registration successful,,,,,
12132,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SHIBANI SAHU,EORG001220700134,EORGP22001001804,EORG001220700134,Khajuriakata ,Mahalaxmi Bhandar Near kukuta chhaka,DHENKANAL,ODISHA,759020,FEMALE,6/18/98,SANTOSH KUMAR SAHU ,OBC,GRADUATE,7/1/22,9078457622,shibanisahu8443@gmail.com,STATE BANK OF INDIA,SBIN0004856,32455414949,535945551346,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12133,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Rajesh kumar pradhan,EORG001220700161,EORGP23001000036,EORG001220700161,Baripal,Baripal,KEONJHAR,ODISHA,758025,MALE,6/1/99,Sarat kumar pradhan,ST,GRADUATE,7/1/22,7749907768,rajeshkumarpradhan171@gmail.com,STATE BANK OF INDIA,SBIN0012018,40465486785,749063723191,,,,,Registration successful,,,,,
12134,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,ANCHAL TRIPATHY,EORG001220700395,EORGP23001000029,EORG001220700395,PURNACHANDRAPUR,W NO-21 PO-BHANJPUR,MAYURBHANJ,ODISHA,757002,FEMALE,7/28/01,AMLAN TRIPATHY,OTHERS,GRADUATE,7/1/22,8144887792,tripathyanchal287@gmail.com,BANK OF INDIA,BKID0005450,547510510001408,685200006895,,,,,Registration successful,,,,,
12135,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Abhishek Acharya ,EORG001220800162,EORGP22001001813,EORG001220800162,NUASASAN,MEDICAL ROAD,JAJPUR,ODISHA,754296,MALE,6/25/01,BISWAMOHAN ACHARYA,OTHERS,GRADUATE,8/1/22,9348424148,abhisekacharya8230@gmail.com,CANARA BANK,CNRB0018081,80812310000588,299108974050,,,,,Registration successful,,,,,
12136,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Dipasikha Behera ,EORG001221000001,EORGP22001001655,EORG001221000001,Begunia,Bhaunri Sahi,KHORDHA,ODISHA,752062,FEMALE,7/14/96,Sambhunath Behera,SC,GRADUATE,10/1/22,7978918322,dipasikha216@gmail.com,STATE BANK OF INDIA,SBIN0017943,41005739564,858743521438,,,,,Registration successful,,,,,
12137,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SANTANU KUMAR JENA,EORG001230500002,EORGP23001000050,EORG001230500002,BANKATIRA,BANKATIRA ROAD,BALASORE,ODISHA,756003,MALE,3/1/01,SURESH JENA,SC,GRADUATE,5/1/23,9348002757,santanukumarjena6467@gmail.com,STATE BANK OF INDIA,SBIN0007021,33114918610,525281955657,,,,,Registration successful,,,,,
12138,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,mrutyunjaya majhi,EORG006200800974,EORGP23006000035,EORG006200800974,sahardihi,nilgiri naranpur,BALASORE,ODISHA,756041,MALE,4/9/98,somanath majhi,ST,GRADUATE,8/1/20,9178980998,mrutyunjayamajhi86@gmail.com,,ANDB0001495,149510100042580,553281095414,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
12139,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Bholanath pradhan,EORG006200801126,EORGP23006000038,EORG006200801126,Gothagam,New street,GANJAM,ODISHA,761146,MALE,4/17/97,Trinath pradhan,OBC,GRADUATE,8/1/20,7377322581,bholanathp551@gmail.com,STATE BANK OF INDIA,SBIN0010131,37118173047,205957355667,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12140,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SAI ASISH GHOSE,EORG006220500100,EORGP23006000039,EORG006220500100,PUNANGA,PS-JAGATSINGHPUR,JAGATSINGHPUR,ODISHA,754103,MALE,1/29/97,TUSHAR KUMAR GHOSE,OTHERS,GRADUATE,5/1/22,9437516943,saiasishghose29@gmail.com,STATE BANK OF INDIA,SBIN0003943,20433120146,505385099319,,,,,Registration successful,,,,,
12141,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,AKASH PARIDA,EORG006220700210,EORGP23006000029,EORG006220700210,BHATAPADA,BHAUNRI,BHADRAK,ODISHA,756133,MALE,2/2/01,NAKULA CHANDRA PARIDA,OBC,GRADUATE,7/1/22,9178487516,akashparida020201@gmail.com,STATE BANK OF INDIA,SBIN0002039,40085332166,345606740337,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12142,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,BISWANATH NAYAK,EORG006220700277,EORGP23006000002,EORG006220700277,AT-DHOIPAL,PO-SAHUPADA,BALASORE,ODISHA,756003,MALE,3/11/00,JAYAKRUSHNA NAYAK,OTHERS,GRADUATE,7/1/22,6370361307,biswanathnayak984@gmail.com,STATE BANK OF INDIA,SBIN0006933,34364389089,812073528274,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12143,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,Subham sahoo ,EORG006220700306,EORGP23006000021,EORG006220700306,ANLADUBA,NEAR RAILWAY CROSSING,MAYURBHANJ,ODISHA,757043,MALE,7/30/01,SATYANARAYAN SAHOO,OBC,GRADUATE,7/1/22,8596921224,sikansahoo28@gmail.com,UCO BANK,UCBA0002973,29730110019849,626071210384,,,,,Registration successful,,,,,
12144,EORKHS000034,WATER RESOURCES (IRRIGATION DEPARTMENT)  SECHA SADAN  BHUBANESWAR,SANDIP KUMAR ROUT,EORG006230200012,EORGP23006000028,EORG006230200012,Patia,Plot no-379  rout nibasSishu bihar,KHORDHA,ODISHA,751024,MALE,4/22/98,,OTHERS,GRADUATE,2/1/23,7008548676,routsandip48@gmail.com,STATE BANK OF INDIA,SBIN0010133,36159995339,236568504752,,,,,Registration successful,,,,,
