id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
12179,EORKHS000052,PWD (ROADS & BUILDING),RAJESH PATTNAIK,EORD001190700830,EORDS22001000022,EORD001190700830,MALIHA FIELD HAKIMPADA,HAKIMPADA,ANUGUL,ODISHA,759122,MALE,12/30/00,RABINARAYAN PATTNAIK,OTHERS,DIPLOMA,7/1/19,7008149248,kumarpattnaikr@gmail.com,STATE BANK OF INDIA,SBIN0000007,40118684149,331905815786,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12180,EORKHS000052,PWD (ROADS & BUILDING),MANGAL BANARA,EORD001191200643,EORDS22001000021,EORD001191200643,PADMAKESHARPUR,PO-NAHABEDA PS-JHUMPURA,KEONJHAR,ODISHA,758031,MALE,1/11/95,SURESH BANARA,ST,DIPLOMA,12/1/19,7381241876,mangalbanara086@gmail.com,STATE BANK OF INDIA,SBIN0013614,33354742151,746293256341,,,,,Registration successful,,,,,
12181,EORKHS000052,PWD (ROADS & BUILDING),Suryakanta kumbhar,EORD001191200720,EORDS22001000016,EORD001191200720,phatamunda,phatamunda,BARGARH,ODISHA,768036,MALE,2/4/98,kailash kumbhar ,SC,DIPLOMA,12/1/19,9938974568,suryakanta7852@gmail.com,STATE BANK OF INDIA,SBIN0013621,32514731713,281829666609,,,,,Registration successful,,,,,
12182,EORKHS000052,PWD (ROADS & BUILDING),KSHIRABDHI TANAYA MISHRA,EORD001191200748,EORDS22001000017,EORD001191200748,KHANDAPADA NAC,BRAHMANA SAHI NEAR DUMANI TEMPLE,NAYAGARH,ODISHA,752077,FEMALE,7/21/00,PRIYABRATA MISHRA,OTHERS,DIPLOMA,12/1/19,9692241950,ksheerabdheetanayamishra@gmail.com,UCO BANK,UCBA0000418,4180110091128,974993393231,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12183,EORKHS000052,PWD (ROADS & BUILDING),HEMAMALINI NAYAK,EORD001200600275,EORDS22001000024,EORD001200600275,SAPAGHARA,PAIKSAHI,ANUGUL,ODISHA,759125,FEMALE,7/19/99,KUNJABIHARI NAYAK,ST,DIPLOMA,6/1/20,8917544107,hemanayak2021@gmail.com,BANK OF BARODA,BARB0PAIKAS,23560100008010,626787207092,,,,,Registration successful,,,,,
12184,EORKHS000052,PWD (ROADS & BUILDING),Biswanath sahoo,EORD001200600331,EORDS22001000025,EORD001200600331,At/Po-mangalpurblock-sukindaDuburi,Near sukinda jajpur,JAJPUR,ODISHA,755018,MALE,11/15/00,Jagabandhu sahoo,OBC,DIPLOMA,6/1/20,9556779670,biswanath955677@gmail.com,INDIAN OVERSEAS BANK,IOBA0000874,87401000008591,985454203665,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12185,EORKHS000052,PWD (ROADS & BUILDING),khagendra narayan pandit,EORD001200900632,EORDS22001000032,EORD001200900632,BIROLA,BETNOTI,MAYURBHANJ,ODISHA,757025,MALE,6/16/97,JUDHISTHIRA PANDIT,OBC,DIPLOMA,9/1/20,9113470183,k.n.panditelt@gmail.com,UCO BANK,UCBA0003154,31540110046883,812719106636,,,,,Registration successful,,,,,
12186,EORKHS000052,PWD (ROADS & BUILDING),Kartika behera,EORD001200900673,EORDS22001000026,EORD001200900673,Pandharakhalli ,Pandharakhalli ,GANJAM,ODISHA,761043,MALE,3/17/98,Abhimanyu behera ,SC,DIPLOMA,9/1/20,9337807151,kumarkartik7570@gmail.com,STATE BANK OF INDIA,SBIN0003088,33097857515,501601441782,,,,,Registration successful,,,,,
12187,EORKHS000052,PWD (ROADS & BUILDING),GEETARANI MALLIK,EORD001200900674,EORDS23001000002,EORD001200900674,KANTIAMBA,JAKEDA,NAYAGARH,ODISHA,752083,FEMALE,2/15/01,BANAMALI MALLIK,ST,DIPLOMA,9/1/20,9040464465,geetaranimallik6322@gmail.com,INDIAN OVERSEAS BANK,IOBA0001184,118401000027485,742438748734,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12188,EORKHS000052,PWD (ROADS & BUILDING),Sanjay Jena ,EORD001201100364,EORDS22001000030,EORD001201100364,Sugo,Gopaljew Sugo Basudevpur,BHADRAK,ODISHA,756124,MALE,1/4/97,Neelkanth Jena ,OTHERS,DIPLOMA,11/1/20,7682975988,sanjaysingh749989586@gmail.com,AXIS BANK,UTIB0003880,920010059048242,535818616894,,,,,Registration successful,,,,,
12189,EORKHS000052,PWD (ROADS & BUILDING),SAGAR MINZ,EORD001201100394,EORDS22001000019,EORD001201100394,AT/PO-RAIBOGA,RAIBOGA,SUNDARGARH,ODISHA,770033,MALE,2/26/98,GABRIEL MINZ,ST,DIPLOMA,11/1/20,9938462405,minzsagar51@gmail.com,STATE BANK OF INDIA,SBIN0006131,32975141582,408402980755,,,,,Registration successful,,,,,
12190,EORKHS000052,PWD (ROADS & BUILDING),PUJA KUMARI,EORD001201200039,EORDS23001000017,EORD001201200039,QR. NO. LCR-83 PHASE-1,Chhend colony,SUNDARGARH,ODISHA,769015,FEMALE,4/25/92,OM PRAKASH PRASAD,OTHERS,DIPLOMA,12/1/20,9692772097,pujaprasad5500@gmail.com,STATE BANK OF INDIA,SBIN0005157,34242635422,483549862492,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
12191,EORKHS000052,PWD (ROADS & BUILDING),Kapura Tudu,EORD001201200122,EORDS22001000031,EORD001201200122,PO-GOLAGADIA,AT-JAMSULI,MAYURBHANJ,ODISHA,757040,FEMALE,5/18/99,RAIMAL TUDU,ST,DIPLOMA,12/1/20,8328961273,kapuratudu77@gmail.com,STATE BANK OF INDIA,SBIN0001304,33653576351,416004769576,,,,,Registration successful,,,,,
12192,EORKHS000052,PWD (ROADS & BUILDING),Dipak Bhutia,EORD001201200291,EORDS23001000005,EORD001201200291,Pitiri,IGIT Sarang,DHENKANAL,ODISHA,759146,MALE,4/1/02,Mohan Bhutia,OBC,DIPLOMA,12/1/20,9348228951,dipak2002bhutia@gmail.com,STATE BANK OF INDIA,SBIN0010246,34451761980,648638071430,,,,,Registration successful,,,,,
12193,EORKHS000052,PWD (ROADS & BUILDING),Kirti Prakash Dash,EORD001210700390,EORDS22001000027,EORD001210700390,Kabara,Godipatana,DHENKANAL,ODISHA,759014,MALE,1/9/02,Kishor Chandra Dash,OTHERS,DIPLOMA,7/1/21,8455939751,mr.kirtiprakashdash@gmail.com,STATE BANK OF INDIA,SBIN0004738,36908527101,534692541026,,,,,Registration successful,,,,,
12194,EORKHS000052,PWD (ROADS & BUILDING),NIRAL HORO,EORD001210700466,EORDS22001000034,EORD001210700466,SHAKTINAGAR,SH-05 SHAKTINAGAR,SUNDARGARH,ODISHA,769014,MALE,5/28/95,SUKRA HORO,ST,DIPLOMA,7/1/21,7008388300,niralhoro48@gmail.com,BANK OF INDIA,BKID0005200,520010110021912,896664123151,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12195,EORKHS000052,PWD (ROADS & BUILDING),SRABAN KUMAR SAHOO,EORD001210900169,EORDS23001000006,EORD001210900169,MUNDURIBEDA,MUNDURIBEDA,ANUGUL,ODISHA,759118,MALE,2/6/00,SARAT KUMAR SAHOO,OBC,DIPLOMA,9/1/21,8456816259,srabankumar259@gmail.com,STATE BANK OF INDIA,SBIN0012067,38574232845,459987684756,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12196,EORKHS000052,PWD (ROADS & BUILDING),SANJEEB KUMAR ROUT,EORD001211000625,EORDS23001000015,EORD001211000625,PLOT NO 260 LANE-9 JAGANNATH VIHAR,ROAD-1 BARAMUNDA BHUBANESWAR,KHORDHA,ODISHA,751003,MALE,10/8/98,BIJAY KUMAR ROUT,OTHERS,DIPLOMA,10/1/21,9437592990,sanjeeblipu269@gmail.com,BANK OF INDIA,BKID0005598,55981011001348,273760555898,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12197,EORKHS000052,PWD (ROADS & BUILDING),SUJATA KECHHU,EORD001220700166,EORDS22001000033,EORD001220700166,Bhagapada,Kechhupani,SAMBALPUR,ODISHA,768221,MALE,4/7/01,DEEPAK KECHHU,ST,DIPLOMA,7/1/22,8280360223,sujatakechhu2207@gmail.com,STATE BANK OF INDIA,SBIN0002007,34909191525,323612050035,,,,,Registration successful,,,,,
12198,EORKHS000052,PWD (ROADS & BUILDING),BINODINI PARIDA,EORD001220900120,EORDS23001000012,EORD001220900120,DIBYASINGHPUR,PO BHIMTALI PS UDALA,MAYURBHANJ,ODISHA,757041,FEMALE,3/26/04,HAREKRUSHNA PARIDA,OTHERS,DIPLOMA,9/1/22,7735692453,binodiniparida18@gmail.com,BANK OF INDIA,BKID0005477,547718210002614,767965628199,,,,,Registration successful,,,,,
12199,EORKHS000052,PWD (ROADS & BUILDING),ADITYA PRASAD BEHERA,EORD001220900178,EORDS23001000004,EORD001220900178,SANATRIBIDA,SANATRIBIDA,ANUGUL,ODISHA,759117,MALE,10/9/03,SATRUGHANA BEHERA,OTHERS,DIPLOMA,9/1/22,9861669664,adityaprasadbehera9900@gmail.com,UCO BANK,UCBA0000435,4350110093870,723553366230,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12200,EORKHS000052,PWD (ROADS & BUILDING),DIBYARANJAN MOHAPATRA,EORD001220900204,EORDS22001000023,EORD001220900204,DARUTHENGA,DARUTHENGA,KHORDHA,ODISHA,754005,MALE,5/2/03,DIBAKAR MOHAPATRA,OBC,DIPLOMA,9/1/22,7077976403,mohapatradibyaranjan647@gmail.com,PUNJAB NATIONAL BANK,PUNB0981800,8918000100009810,761793649939,,,,,Registration successful,,,,,
12201,EORKHS000052,PWD (ROADS & BUILDING),Abhisikta Raut ,EORD001220900253,EORDS23001000003,EORD001220900253,Charinala ,Gopinathpur ,PURI,ODISHA,752002,FEMALE,8/17/03,Surattha Raut,OBC,DIPLOMA,9/1/22,9861462223,abhisiktaraut947@gmail.com,PUNJAB NATIONAL BANK,PUNB0322300,3223001700115710,236586091836,,,,,Registration successful,,,,,
12202,EORKHS000052,PWD (ROADS & BUILDING),BISWAJIT BEHERA,EORD001220900295,EORDS23001000009,EORD001220900295,PARAMHANSARAGHUNATHAPUR,PARAMAHANSA SIVA MANDIR,CUTTACK,ODISHA,754100,MALE,2/27/00,SURYAMANI BEHERA,OBC,DIPLOMA,9/1/22,9348440883,chikunbehera340@gmail.com,STATE BANK OF INDIA,SBIN0003116,33229441624,768118375059,,,,,Registration successful,,,,,
12203,EORKHS000052,PWD (ROADS & BUILDING),Ashutosh Nayak,EORD001220900316,EORDS23001000014,EORD001220900316,NuapadaBalisahi,Ruchi food lane,CUTTACK,ODISHA,753010,MALE,4/25/03,Abhimanyu Nayak ,OTHERS,DIPLOMA,9/1/22,9861228815,ashutoshnayak626@gmail.com,UCO BANK,UCBA0001319,13190110066454,628639618446,,,,,Registration successful,,,,,
12204,EORKHS000052,PWD (ROADS & BUILDING),Sai Abhisek Pradhan,EORD001221000267,EORDS23001000013,EORD001221000267,TANAKASAHI,UDALA COLLEGE ROAD TANAKASAHI,MAYURBHANJ,ODISHA,757041,MALE,12/9/02,JAGABANDHU PRADHAN,OTHERS,DIPLOMA,10/1/22,8144441549,saiabhishek3693@gmail.com,CANARA BANK,CNRB0017260,72602310001740,553625656600,,,,,Registration successful,,,,,
12205,EORKHS000052,PWD (ROADS & BUILDING),Subhashree Barik,EORD001221000280,EORDS23001000007,EORD001221000280,Jhampulakuda ,Jhampulakuda ,PURI,ODISHA,752016,FEMALE,9/7/01,Rabindra Barik ,OBC,DIPLOMA,10/1/22,7978414649,bsubhashree334@gmail.com,PUNJAB NATIONAL BANK,PUNB0665100,6651000100081590,567401582895,,,,,Registration successful,,,,,
12206,EORKHS000052,PWD (ROADS & BUILDING),SHRABANI RAY,EORD001221000281,EORDS23001000008,EORD001221000281,AT-NACHHIPUR,PO-KANTILOVIA-MANDASAHI,JAGATSINGHPUR,ODISHA,754114,FEMALE,8/10/00,SOMANATH RAY,OTHERS,DIPLOMA,10/1/22,9348724339,shrabaniray68@gmail.com,STATE BANK OF INDIA,SBIN0008091,34616871036,640640753619,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12207,EORKHS000052,PWD (ROADS & BUILDING),SHUVAM MISHRA,EORD001230500006,EORDS23001000010,EORD001230500006,CRRINAYABAZAR,KANHEIPUR BRAHMIN SAHI ,CUTTACK,ODISHA,753006,MALE,11/5/03,GIRIJA SHANKAR MISHRA,OTHERS,DIPLOMA,5/1/23,7978334558,shuvammishra1096@gmail.com,CANARA BANK,CNRB0018095,110021902876,455376428354,,,,,Registration successful,,,,,
12208,EORKHS000052,PWD (ROADS & BUILDING),Anuska Lal,EORD001230700016,EORDS23001000011,EORD001230700016,Rajahansa,Paramahansa,CUTTACK,ODISHA,754100,FEMALE,7/3/04,Prafulla Kumar Lal,OTHERS,DIPLOMA,7/1/23,7848852706,anuskalal7@gmail.com,PUNJAB NATIONAL BANK,PUNB0080120,801010160285,381243369508,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
12209,EORKHS000052,PWD (ROADS & BUILDING),SMRUTIREKHA SINGH,EORD001230700106,EORDS23001000018,EORD001230700106,GOBINDAPURA,MATIALI,BALASORE,ODISHA,756041,FEMALE,7/6/02,RAMESH SINGH,ST,DIPLOMA,7/1/23,9938995685,ssmrutirekha284@gmail.com,ODISHA GRAMYA BANK,IOBA0ROGB01,413334002003160,626590800757,,,,,Registration successful,,,,,
12210,EORKHS000052,PWD (ROADS & BUILDING),TULASI SETHI,EORD001230700149,EORDS23001000020,EORD001230700149,MIRIGINI,MIRIGINI,BALASORE,ODISHA,756040,FEMALE,8/24/01,RAGHUNATH SETHI,SC,DIPLOMA,7/1/23,6372265794,tulasiseti49@gmail.com,STATE BANK OF INDIA,SBIN0005078,38450934774,549136750281,,,,,Registration successful,,,,,
12211,EORKHS000052,PWD (ROADS & BUILDING),APARUPA PARIDA,EORD001230700152,EORDS23001000016,EORD001230700152,TALA KAIPADA,KAIPADA,JAJPUR,ODISHA,755010,FEMALE,11/17/02,RABINDRA KUMAR PARIDA,OTHERS,DIPLOMA,7/1/23,8984228461,aparupaparida79@gmail.com,STATE BANK OF INDIA,SBIN0009029,34272922579,317844106329,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12212,EORKHS000052,PWD (ROADS & BUILDING),RANJAN KUMAR DASH,EORD001230700245,EORDS23001000019,EORD001230700245,GULNAGAR,KENDRAPARA SADAR,KENDRAPARA,ODISHA,754211,MALE,7/8/85,SANATAN DASH,OTHERS,DIPLOMA,8/1/23,8895020248,rkdas4222@gmail.com,STATE BANK OF INDIA,SBIN0013588,33683266129,907859419937,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12213,EORKHS000052,PWD (ROADS & BUILDING),ARUN KUMAR BEHERA,EORG001190800001,EORGS22001000131,EORG001190800001,OLAPUR,BADASAHI,GANJAM,ODISHA,761010,MALE,4/27/98,BHUBANI BEHERA,SC,GRADUATE,8/1/19,7978274241,arunkumarbehera8877@gmail.com,STATE BANK OF INDIA,SBIN0010912,35257872902,885084323153,,,,,Registration successful,,,,,
12214,EORKHS000052,PWD (ROADS & BUILDING),BARASHARANI SAMANTARAY,EORG001200800085,EORGS23001000050,EORG001200800085,NUNUKUA,JHIMANI,JAGATSINGHPUR,ODISHA,754141,FEMALE,1/21/98,AMARENDRA TARAI,SC,GRADUATE,8/1/20,8018752796,samantaraybarsharani0@gmail.com,PUNJAB NATIONAL BANK,PUNB0764300,7657001700008670,857002097336,,,,,Registration successful,,,,,
12215,EORKHS000052,PWD (ROADS & BUILDING),KANHU BEHERA,EORG001200800118,EORGS23001000053,EORG001200800118,DHAMARA,DHAMARA,BHADRAK,ODISHA,756171,MALE,6/20/98,RADHUA BEHERA,SC,GRADUATE,8/1/20,7381978473,k.behera277435@gmail.com,,SYNB0008017,80172200026381,921459570355,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
12216,EORKHS000052,PWD (ROADS & BUILDING),SMRUTI RANJAN SAHOO,EORG001201200076,EORGS22001000122,EORG001201200076,MURADKHAN PATANA,MODERNJYOTI CLUB,CUTTACK,ODISHA,754026,MALE,5/23/99,PABITRA SAHOO,SC,GRADUATE,12/1/20,8144851854,Smrutiranjansahoo667@gmail.com,PUNJAB NATIONAL BANK,PUNB0100010,10002011007044,669356544883,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12217,EORKHS000052,PWD (ROADS & BUILDING),Kajol sethi,EORG001201200752,EORGS23001000010,EORG001201200752,Matikhalo,Jagannath colony,GANJAM,ODISHA,761045,FEMALE,9/2/96,Daitari Sethi ,SC,GRADUATE,12/1/20,7978645407,navya.santosh07@gmail.com,STATE BANK OF INDIA,SBIN0006086,33247631362,906836341845,,,,,Registration successful,,,,,
12218,EORKHS000052,PWD (ROADS & BUILDING),Puspanjali Ray,EORG001201200780,EORGS22001000102,EORG001201200780,Badakorkor,Raghunathpur,JAGATSINGHPUR,ODISHA,754132,FEMALE,9/6/97,Pratap Kumar Ray,OTHERS,GRADUATE,12/1/20,7894759871,raypuspanjali48@gmail.com,STATE BANK OF INDIA,SBIN0010917,37222171415,460564978512,,,,,Registration successful,,,,,
12219,EORKHS000052,PWD (ROADS & BUILDING),BHAGABAN BEHERA,EORG001201200805,EORGS22001000129,EORG001201200805,K.N.PUR,KHAJIPALLI,GANJAM,ODISHA,761019,MALE,4/20/95,SUREND BEHERA,SC,GRADUATE,12/1/20,9668823701,bhagabanbehera102@gmail.com,UNION BANK OF INDIA,UBIN0563927,639202010001980,929272652703,,,,,Registration successful,,,,,
12220,EORKHS000052,PWD (ROADS & BUILDING),SWAGATIKA MOHARANA,EORG001210500805,EORGS22001000134,EORG001210500805,BHIMATANGI PHASDE-II OLD TOWN,LIG-10 HOUSING BOARD STAFF COLONY,KHORDHA,ODISHA,751002,FEMALE,1/21/98,SANTANU KUMAR MOHARANA,OTHERS,GRADUATE,5/1/21,7008246498,swagatika.moharana98@gmail.com,CANARA BANK,CNRB0018017,80172600000062,607244955690,,,,,Registration successful,,,,,
12221,EORKHS000052,PWD (ROADS & BUILDING),pragnyashree subhrasmita,EORG001210600323,EORGS22001000105,EORG001210600323,parakula,pikarali,KENDRAPARA,ODISHA,754213,FEMALE,4/16/88,Prahallad  Mahali,SC,GRADUATE,6/1/21,8249485136,pragnashreesubhasmita@gmail.com,IDBI BANK LTD,IBKL0001112,2081104000009380,888267681323,,,,,Registration successful,,,,,
12222,EORKHS000052,PWD (ROADS & BUILDING),Sidhartha Kumar Sahu,EORG001210600433,EORGS22001000107,EORG001210600433,Jamuni,Laxman balaji street AT/PO- Jamuni  PS- Purushot,GANJAM,ODISHA,761018,MALE,6/1/99,Ganapati Panigrahy,OTHERS,GRADUATE,6/1/21,7440064934,kumarsahu071@gmail.com,STATE BANK OF INDIA,SBIN0003088,40341781985,594085157432,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12223,EORKHS000052,PWD (ROADS & BUILDING),SANJEEB RAY,EORG001210700064,EORGS23001000035,EORG001210700064,BHANDAR,83,SONEPUR,ODISHA,767019,MALE,4/25/00,RAGHUNATH RAY,ST,GRADUATE,7/1/21,8917587425,sanjeebray12345@gmail.com,STATE BANK OF INDIA,SBIN0008875,35250742899,241646515033,,,,,Registration successful,,,,,
12224,EORKHS000052,PWD (ROADS & BUILDING),SUDHIR KUMAR JENA,EORG001210700497,EORGS22001000121,EORG001210700497,Samantapur,IIT HOSTEL STREET,KHORDHA,ODISHA,751005,MALE,6/21/00,Khageswar jena,OBC,GRADUATE,7/1/21,8249014561,sudhir.akash123@gmail.com,UNION BANK OF INDIA,UBIN0562602,626002010002782,516380717770,,,,,Registration successful,,,,,
12225,EORKHS000052,PWD (ROADS & BUILDING),BISWARANJAN PATTNAIK,EORG001210700793,EORGS22001000133,EORG001210700793,ALLIPUR,NUASAHI,GANJAM,ODISHA,761111,MALE,5/24/96,ASHOK PATTNAIK,OTHERS,GRADUATE,7/1/21,7377117753,vickybiswaranjanpattnaik1@gmail.com,INDIAN BANK,IDIB000B016,6689884130,933275805463,,,,,Registration successful,,,,,
12226,EORKHS000052,PWD (ROADS & BUILDING),Sradhanta Prasad Sahu,EORG001210700795,EORGS23001000021,EORG001210700795,Rambha,Main Road Rambha,GANJAM,ODISHA,761028,MALE,3/27/00,Mahima Prasad Sahu,OBC,GRADUATE,7/1/21,7752091300,sradhantaps2000@gmail.com,STATE BANK OF INDIA,SBIN0012111,35194447219,303454230134,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12227,EORKHS000052,PWD (ROADS & BUILDING),Sradhanjali Jali,EORG001210700796,EORGS23001000012,EORG001210700796,Satapada,Balabhadrapur,PURI,ODISHA,752011,FEMALE,2/4/00,Laxmidhar Jali,SC,GRADUATE,7/1/21,7735739897,sradha2527@gmail.com,STATE BANK OF INDIA,SBIN0017774,33881176635,503868215263,,,,,Registration successful,,,,,
12228,EORKHS000052,PWD (ROADS & BUILDING),LIZA MOHANTY,EORG001210700845,EORGS23001000054,EORG001210700845,OLD TOWN,VIZILANCE OFFICE BACK SITE,NAYAGARH,ODISHA,752069,FEMALE,1/1/00,PRAFULLA KUMAR MOHANTY,OTHERS,GRADUATE,7/1/21,9337292159,mohantyliza2000@gmail.com,BANK OF BARODA,BARB0NAYAGR,30170100007342,702889541963,,,,,Registration successful,,,,,
12229,EORKHS000052,PWD (ROADS & BUILDING),Sunit Kumar Manik,EORG001210700848,EORGS23001000020,EORG001210700848,Malapatana,Malapatana,KENDRAPARA,ODISHA,754215,MALE,7/11/99,Sarat Chandra Manik,OBC,GRADUATE,7/1/21,8249535469,sunitmanik92@gmail.com,STATE BANK OF INDIA,SBIN0013588,39043155071,383862762646,,,,,Registration successful,,,,,
12230,EORKHS000052,PWD (ROADS & BUILDING),ALISHARANI BEHERA,EORG001210700855,EORGS23001000069,EORG001210700855,RAGHABPUR,RAGHABPUR,CUTTACK,ODISHA,754202,FEMALE,6/29/00,SANTANU KUMAR BEHERA,SC,GRADUATE,8/1/22,6371832700,alishagudibehera@gmail.com,UCO BANK,UCBA0000429,4290110091784,581447327562,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12231,EORKHS000052,PWD (ROADS & BUILDING),Sawan kumar meher,EORG001210800824,EORGS23001000008,EORG001210800824,NUAPADA,TALPADA,BALANGIR,ODISHA,767030,MALE,8/30/98,prabir kumar meher,OBC,GRADUATE,8/1/21,9777521144,mehersawan77@gmail.com,STATE BANK OF INDIA,SBIN0002133,33213275845,968460570989,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12232,EORKHS000052,PWD (ROADS & BUILDING),SANA BESHRA ,EORG001210900485,EORGS23001000067,EORG001210900485,GADADHARPUR,GADADHARPUR ,MAYURBHANJ,ODISHA,757050,MALE,6/9/98,MUNIRAM BESHRA ,ST,GRADUATE,9/1/21,8249161772,sanabeshra6@gmail.com,BANK OF INDIA,BKID0005503,550310510001712,935298720792,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12233,EORKHS000052,PWD (ROADS & BUILDING),LAMBITA NAG,EORG001210900545,EORGS22001000132,EORG001210900545,NUAPADA,MAIN ROAD NUAPADA,BALANGIR,ODISHA,767030,FEMALE,4/6/00,BIPRA NAG,SC,GRADUATE,9/1/21,7681819009,lambitanag2000@gmail.com,STATE BANK OF INDIA,SBIN0002133,32830776480,211912660175,,,,,Registration successful,,,,,
12234,EORKHS000052,PWD (ROADS & BUILDING),Tikeswari Naik,EORG001210900588,EORGS23001000073,EORG001210900588,AT AMDHARA,PO  GONDGHORA PS.BRAJRAJNAGAR,JHARSUGUDA,ODISHA,768216,FEMALE,3/23/97,BUDHARAM  NAIK,SC,GRADUATE,9/1/21,9438304428,binaykumar2327@gmail.com,PUNJAB NATIONAL BANK,PUNB0169210,16922191041680,424710276776,,,,,Registration successful,,,,,
12235,EORKHS000052,PWD (ROADS & BUILDING),LIKESH KUMAR BEHERA,EORG001211200306,EORGS23001000079,EORG001211200306,GOBARDHAN,GOBARDHAN,KEONJHAR,ODISHA,758013,MALE,3/18/99,PURNACHANDRA BEHERA,OBC,GRADUATE,12/1/21,7991049135,likeshkumarbehera111@gmail.com,STATE BANK OF INDIA,SBIN0012071,20359909665,560483936446,,,,,Registration successful,,,,,
12236,EORKHS000052,PWD (ROADS & BUILDING),Chandan Moharana,EORG001220200412,EORGS23001000009,EORG001220200412,KeupadaPo-Anantapur,KEUPADA,JAGATSINGHPUR,ODISHA,754119,MALE,2/9/99,Subash Chandra Moharana,OTHERS,GRADUATE,2/1/22,9861122028,moharanac45@gmail.com,STATE BANK OF INDIA,SBIN0003945,20419374542,807902257771,,,,,Registration successful,,,,,
12237,EORKHS000052,PWD (ROADS & BUILDING),Jayanta  Kumar  Ho,EORG001220200416,EORGS23001000052,EORG001220200416,Baladuan,Ward no-4,KEONJHAR,ODISHA,758021,MALE,4/13/96,Kahnu Charan Ho,ST,GRADUATE,2/1/22,7326077098,nibeditaho2013@gmail.com,STATE BANK OF INDIA,SBIN0001086,39674970676,846720454980,,,,,Registration successful,,,,,
12238,EORKHS000052,PWD (ROADS & BUILDING),Simron Samasi,EORG001220400001,EORGS23001000060,EORG001220400001,Khandabandha,Khandabandha,KEONJHAR,ODISHA,758034,FEMALE,2/7/00,Lokanath Samasi,SC,GRADUATE,4/1/22,9124020810,samasisimron@gmail.com,STATE BANK OF INDIA,SBIN0007149,34930917573,924564054880,,,,,Registration successful,,,,,
12239,EORKHS000052,PWD (ROADS & BUILDING),Pritiprajna Nayak,EORG001220500020,EORGS23001000033,EORG001220500020,Jajpurroad,jajpur,JAJPUR,ODISHA,755019,FEMALE,5/3/98,Dillip Kumar Nayak,OTHERS,GRADUATE,5/1/22,8908143723,pritiprajna98@gmail.com,,ALLA0210059,50466573763,277477049626,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
12240,EORKHS000052,PWD (ROADS & BUILDING),Swetalina Kanhar,EORG001220500031,EORGS22001000153,EORG001220500031,Kharaguda,203/3004ranga balikumbhakoraput Rangabalikumbha,KORAPUT,ODISHA,764020,FEMALE,10/28/00,Katheswar Kanhar,ST,GRADUATE,5/1/22,6371620591,swetalinakanhar0@gmail.com,HDFC BANK LTD,HDFC0002913,50100264338522,418072907087,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12241,EORKHS000052,PWD (ROADS & BUILDING),Srikanta Pattnaik,EORG001220500144,EORGS23001000062,EORG001220500144,SITAL NAGAR BONDAMUNDA,SITAL NAGARBONDAMUNDA SUNDARGARH,SUNDARGARH,ODISHA,770032,MALE,11/15/00,Subhendu Pattnaik,OTHERS,GRADUATE,5/1/22,8260849996,srikanta.rkl.pattnaik@gmail.com,STATE BANK OF INDIA,SBIN0000171,38670055874,626828601724,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,