id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
2150,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Sourav Kumar das,4597820,CORSUCTE23111515892,AORSU4597820,Kuarmunda S.O Kuarmunda Block road,,SUNDARGARH,ODISHA,770039,M,6/13/02,Umakanta das,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7683930471,md1033237@gmail.com,BANK OF INDIA,BKID0005146,514610110002555,725157296600,,,,,Registration successful,,,,,
2151,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Seema oram,4585553,CORSUCTE23111515903,AORSU4585553,Jhirpani S.O At/po-jhirpani kumbhar tola,,SUNDARGARH,ODISHA,769042,F,10/12/02,Budla oram,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8144329973,seemaoram08@gmail.com,CANARA BANK,CNrb0002889,2889120000092,795188886046,,,,,Registration successful,,,,,
2152,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Jyoti DhanWAR,4580653,CORSUCTE23111515904,AORSU4580653,Hatibari S.O At/Po - Hatibari Rajabasti,,SUNDARGARH,ODISHA,770046,F,6/13/00,Ranthu Dhanwar,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9861380819,dhanwarjyoti936@gmail.com,STATE BANK OF INDIA,SBIN0006126,33697490609,357302501280,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2153,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,USHA RANI BARLA,4589787,CORSUCTE23111515905,AORSU4589787,KANSBAHAL dipatoli,,SUNDARGARH,ODISHA,770034,F,5/2/98,bandhu barla,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9337265279,usharanibarla2797@gmail.com,STATE BANK OF INDIA,sbin0010939,32636391335,712407934963,,,,,Registration successful,,,,,
2154,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Abhishek minz,4554381,CORSUCTE23111515911,AORSU4554381,Bandomunda S.O At R.T.u no 52,,SUNDARGARH,ODISHA,770032,M,11/19/98,Amit kumar minz,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9938023679,abhishek.minz2023@gmail.com,STATE BANK OF INDIA,SBIN0002112,20398551783,295133109860,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2155,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,ASHA LAKRA,4566439,CORSUCTE23111515912,AORSU4566439,Surda B.O KUTIDA TOLI,,SUNDARGARH,ODISHA,770035,F,3/20/03,BINOD LAKRA,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6372577525,ashalakra247@gmail.com,BANK OF INDIA,BKID0005200,520010110014736,514790429792,,,,,Registration successful,,,,,
2156,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Ashutosh Naik,4580080,CORSUCTE23111515913,AORSU4580080,Kumbahal B.O Bheluabahal,,SUNDARGARH,ODISHA,770016,M,3/28/05,Surendra Naik,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9348875422,ashutoshnaik353@gmail.com,UNION BANK OF INDIA,Ubin0824003,240010100024283,918923615248,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on account"," but UID is Invalid.""}""",,,
2157,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,AYUSHMAN SATPATHY,4587212,CORSUCTE23111515914,AORSU4587212,Jabaghat B.O Plot no 619/1DalposhNIT Back Post,,SUNDARGARH,ODISHA,769042,M,3/24/04,PANCHANAN SATPATHY,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8018234075,ayushmansatpathy0@gmail.com,UNION BANK OF INDIA,UBIN0830364,303610100007329,852629637401,,,,,Registration successful,,,,,
2158,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Chanchala das,4578171,CORSUCTE23111515915,AORSU4578171,Brahmani Tarang S.O At-Byasnagar,,SUNDARGARH,ODISHA,769004,F,2/6/03,BINOD kumar das,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7682055259,jubatidas@gmail.com,BANK OF BARODA,BARb0panrou,41820100004697,756159029616,,,,,Registration successful,,,,,
2159,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Dibyaranjan mohanta,4420935,CORSUCTE23111515919,AORSU0000016,Rourkela - 14 S.O A198koelnagarrourkela,,SUNDARGARH,ODISHA,769014,M,4/5/01,Dinabandhu mohanta,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7077293937,dibya786mohanta@gmail.com,STATE BANK OF INDIA,Sbin0006621,34616697817,200378794361,,,,,Registration successful,,,,,
2160,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Reeturaj behera,4571136,CORSUCTE23111515922,AORSU4571136,Sector - 6 S.O H235 sector 6 ROURKELA,,SUNDARGARH,ODISHA,769002,M,9/3/01,Muralidhar behera,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8917483078,reeturajbehera12345@gmail.com,STATE BANK OF INDIA,SBIN0018389,38819876249,520038845539,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2161,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,abinash gardia,4577690,CORSUCTE23111515941,AORSU4577690,Chhotasargi B.O AT CHHATASARGIPS SUNDARGARH SADAR,,SUNDARGARH,ODISHA,770002,M,11/12/98,SURAJ GARDIA,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6372182578,abinashgardia3@gmail.com,STATE BANK OF INDIA,SBIN0003380,36816702010,808640407977,,,,,Registration successful,,,,,
2162,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Anjali nanda,4596530,CORSUCTE23111515942,AORSU4596530,Sector - 2 S.O Sector 2 jhumpudi market,,SUNDARGARH,ODISHA,769006,F,8/4/94,BHUBANE NANDA,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7077109682,anjali.itirkl@gmail.com,STATE BANK OF INDIA,Sbin0000171,31874339481,818604068052,,,,,Registration successful,,,,,
2163,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Himansu Nayak,4573910,CORSUCTE23111515943,AORSU4573910,Rourkela - 14 S.O koelnagar A-36 rourkela,,SUNDARGARH,ODISHA,769014,M,7/11/03,pradeep nayak,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6371876660,himansun68@gmail.com,UNION BANK OF INDIA,UBIN0830364,303610100020700,924639213431,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2164,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,MANISHA NAYAK,4544576,CORSUCTE23111515945,AORSU4544576,Rourkela - 14 S.O SA/54 SHAKTINAGAR ROURKELA-14,,SUNDARGARH,ODISHA,769014,F,7/11/00,BIBHUTI NAYAK,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9348101190,nayakmanisha306@gmail.com,STATE BANK OF INDIA,SBIN0005761,41791341852,719546033263,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2165,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,PAWAN BHENGRA,4584697,CORSUCTE23111515947,AORSU4584697,Indrapur B.O MOGOTOLIINDRAPURRAIBOGA,,SUNDARGARH,ODISHA,770033,M,3/2/01,SUDHIR BHENGRA,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6371873476,bhengrapawan36@gmail.com,STATE BANK OF INDIA,SBIN0006131,33679215342,635655818606,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2166,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Manrasan manohar surin,4564386,CORSUCTE23111515982,AORSU4564386,Kandarkela B.O At baunsjore PS hatibari block nuagaon odisha 770035,,SUNDARGARH,ODISHA,770035,M,3/25/00,Shem Surin,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7749991440,manoharsurin18@gmail.com,PUNJAB NATIONAL BANK,PUNB0025320,253200100009228,213221365173,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2168,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Ankita Pati,4573365,CORSUCGE23111516054,AORSU4573365,Jhartarang B.O Madhuban residencyjhartarangvedvyasrourkela,,SUNDARGARH,ODISHA,769004,F,7/13/01,ATOsh kumar pati,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,9861545531,ankitapati13258@gmail.com,STATE BANK OF INDIA,sbin0006545,36932584070,261131469821,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2169,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,akash chand tudu,4594639,CORSUCGE23111516056,AORSU4594639,Loco Colony Bandomunda S.O l/120/3DieselColonybondamunda,,SUNDARGARH,ODISHA,770032,M,12/18/98,sakila tudu,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7653967519,tuduakash007@gmail.com,STATE BANK OF INDIA,Sbin0011577,20433302761,506489503196,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2298,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Jaswant Sandil,4563034,CORSUCTE23111518642,AORSU4563034,Lathikata S.O Lohadar lathikata sundargarh,,SUNDARGARH,ODISHA,770037,M,10/4/03,Shrihari Sandil,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9078165420,jaswant.sandil04@gmail.com,HDFC BANK LTD,HDFC0003797,50100497863099,899165749715,,,,,Registration successful,,,,,
2299,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Anujeet ekka,4564285,CORSUCTE23111518643,AORSU4564285,Rajgangpur S.O at-panpada liploirajgangpur,,SUNDARGARH,ODISHA,770017,M,3/10/02,Debaraj Ekka,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9078863480,anujeete@gmail.com,BANK OF INDIA,bkid0005204,520410510003021,853929900940,,,,,Registration successful,,,,,
2300,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,binita ekka,4596199,CORSUCTE23111518644,AORSU4596199,Chungimati B.O at chungimati nadipada po chungimati via kansbahal ps rajgangpur city rourkela,,SUNDARGARH,ODISHA,770034,F,8/9/00,patu ekka,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9348115697,binitarkl10@gmail.com,INDIAN BANK,idib000s190,6320480193,564385092199,,,,,Registration successful,,,,,
2301,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Jena xaxa,4567733,CORSUCTE23111518645,AORSU4567733,Tainsar B.O At baghlata,,SUNDARGARH,ODISHA,770037,M,2/15/05,Jhirga xaxa,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9668436400,jenaxaxa898@gmail.com,STATE BANK OF INDIA,Sbin0007163,41808239151,602143520855,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2302,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,RAHUL TIRKEY,4524606,CORSUCTE23111518646,AORSU0000030,Alanda B.O AT-BADKUCHULU PS-RAJGANGPUR,,SUNDARGARH,ODISHA,770017,M,1/5/00,THEOPHIL TIRKEY,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8249669744,RAHULTIRKEY059@GMAIL.COM,BANK OF INDIA,BKID0005204,520410110000657,770776846883,,,,,Registration successful,,,,,
2303,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,SILAS LAKRA,4566967,CORSUCTE23111518647,AORSU4566967,Malidihi B.O at-ranipia po-malidihi ps-rajgangpur,,SUNDARGARH,ODISHA,770017,M,2/11/02,balchu lakra,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,6370227603,silashlakra448@gmail.com,STATE BANK OF INDIA,sbin0003503,42191329806,712483604643,,,,,Registration successful,,,,,
2304,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,TUShAR AMAT,4593306,CORSUCTE23111518648,AORSU4593306,Lanjiberna S.O AT/PO-LANJIBERNAPS-RAJGANGPUR,,SUNDARGARH,ODISHA,770023,M,4/10/01,GHANASHYAM AMAT,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7735438031,tusharamat10@gmail.com,PUNJAB NATIONAL BANK,PUNB0065820,658010328722,792202019559,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2305,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,NIBEDITA DAS,4619434,CORSUCTE23111518649,AORSU4619434,Sector - 7 S.O QR.NO-F/8 SECTOR-7 ROURKELA,,SUNDARGARH,ODISHA,769003,F,10/29/00,SRIKANTA DAS,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9827561661,nibeditadas4259@gmail.com,STATE BANK OF INDIA,SBIN0002112,40743196352,390085723298,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2306,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Shubham Shekhar Behera,4569066,CORSUCTE23111518650,AORSA4569066,Sambalpur H.O Bhutapada Near Jail Bandha Side,,SAMBALPUR,ODISHA,768001,M,7/7/99,Surendra Behera,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7008140891,shubhambehera416@gmail.com,CANARA BANK,cnrb0018060,80602610001389,484380193858,,,,,Registration successful,,,,,
2307,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Satyajit dash,4545184,CORSUCTE23111518651,AORCU4545184,Chandinchowk H.O MAHAMADIA BAJAR NEAR JAGGANATH TEMPLE,,CUTTACK,ODISHA,753002,M,10/1/99,ganeswar dash,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7852900057,dashsatyajit467@gmail.com,PUNJAB NATIONAL BANK,PUNB0041000,410000100211257,763264139924,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
2308,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,ayusman panigrahi,4545582,CORSUCTE23111518652,AORSA4545582,Purunapani B.O at-budulapali,,SAMBALPUR,ODISHA,768222,M,2/15/05,Rajesh panigrahi,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8917591620,ayushmanpanigrahi2@gmail.com,STATE BANK OF INDIA,sbin0001084,38041748413,476656262888,,,,,Registration successful,,,,,
2309,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,THAKUR PRASAD PATEL,4529370,CORSUCTE23111518653,AORJH4529370,Paramanandapur B.O AT-SIRIAPALI PO-PARMANPUR PS-KOLABIRA DIST-JHARSUGUDA PIN-768213,,JHARSUGUDA,ODISHA,768213,M,4/22/01,DINABANDHU PATEL,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260395711,thakurpp00@gmail.com,STATE BANK OF INDIA,SBIN0016128,35068607268,730383578228,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2310,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,DINESH SA,4569419,CORSUCTE23111518654,AORSU4569419,Telendihi B.O AT/PO-TELENDIHI PS-LEPHRIPADA,,SUNDARGARH,ODISHA,770012,M,5/20/02,SUJAN SA,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7608912859,dineshdineshsa4@gmail.com,STATE BANK OF INDIA,SBIN0006423,35868861306,534308959388,,,,,Registration successful,,,,,
2311,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,manoj jena,4624127,CORSUCGE23111518697,AORSU4624127,Sector - 5 S.O d/56 sidesector-4ROURKELA -2,,SUNDARGARH,ODISHA,769002,M,5/7/99,Bachha charan jena,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,8327731926,Manojjena4646@gmail.com,STATE BANK OF INDIA,sbin0006621,36408162204,357260169168,,,,,Registration successful,,,,,
2543,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,manorama kishan,4660746,CORSUCGE23111525165,AORSU4660746,Bhaludungri B.O at khandapat po bhaludungri dist sundargarh,,SUNDARGARH,ODISHA,770038,F,12/4/97,pranakrushna kishan,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7656038358,manorama12497@gmail.com,STATE BANK OF INDIA,sbin0001343,31426058720,803413593167,,,,,Registration successful,,,,,
2547,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,BIREN EKKA,4660911,CORSUCGE23111525304,AORSU4660911,Rajgangpur S.O at sarumahan po alanda dist sundargarh,,SUNDARGARH,ODISHA,770017,M,5/26/93,thadius ekka,ST,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7008561290,BIRENEKKA57@GMAIL.COM,PUNJAB NATIONAL BANK,Punb0676600,6766000100026780,996051132132,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
2599,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Dipak Kumar Beck,4521069,CORSUCTE23111515920,AORSU4521069,Sector - 15 S.O Qr no - d/168 Sector - 18,QTR No - D/168  Sector - 18,SUNDARGARH,ODISHA,769003,M,10/4/00,Joseph Beck,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8260996205,dipakbeck478@gmail.com,BANK OF INDIA,BKID0005200,520010110015839,462526745442,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
2600,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Diptik Kumar Beck,4522073,CORSUCTE23111515921,AORSU4522073,Sector - 15 S.O Qr no - d/168 Sector - 18,QTR No - D/168  Sector - 18,SUNDARGARH,ODISHA,769003,M,10/4/00,Joseph Beck,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7377170865,diptikbeck@gmail.com,BANK OF INDIA,BKID0005200,520010110015867,781337900796,,,,,Registration successful,,,,,
2601,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,SWABHAB PATEL,4477729,CORSUCTE23111515948,AORSU4477729,Jhargaon B.O At-Podmundi,35-A,SUNDARGARH,ODISHA,770072,M,2/6/03,SUNIL KUMAR PATEL,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,9337110806,swabhabpatel6@gmail.com,STATE BANK OF INDIA,SBIN0003585,33950281847,465842010903,,,,,Registration successful,,,,,
2608,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,ANURADHA ORAM,2994382,CORSUCTE23111518656,EORD001180400732,Ajaikela B.O,KADAMTOLA,SUNDARGARH,ODISHA,770036,F,2/2/98,SOMA ORAM,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,8018696910,anuradhaoram421@gmail.com,STATE BANK OF INDIA,SBIN0017534,38369411614,651016449428,,,,,Registration successful,,,,,
2609,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Sushmita panna,2961329,CORSUCTE23111518657,EORD012190600130,Rourkela - 5 S.O,sector-19/ A-162,SUNDARGARH,ODISHA,769005,F,1/9/97,Sanika panna,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7978778991,Sushmitapanna67@gmail.com,STATE BANK OF INDIA,SBIN0002112,35725839498,280648896873,,,,,Registration successful,,,,,
2610,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,SANJAY KUMAR LAKRA,2779948,CORSUCTE23111518659,EORD006190701141,A.Jambahal B.O,NEAR RAIBOGA,SUNDARGARH,ODISHA,770033,M,7/20/94,XAVIER LAKRA,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,12/5/23,7606977451,arwinsanjay@gmail.com,BANK OF INDIA,BKID0005201,520110510001740,555022862150,,,,,Registration successful,,,,,
13592,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Vivek Kumar,EBRG984220500028,EORGC23984000001,EBRG984220500028,Mura,Post- Semrav,GOPALGANJ,BIHAR,841436,MALE,4/30/00,Bharat Sah,OBC,GRADUATE,5/1/22,7294167277,vivekkumar961086@gmail.com,STATE BANK OF INDIA,SBIN0001641,37860339132,723529445143,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13593,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Ashutosh Ekka,EORD001200600618,EORDC22001000097,EORD001200600618,Tunmura,Tunmura,SUNDARGARH,ODISHA,770070,MALE,11/3/99,Panu ekka,ST,DIPLOMA,6/1/20,9777339326,ekkaashutosh386@gmail.com,STATE BANK OF INDIA,SBIN0006424,34941740090,799245837141,,,,,Registration successful,,,,,
13594,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Laxmipriya Masant,EORD001200900088,EORDC23001000021,EORD001200900088,At/po- Jhartarang,Rourkela,SUNDARGARH,ODISHA,769004,FEMALE,12/18/97,Basudev Masant,SC,DIPLOMA,9/1/20,8260147709,laxmipriya0418@gmail.com,STATE BANK OF INDIA,SBIN0006621,34642358792,484379667380,,,,,Registration successful,,,,,
13595,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,SUCHISMITA BEHERA,EORD001200900552,EORDC22001000095,EORD001200900552,SAILOJHARAPADA,SAILOJHARAPADA,CUTTACK,ODISHA,754003,FEMALE,6/10/00,UMESH CH BEHERA,OTHERS,DIPLOMA,9/1/20,8908329392,suchismita032@gmail.com,STATE BANK OF INDIA,SBIN0006621,36959547140,955324970702,,,,,Registration successful,,,,,
13596,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,AROTI KUJUR,EORD001200900770,EORDC23001000015,EORD001200900770,BALIMUNDA,SCHOOLTOLA,SUNDARGARH,ODISHA,769042,FEMALE,3/20/00,PREMLAL KUJUR,ST,DIPLOMA,9/1/20,8457840787,kujurarti74@gmail.com,STATE BANK OF INDIA,SBIN0003985,33177757497,205438625890,,,,,Registration successful,,,,,
13597,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,JASMITA TIRKEY,EORD001201100541,EORDC23001000042,EORD001201100541,KOEL BANK,KHARIABAHAL PANPOSH,SUNDARGARH,ODISHA,769004,FEMALE,5/17/99,RAJESH TIRKEY,ST,DIPLOMA,11/1/20,7894396612,jasmitatirkey65@gmail.com,BANK OF INDIA,BKID0005206,520610110006802,838826588879,,,,,Registration successful,,,,,
13598,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,DEEPAK KUMAR BARIHA,EORD001201100705,EORDC23001000018,EORD001201100705,AT/PO-TIKAYATPALI,TIKAYATPALI,SUNDARGARH,ODISHA,770051,MALE,12/10/98,MADHUSUDAN BARIHA,ST,DIPLOMA,11/1/20,9078607410,deepakb101298@gmail.com,STATE BANK OF INDIA,SBIN0009661,33197246944,477258434115,,,,,Registration successful,,,,,
13599,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,USHARANI KALO,EORD001201200072,EORDC22001000084,EORD001201200072,AT- SINGHER  PO- TAINSAR,PS- BRAHMANI TARANG,SUNDARGARH,ODISHA,770037,FEMALE,5/23/00,NALINI KUMAR KALO,OTHERS,DIPLOMA,12/1/20,7894227012,sabitrikalo2000@gmail.com,STATE BANK OF INDIA,SBIN0003946,34632488928,543840962456,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13600,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,ANASUYA PARIDA,EORD001210600475,EORDC22001000046,EORD001210600475,CHAMPATIPUR,PADANAPUR,CUTTACK,ODISHA,754007,FEMALE,2/2/02,AKSHAYA PARIDA,OBC,DIPLOMA,6/1/21,7894924921,anasuyaparida2@gmail.com,PUNJAB NATIONAL BANK,PUNB0102720,1027010212953,365447946328,,,,,Registration successful,,,,,
13601,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,MAHESWARI SWAIN,EORD001210900168,EORDC22001000049,EORD001210900168,SAHADEVKHUNTA,SAHADEVKHUNTA,BALASORE,ODISHA,756001,MALE,2/25/03,SUSIL KUMAR SWAIN,OTHERS,DIPLOMA,9/1/21,8280161693,maheswariswain98@gmail.com,CENTRAL BANK OF INDIA,CBIN0281491,3546679679,239328737325,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13602,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,BHAGYALAXMI SWAIN,EORD001210900476,EORDC22001000048,EORD001210900476,SAHADEVKHUNTA,SAHADEVKHUNTA,BALASORE,ODISHA,756001,FEMALE,6/25/99,SUSIL KUMAR SWAIN,OTHERS,DIPLOMA,9/1/21,8455800288,bhgyalaxmiswain@gmail.com,INDIAN BANK,IDIB000B106,7112659467,649804306009,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13603,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,RASHMIPRAVA MALLICK,EORD001210900486,EORDC22001000050,EORD001210900486,ROURKELA,Qr No- A/19 Sector-09 Rourkela,SUNDARGARH,ODISHA,769009,FEMALE,4/7/00,JAYANTA KUMAR MALLICK,SC,DIPLOMA,9/1/21,9658292219,rashmipravamallick12@gmail.com,BANK OF INDIA,BKID0005200,520010110021055,469725349411,,,,,Registration successful,,,,,
13604,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Abhijit samal,EORD001210900517,EORDC22001000092,EORD001210900517,KN-29 KALYANI NAGAR,CHHEND ROURKELA,SUNDARGARH,ODISHA,769015,MALE,4/10/01,RAHASA BIHARI SAMAL,OTHERS,DIPLOMA,9/1/21,7008752782,abhijeetsamal2001@gmail.com,BANK OF INDIA,BKID0005206,520610110005998,725426250297,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
13605,EORSUS000001,STEEL AUTHORITY OF INDIA LIMITED ROURKELA STEEL PLANT,Suvendu jena,EORD001211000439,EORDC22001000047,EORD001211000439,Rachhipur,Jenasahi,JAJPUR,ODISHA,755019,MALE,9/4/02,Narayan jena,OTHERS,DIPLOMA,10/1/21,6371154499,jsuvendu958@gmail.com,PUNJAB NATIONAL BANK,PUNB0207810,20782122005631,955819932519,,,,,Registration successful,,,,,