id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4478,EBRBEC000004,NTPC Barauni,Ravi Raushan,EBRD001211100102,EBRDC22001000008,EBRD001211100102,Sadpur,Purvi tol,BEGUSARAI,BIHAR,851211,MALE,9/6/01,Chunnilal Kumar,OBC,DIPLOMA,11/1/21,6201490539,ravi06092001@gmail.com,STATE BANK OF INDIA,SBIN0018759,20407279345,616440821936,,,,,Registration successful,,,,,
4479,EBRBEC000004,NTPC Barauni,Niraj kumar,EBRD001211100111,EBRDC22001000007,EBRD001211100111,AMBA,AMBA,BEGUSARAI,BIHAR,851112,MALE,5/29/99,RAM LAKHAN SAH,OBC,DIPLOMA,11/1/21,6205604945,nk118353@gmail.com,PUNJAB NATIONAL BANK,PUNB0103620,1036010266345,758048547764,,,,,Registration successful,,,,,
4480,EBRBEC000004,NTPC Barauni,MUKUL KUMAR,EBRD001211100178,EBRDC22001000006,EBRD001211100178,Shokhara -2 kalambagh barauni,Ward- 11 ,BEGUSARAI,BIHAR,851112,MALE,9/26/02,JUGNU RAUT,SC,DIPLOMA,11/1/21,9128072067,mukulkumar26092002@gmail.com,PUNJAB NATIONAL BANK,PUNB0720900,7209000100090060,452202028670,,,,,Registration successful,,,,,
4481,EBRBEC000004,NTPC Barauni,Bablu Kumar,EBRD001211100202,EBRDC22001000005,EBRD001211100202,Chakdaha,Near S. V. R HIGH SCHOOL TEGHRA ,BEGUSARAI,BIHAR,851133,MALE,1/8/00,Bindeshwari Ray,OBC,DIPLOMA,11/1/21,8340210016,bablukumarocsm22@gmail.com,UCO BANK,UCBA0001377,13770110073100,220297575348,,,,,Registration successful,,,,,
4482,EBRBEC000004,NTPC Barauni,SAURAV KUMAR,EBRD006211100210,EBRDC22006000061,EBRD006211100210,Tilrath,Tilrath,BEGUSARAI,BIHAR,851122,MALE,9/9/96,ANIRUDH KUMAR SAH,OBC,DIPLOMA,11/1/21,7992419664,rajsowry@gmail.com,PUNJAB NATIONAL BANK,PUNB0720900,7209000100021430,911180960291,,,,,Registration successful,,,,,
4483,EBRBEC000004,NTPC Barauni,Md Shahadat Hussain,EBRD006211100248,EBRDC22006000060,EBRD006211100248,Samsa Kastoli,40,BEGUSARAI,BIHAR,851128,MALE,8/28/00,Abdul Khalik,OBC,DIPLOMA,11/1/21,8709685052,md.shahadat00345@gmail.com,UCO BANK,UCBA0001122,11220110107799,764682425160,,,,,Registration successful,,,,,
4484,EBRBEC000004,NTPC Barauni,BABLU KUMAR,EBRD006211100351,EBRDC22006000059,EBRD006211100351,SHOKHARA-01,Barauni,BEGUSARAI,BIHAR,851112,MALE,1/19/01,RAMU CHOUDHARY,SC,DIPLOMA,11/1/21,9523665280,Bablukumar26055@gmail.com,BANK OF INDIA,BKID0005841,584110110005610,234849903367,,,,,Registration successful,,,,,
4485,EBRBEC000004,NTPC Barauni,RAJAN RAJ,EBRD011211000274,EBRDC22011000046,EBRD011211000274,CHOTI BALLIA,MOLANACHALK,BEGUSARAI,BIHAR,851211,MALE,10/4/95,BILAKSHAN PASWAN,SC,DIPLOMA,10/1/21,8178644897,raj9711927076@gmail.com,PUNJAB NATIONAL BANK,PUNB0132400,1324000100265750,824791977867,,,,,Registration successful,,,,,
4486,EBRBEC000004,NTPC Barauni,Sonam Bharti,EBRD011211100060,EBRDC22011000048,EBRD011211100060,Samastipur,1,BEGUSARAI,BIHAR,851217,FEMALE,12/15/01,Raman Kumar,OBC,DIPLOMA,11/1/21,6203268081,sonamsamastipur2001@gmail.com,STATE BANK OF INDIA,SBIN0006371,40239178520,309279438182,,,,,Registration successful,,,,,
4487,EBRBEC000004,NTPC Barauni,Shubham Raj,EBRD011211100155,EBRDC22011000047,EBRD011211100155,BARAUNi 02 WARD-07 PO-BARAUNI DEODHI ,BARAUNi 02 WARD-07 PO-BARAUNI DEODHI,BEGUSARAI,BIHAR,851113,MALE,3/14/03,Arun Kumar Singh,OTHERS,DIPLOMA,11/1/21,8292472086,sr466170@gmail.com,PUNJAB NATIONAL BANK,PUNB0720900,48010294645,933782304617,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4488,EBRBEC000004,NTPC Barauni,Karan kumar,EBRD011211100224,EBRDC22011000042,EBRD011211100224,Begusarai ,Patel chowk at karan watch co Begusarai ,BEGUSARAI,BIHAR,851101,MALE,4/3/02,Mantu Sah,OBC,DIPLOMA,11/1/21,7033184192,karankumar03049@gmail.com,STATE BANK OF INDIA,SBIN0005455,40745879697,443193984477,,,,,Registration successful,,,,,
4489,EBRBEC000004,NTPC Barauni,LAKSHMAN KUMAR,EBRD011211100291,EBRDC22011000043,EBRD011211100291,Khodawand pur,Khodawand pur Via-meghaul District - begusarai,BEGUSARAI,BIHAR,848202,MALE,1/15/02,ARJUN SHARMA,OBC,DIPLOMA,11/1/21,7282064610,lakshmanimas15012002@gmail.com,BEGUSARAI DISTRICT CO-OP BANK,IBKL01077BD,434021101458,649567564548,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4490,EBRBEC000004,NTPC Barauni,NIRANJAN KUMAR,EBRD011211100372,EBRDC22011000045,EBRD011211100372,BIDULIYA ,BIDULIYA,BEGUSARAI,BIHAR,848202,MALE,3/12/01,YUGAL PASWAN,SC,DIPLOMA,11/1/21,9534321093,nk718925@gmail.com,STATE BANK OF INDIA,SBIN0008311,37736641730,344902032852,,,,,Registration successful,,,,,
4491,EBRBEC000004,NTPC Barauni,DEEPAK KUMAR,EBRD011211100403,EBRDC22011000041,EBRD011211100403,Pakthaul,Ward-7,BEGUSARAI,BIHAR,851112,MALE,1/20/97,JAGDISH CHAUDHARY,SC,DIPLOMA,11/1/21,8051778275,deepakkumarjagdish@gmail.com,STATE BANK OF INDIA,SBIN0002913,34933633022,476277097267,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4492,EBRBEC000004,NTPC Barauni,Nayan Alok,EBRD011211200352,EBRDC22011000044,EBRD011211200352,NOORPUR,PO-NOORPURWARD NO-04,BEGUSARAI,BIHAR,851210,MALE,1/4/01,Dileep Kumar,OBC,DIPLOMA,12/1/21,9661100476,nayanalokr@gmail.com,UCO BANK,UCBA0002908,29080110040119,221451055293,,,,,Registration successful,,,,,
4493,EBRBEC000004,NTPC Barauni,Priyanshu Kumar Das,EBRD864211100030,EBRDC22864000001,EBRD864211100030,Godhna,2,BEGUSARAI,BIHAR,851111,MALE,7/7/01,Shubheshwar Das,SC,DIPLOMA,11/1/21,8434211807,priyanshukronly@gmail.com,STATE BANK OF INDIA,SBIN0001402,33863471859,473604204927,,,,,Registration successful,,,,,
4494,EBRBEC000004,NTPC Barauni,SHUBHAM KUMAR,EBRG001210700277,EBRGC22001000002,EBRG001210700277,PARIHARA,BEAGUSARAI BEAGUSARAI,BEGUSARAI,BIHAR,851225,MALE,2/6/99,SHAMBHU KUMAR YADAV,OBC,GRADUATE,7/1/21,9981912497,sub1000hi@gmail.com,STATE BANK OF INDIA,SBIN0030442,38241377142,844108253513,,,,,Registration successful,,,,,
4495,EBRBEC000004,NTPC Barauni,RISHAV ANAND,EBRG006210700287,EBRGC22006000027,EBRG006210700287,PIPRA DEWAS,C/O MOHAN SHARMA VILL AND PO PIPRA DEWAS WARD NO 0,BEGUSARAI,BIHAR,851112,MALE,3/4/96,MOHAN SHARMA,OBC,GRADUATE,7/1/21,7991145826,rishava501@gmail.com,BANK OF INDIA,BKID0005841,584110110004615,491478370411,,,,,Registration successful,,,,,
4496,EBRBEC000004,NTPC Barauni,Ramesh Kumar,EBRG011210700149,EBRGC22011000015,EBRG011210700149,Manjhual,Manjhual ward no 14 begusarai P.O. Manjhual P.S,BEGUSARAI,BIHAR,851127,MALE,1/30/00,Ajay Kumar jha,OTHERS,GRADUATE,7/1/21,9304235767,sanjeev3012000@gmail.com,BANK OF INDIA,BKID0005843,584311610000202,369677148330,,,,,Registration successful,,,,,
4497,EBRBEC000004,NTPC Barauni,Deepak Kumar,EBRG011211000040,EBRGC22011000014,EBRG011211000040,Mathurapur,Mathurapur,BEGUSARAI,BIHAR,851211,MALE,10/8/98,Vijay Roy,OBC,GRADUATE,10/1/21,9534965374,deepakkumarmathurapur@gmail.com,STATE BANK OF INDIA,SBIN0002909,35443742745,796018759017,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
