id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
3877,EASCHC000001,BONGAIGAON REFINERY,Dharmendra Mahanta,EASD006200800260,EASDC22006000188,EASD006200800260,Dakhala,Act commerce College  bijoynagar,KAMRUP,ASSAM,781122,MALE,7/7/98,Narayan mahanta,OBC,DIPLOMA,8/1/20,7002981168,mahantadharmendra1@gmail.com,STATE BANK OF INDIA,SBIN0014793,34169952682,634091232091,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3878,EASCHC000001,BONGAIGAON REFINERY,Pranjal phukan,EASD006210800257,EASDC22006000190,EASD006210800257,Tingrai bongali gaon,NH 38,TINISUKIA,ASSAM,786170,MALE,8/31/00,Tarun Phukan,OBC,DIPLOMA,8/1/21,9365805504,Phukanpranjal200031@gmail.com,CANARA BANK,CNRB0004338,4338101001772,347879463192,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3879,EASCHC000001,BONGAIGAON REFINERY,Sanjoy Kumar Deka,EASD006210800401,EASDC22006000191,EASD006210800401,Dhaligaon,Near 36no L.P School Dhaligaon,BONGAIGAON,ASSAM,783385,MALE,2/12/02,Bhubaneswar Deka,OTHERS,DIPLOMA,8/1/21,8721940178,sanjoykumardeka63@gmail.com,STATE BANK OF INDIA,SBIN0007171,40701462756,408929432557,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3880,EASCHC000001,BONGAIGAON REFINERY,Shourav Nath,EASD006210800428,EASDC22006000192,EASD006210800428,Kharadhara ,Kharadhara Baramchari PWD Road,BARPETA,ASSAM,781355,MALE,8/4/98,Tarun Chandra Nath,OBC,DIPLOMA,8/1/21,8011753878,shouravnath1998@gmail.com,STATE BANK OF INDIA,SBIN0001684,38572841349,495874291172,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3881,EASCHC000001,BONGAIGAON REFINERY,rajib lahkar,EASD006220500003,EASDC23006000095,EASD006220500003,rampur,vill:- rampurp.o:-rampur(dekapara)dist:- barpeta,BARPETA,ASSAM,781375,MALE,6/13/00,bijoy lahkar,OTHERS,DIPLOMA,5/1/22,9101272350,me.rlahkar26@gmail.com,STATE BANK OF INDIA,SBIN0013448,34937041521,705386972235,,,,,Registration successful,,,,,
3882,EASCHC000001,BONGAIGAON REFINERY,Rishi Raj Pathak ,EASD006220600464,EASDC22006000194,EASD006220600464,Borpara Bongaigaon ward no 20,Bongaigaon borpara assam,BONGAIGAON,ASSAM,783380,MALE,2/18/01,Dipak Pathak ,OBC,DIPLOMA,7/1/22,9101209159,Rishirajpathak3761@gmail.com,,IDBI000B049,6720732942,229799056751,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
3883,EASCHC000001,BONGAIGAON REFINERY,Nazmul Hoque,EASD006220700224,EASDC23006000090,EASD006220700224,Hatchara,95k,BARPETA,ASSAM,781321,MALE,1/2/00,Josmot Ali,OTHERS,DIPLOMA,7/1/22,9101399764,nazmulhoque7002@gmail.com,STATE BANK OF INDIA,SBIN0011618,39126794616,854961601040,,,,,Registration successful,,,,,
3884,EASCHC000001,BONGAIGAON REFINERY,MANASH PROTIM BORA,EASD006220700270,EASDC22006000196,EASD006220700270,HATI BORUAH GAON CHARIGAON,NIMATI ROAD,JORHAT,ASSAM,785010,MALE,6/5/01,LATE BHOBESH BORA,OBC,DIPLOMA,7/1/22,9365127996,boramanash48@gmail.com,STATE BANK OF INDIA,SBIN0000104,39813971765,381332305613,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3885,EASCHC000001,BONGAIGAON REFINERY,Md Nekibul Hussain,EASD006220700309,EASDC22006000189,EASD006220700309,Vill Bilashpur po kajalgaon,s/o Maher Ali,CHIRANG,ASSAM,783385,MALE,10/21/99,Maher Ali,OTHERS,DIPLOMA,7/1/22,7086184184,nekibul80@gmail.com,CENTRAL BANK OF INDIA,CBIN0284541,3248234957,232786480966,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3886,EASCHC000001,BONGAIGAON REFINERY,Mahbubul Alom,EASD006220700310,EASDC23006000089,EASD006220700310,Chalantapara part iii,Chalantapara,BONGAIGAON,ASSAM,783388,MALE,11/12/00,Lt Nabi Hussain,OTHERS,DIPLOMA,7/1/22,9365949353,alommahbubul01@gmail.com,STATE BANK OF INDIA,SBIN0014258,39555623505,890342216436,,,,,Registration successful,,,,,
3887,EASCHC000001,BONGAIGAON REFINERY,DHIRAJ ISLARY,EASD006220700448,EASDC23006000085,EASD006220700448,MOUNT VIEW COLONY,RLY QTR NO R/139/B,BONGAIGAON,ASSAM,783381,MALE,7/4/00,SANJIB ISLARY,ST,DIPLOMA,7/1/22,9101325729,dhirajstunner@gmail.com,STATE BANK OF INDIA,SBIN0007997,38613930315,233811547672,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3888,EASCHC000001,BONGAIGAON REFINERY,Bhaskar jyoti Basumatary,EASD006220800262,EASDC22006000186,EASD006220800262,DAKSHIN BHOKELIKANDA,BALIPARA MKNG ROAD,UDALGURI,ASSAM,784525,MALE,7/20/00,Deba Kumar Baro,ST,DIPLOMA,8/1/22,7636907285,vazkarbasumatary@gmail.com,,UTBI0RRBAGB,7069026062565,470228357261,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
3889,EASCHC000001,BONGAIGAON REFINERY,Nirtunjay Ray,EASD006220800416,EASDC23006000091,EASD006220800416,Vill-Patiladaha,Patiladaha to Panbari road,BONGAIGAON,ASSAM,783391,MALE,9/15/99,Jayanta Kumar Ray,OBC,DIPLOMA,7/1/22,9101243645,nirtunjayray@gmail.com,CENTRAL BANK OF INDIA,CBIN0282511,3841626359,371517245304,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3890,EASCHC000001,BONGAIGAON REFINERY,Mahanam Mallick,EASD006220800503,EASDC23006000088,EASD006220800503,Paulpara  Bongaigaon ward no-9,Behind kali mandi,BONGAIGAON,ASSAM,783380,MALE,4/25/02,Ashutosh Mallick,SC,DIPLOMA,8/1/22,9394197900,ponanana007@gmail.com,STATE BANK OF INDIA,SBIN0001684,39796174993,449557348949,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3891,EASCHC000001,BONGAIGAON REFINERY,MUSA ALI MOLLAH,EASD006220800507,EASDC23006000098,EASD006220800507,BAGURIGURI PATHER,BARPETA,BARPETA,ASSAM,781317,MALE,7/12/95,ABDUL HALIM MOLLAH,OTHERS,DIPLOMA,8/1/22,6001399651,freemotionassamese62@gmail.com,STATE BANK OF INDIA,SBIN0009199,37194300521,733822040640,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3892,EASCHC000001,BONGAIGAON REFINERY,Rajesh Baro ,EASD006220900128,EASDC23006000092,EASD006220900128,Nalbari ,Barama-Nikashi,BAKSA,ASSAM,781355,MALE,1/1/01,Kala Ram Baro ,ST,DIPLOMA,9/1/22,8822052743,rajesh.boro3x@gmail.com,STATE BANK OF INDIA,SBIN0005243,37219170824,492822159424,,,,,Registration successful,,,,,
3893,EASCHC000001,BONGAIGAON REFINERY,Nobo Jyoti Dutta,EASD006220900287,EASDC22006000195,EASD006220900287,Deohati Dakshin ,House No 43,BONGAIGAON,ASSAM,783384,MALE,6/15/01,Phanil Ram Dutta,SC,DIPLOMA,9/1/22,8812955577,nobodutta1766@gmail.com,PUNJAB NATIONAL BANK,PUNB0120100,1201001500052050,805201409071,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3894,EASCHC000001,BONGAIGAON REFINERY,JAYANTA BORO,EASD006220900308,EASDC23006000087,EASD006220900308,LAMABARI GAON,LAMABARI TINIALI,UDALGURI,ASSAM,784507,MALE,4/20/02,HARI BORO,ST,DIPLOMA,9/1/22,6002885788,jayantaboro029@gmail.com,STATE BANK OF INDIA,SBIN0003378,37452555841,897443140495,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3895,EASCHC000001,BONGAIGAON REFINERY,Harsh Brahma,EASD006220900452,EASDC23006000086,EASD006220900452,West Kukurmari,Near Dhaligaon Post Office,CHIRANG,ASSAM,783385,MALE,1/23/04,Krishna Nanda Brahma,ST,DIPLOMA,12/1/22,9365470652,harsh.brahma9@gmail.com,STATE BANK OF INDIA,SBIN0007171,38617441219,688295765236,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3896,EASCHC000001,BONGAIGAON REFINERY,Preety Sundar Barman,EASD011200800420,EASDC22011000131,EASD011200800420,Dhaligaon,Dhaligaon Near Ganesh Mandir Water Supply,BONGAIGAON,ASSAM,783385,MALE,1/14/99,Lalit Chandra Barman,OBC,DIPLOMA,8/1/20,9101211121,preetysundar3186@gmail.com,STATE BANK OF INDIA,SBIN0007171,36145176224,709469331694,,,,,Registration successful,,,,,
3897,EASCHC000001,BONGAIGAON REFINERY,Ajoy Kumar Handique,EASD011201100312,EASDC22011000120,EASD011201100312,TINIALI BONGALI GAON NAMRUP,NEAR BVFCL RAILWAY LINE,DIBRUGARH,ASSAM,786623,MALE,3/17/98,Nitya Nanda Handique,OBC,DIPLOMA,11/1/20,6000526502,ajoyhandique17@gmail.com,STATE BANK OF INDIA,SBIN0000223,32228041055,515217705704,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3898,EASCHC000001,BONGAIGAON REFINERY,HRISHIKESH DAS,EASD011210800110,EASDC22011000128,EASD011210800110,BAMAKHATA,National Highway 127A,BARPETA,ASSAM,781325,MALE,12/18/01,PRAFULLA DAS,OTHERS,DIPLOMA,8/1/21,9365753549,dashrishi97@gmail.com,STATE BANK OF INDIA,SBIN0002099,35214848449,965921299190,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3899,EASCHC000001,BONGAIGAON REFINERY,Himraj Brahma,EASD011210800399,EASDC23011000052,EASD011210800399,Gwjwnpuri,Gwjwnpuri village club,CHIRANG,ASSAM,783380,MALE,1/6/02,Kabi Ranjan Brahma,ST,DIPLOMA,8/1/21,8638778125,brahmahimraj@gmail.com,STATE BANK OF INDIA,SBIN0007171,37042261176,540747038035,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3900,EASCHC000001,BONGAIGAON REFINERY,Kalyan Kumar gogoi,EASD011220600073,EASDC22011000124,EASD011220600073,Moinapara,Assam,LAKHIMPUR,ASSAM,787053,MALE,12/15/99,Girin Kumar gogoi,OBC,DIPLOMA,6/1/22,8486055750,gogoikalyan222@gmail.com,PUNJAB NATIONAL BANK,PUNB0063320,633010639583,596434810602,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3901,EASCHC000001,BONGAIGAON REFINERY,NOBODEEP PRAMANICK,EASD011220700184,EASDC23011000053,EASD011220700184,BARBILA,115,BONGAIGAON,ASSAM,783392,MALE,2/17/01,SHISHIR PRAMANICK,OBC,DIPLOMA,7/1/22,8638765708,nobodeep99@gmail.com,,SBIN0064041,41736439275,331498759920,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}}""",,,,
3902,EASCHC000001,BONGAIGAON REFINERY,Partha Pratim Basumatary,EASD011220900004,EASDC22011000129,EASD011220900004,Simlaguri ,Near simlaguri post office,CHIRANG,ASSAM,783381,MALE,6/29/01,Dharmendra Basumatary,ST,DIPLOMA,9/1/22,7002161858,parthabty002@gmail.com,STATE BANK OF INDIA,SBIN0007997,40710178148,531794458851,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
3903,EASCHC000001,BONGAIGAON REFINERY,Mania Ghosh,EASD011220900062,EASDC22011000127,EASD011220900062,Bongaigaon-Natunpara,Ward no 15 Near Carbon factory,BONGAIGAON,ASSAM,783380,FEMALE,12/7/01,Debasish Ghosh,OBC,DIPLOMA,9/1/22,9365364746,ghoshmania1@gmail.com,IDBI BANK LTD,IBKL0001501,1501104000048060,505924273710,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3904,EASCHC000001,BONGAIGAON REFINERY,Palan Nath,EASD011220900089,EASDC22011000125,EASD011220900089,Bhowlaguri ,Near Shiv Mandir Bhowlaguri ,BONGAIGAON,ASSAM,783381,MALE,4/2/01,Pradip Nath ,OBC,DIPLOMA,9/1/22,8720987844,palannath3@gmail.com,BANK OF BARODA,BARB0BIDYAP,19320100012856,598834750497,,,,,Registration successful,,,,,
3905,EASCHC000001,BONGAIGAON REFINERY,Jyotirmoy Baruah,EASD011220900098,EASDC22011000123,EASD011220900098,ATUGAON,NEAR HARI MANDHIR,BONGAIGAON,ASSAM,783380,MALE,8/30/01,UKIL CHANDRA BARUAH,OBC,DIPLOMA,9/1/22,7896528041,Jyotirmoybaruah55@gmail.com,STATE BANK OF INDIA,SBIN0009437,37241322623,735220388668,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3906,EASCHC000001,BONGAIGAON REFINERY,Debopriyo Debnath ,EASD011220900100,EASDC22011000122,EASD011220900100,South Dhaligaon ,Chungapota ,BONGAIGAON,ASSAM,783381,MALE,2/8/01,Haradhan Debnath ,OBC,DIPLOMA,9/1/22,9101164880,debnathdebopriyo@gmail.com,STATE BANK OF INDIA,SBIN0007997,40912172386,829342808616,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3907,EASCHC000001,BONGAIGAON REFINERY,Apurba Rabha,EASD011220900133,EASDC22011000121,EASD011220900133,Thakurani Khorapara,Thakurani Khorapara,BONGAIGAON,ASSAM,783383,MALE,1/24/00,Lachit Rabha,ST,DIPLOMA,9/1/22,9954046858,rabhaapurba2000@gmail.com,PUNJAB NATIONAL BANK,PUNB0046120,461010270199,697835902852,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
3908,EASCHC000001,BONGAIGAON REFINERY,ALOK KR BOITA,EASD011220900361,EASDC22011000137,EASD011220900361,North Bongaigaon,NEAR ALUMINIUM FACTORY ROADWARD NO. 8,BONGAIGAON,ASSAM,783380,MALE,4/26/03,Anurag Baitha,SC,DIPLOMA,9/1/22,9101198256,kumarxalok2434@gmail.com,PUNJAB NATIONAL BANK,PUNB0120100,1201001500055760,954171719706,,,,,Registration successful,,,,,
3909,EASCHC000001,BONGAIGAON REFINERY,HARJYOTI SHARMA,EASD022200900049,EASDC22022000049,EASD022200900049,BYASPARA,BYASPARA,DARRANG,ASSAM,784145,MALE,2/8/99,JITENDRA NATH SHARMA,OTHERS,DIPLOMA,9/1/20,7577058643,harjyotirangia@gmail.com,STATE BANK OF INDIA,SBIN0001171,33159685206,615055670583,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3910,EASCHC000001,BONGAIGAON REFINERY,BHASWATI DEKA,EASD022210800005,EASDC22022000053,EASD022210800005,BARPANARA,BAIHATA CHARIALI TO GORESWAR ROAD,KAMRUP,ASSAM,781381,FEMALE,3/12/00,BALIN DEKA,OTHERS,DIPLOMA,8/1/21,6002721305,bhaswatideka59@gmail.com,STATE BANK OF INDIA,SBIN0011614,39187725287,740050440860,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3911,EASCHC000001,BONGAIGAON REFINERY,Rajarshi Koundinnya ,EASD022220700017,EASDC22022000052,EASD022220700017,Sandheli ,Milan chowk ,NALBARI,ASSAM,781353,MALE,11/23/00,PRANAB KUMAR SARMA ,OTHERS,DIPLOMA,7/1/22,9101294395,rajarshiq@gmail.com,CANARA BANK,CNRB0003370,73482010003563,836224518167,,,,,Registration successful,,,,,
3912,EASCHC000001,BONGAIGAON REFINERY,DEEPJYOTI NATH,EASD022220700075,EASDC22022000056,EASD022220700075,BAMUNJHAR,ANDHERIGHAT,DARRANG,ASSAM,784148,MALE,12/16/99,RAMESH NATH,OBC,DIPLOMA,7/1/22,6003691162,deepjyotnath12@gmail.com,STATE BANK OF INDIA,SBIN0010413,34051760811,797486141445,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3913,EASCHC000001,BONGAIGAON REFINERY,Hirakjyoti kalita,EASD022220700079,EASDC22022000048,EASD022220700079,Bangalikuchi,Chepti Bangalikuchi,KAMRUP,ASSAM,781354,MALE,10/21/01,Naren chandra kalita,OTHERS,DIPLOMA,7/1/22,6003681698,hkalita847@gmail.com,STATE BANK OF INDIA,SBIN0001171,36132102701,880758836485,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3914,EASCHC000001,BONGAIGAON REFINERY,Karan Chandra Barman ,EASD022220700087,EASDC22022000055,EASD022220700087,Barpara ward no 21,Near swahidbedi,BONGAIGAON,ASSAM,783380,MALE,2/5/01,Ganesh Chandra Barman ,OBC,DIPLOMA,7/1/22,6000909379,karanbarman158@gmail.com,STATE BANK OF INDIA,SBIN0001684,40148528626,990381881029,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3915,EASCHC000001,BONGAIGAON REFINERY,UJJAL GOGOI,EASD022220800001,EASDC22022000050,EASD022220800001,No-4 Chapatali,Rajgarh to Sapekhati,DIBRUGARH,ASSAM,786612,MALE,1/6/01,SASHANKA GOGOI,OBC,DIPLOMA,8/1/22,6003199808,gujjal535@gmail.com,CENTRAL BANK OF INDIA,CBIN0282616,3981614311,946443217672,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3916,EASCHC000001,BONGAIGAON REFINERY,ANKUR SAIKIA,EASD022220900042,EASDC22022000054,EASD022220900042,NARAYANPUR,NARAYANPUR PATH,GOLAGHAT,ASSAM,785603,MALE,9/28/01,PARAG SAIKIA,ST,DIPLOMA,9/1/22,9127023627,saikiaankur897@gmail.com,STATE BANK OF INDIA,SBIN0007060,40151056655,793685799131,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3917,EASCHC000001,BONGAIGAON REFINERY,AJAY DAS,EASD022220900069,EASDC22022000057,EASD022220900069,VILL NO 1 SUAGPUR PO SUAGPUR PS GORESWAR,SUAGPUR TO GUWAHATI ROAD,BAKSA,ASSAM,781364,MALE,12/8/99,SHANKAR DAS,OBC,DIPLOMA,9/1/22,9101424629,ajaydas57370@gmail.com,STATE BANK OF INDIA,SBIN0010413,35531327864,849136975606,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3918,EASCHC000001,BONGAIGAON REFINERY,SWMKWR BASUMATARY,EASD794220200003,EASDC22794000008,EASD794220200003,NO.1 CHAPAGURI,PO CHAPAGURI PS DHALIGAON,CHIRANG,ASSAM,783380,MALE,1/29/99,SUBAL SINGH BASUMATARY,ST,DIPLOMA,2/1/22,7637976275,swmkwr46@gmail.com,STATE BANK OF INDIA,SBIN0007171,35881693944,371774755519,,,,,Registration successful,,,,,
3919,EASCHC000001,BONGAIGAON REFINERY,Suman Kumar,EBRD006211100187,EASDC22006000193,EBRD006211100187,Dumri,S/O: Manoj sahShanti chowk Ward no-07,BEGUSARAI,BIHAR,851117,MALE,3/4/02,Manoj sah,OBC,DIPLOMA,11/1/21,8578889200,sumankrbgs43@gmail.com,STATE BANK OF INDIA,SBIN0018624,39463023705,264301844593,,,,,Registration successful,,,,,
3920,EASCHC000001,BONGAIGAON REFINERY,ABUBAKKAR SIDDIK,EWBD006201100769,EASDC22006000197,EWBD006201100769,Charaljani,Charaljani,COOCH BEHAR,WEST BENGAL,736156,MALE,4/20/99,MAJIBAR MIAH,OBC,DIPLOMA,11/1/20,9635935017,abubakkarsiddik8284@gmail.com,BANK OF BARODA,BARB0TUFANG,61250100001114,648277137190,,,,,Registration successful,,,,,
3921,EASCHC000001,BONGAIGAON REFINERY,Ranjan Roy,EWBD828220600001,EASDC22116000001,EWBD828220600001,Motajote,Patharghata road,DARJEELING,WEST BENGAL,734010,MALE,9/10/02,Subhash Chandra Roy,SC,DIPLOMA,8/1/22,7584847630,royranjan567208@gmail.com,BANK OF BARODA,BARB0VJSINC,77948100000013,247305512100,,,,,Registration successful,,,,,
