id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
12416,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,MAMATA PANGI,EORD001211000172,EORDC23001000001,EORD001211000172,CHIKAPAR,SUNABEDA,KORAPUT,ODISHA,763001,FEMALE,5/16/95,DAITARI PANGI,SC,DIPLOMA,10/1/21,9337464217,mamatapangi575@gmail.com,STATE BANK OF INDIA,SBIN0000101,33393800628,900821585936,,,,,Registration successful,,,,,
12417,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,KUMARI KHEMUNDU,EORD001220100105,EORDC23001000007,EORD001220100105,ATTANDA,ATTANDA,KORAPUT,ODISHA,764041,FEMALE,4/17/02,MANGALA KHEMUNDU,ST,DIPLOMA,1/1/22,9861808942,uniconlucky1990@gmail.com,STATE BANK OF INDIA,SBIN0002030,35098466988,255011426661,,,,,Registration successful,,,,,
12418,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,LACHAMA DADIA,EORD001220600002,EORDC23001000008,EORD001220600002,RAJAPALAMA,RAJAPALAMA,KORAPUT,ODISHA,764036,FEMALE,3/28/96,BHAGABAN DADIA,ST,DIPLOMA,6/1/22,7653031661,lachamadadia1996@gmail.com,STATE BANK OF INDIA,SBIN0001304,42061871431,421245235865,,,,,Registration successful,,,,,
12419,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Nari guntha,EORD001220900012,EORDC23001000002,EORD001220900012,Jamuguda ,Jamuguda,KORAPUT,ODISHA,764039,MALE,5/25/00,Daru guntha ,ST,DIPLOMA,9/1/22,7008147660,norinkumar4@gmail.com,STATE BANK OF INDIA,SBIN0009952,34397224095,476466413427,,,,,Registration successful,,,,,
12420,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SIMANCHAL KHOSLA,EORD001220900032,EORDC23001000004,EORD001220900032,GANJAM COLONY,SUNABEDA-3,KORAPUT,ODISHA,763003,MALE,6/17/00,RAJ KUMAR KHOSLA,SC,DIPLOMA,9/1/22,9348212817,simanchalkhosla12@gmail.com,STATE BANK OF INDIA,SBIN0001304,33662052156,774052908674,,,,,Registration successful,,,,,
12421,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,PUJA BENIA,EORD001220900033,EORDC23001000003,EORD001220900033,MALIGUDA,SUNABEDA,KORAPUT,ODISHA,763003,FEMALE,4/1/00,SUBASH CHANDRA BENIA,SC,DIPLOMA,9/1/22,8917614763,pujabenia4@gmail.com,STATE BANK OF INDIA,SBIN0001304,33175108546,350770490101,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12422,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,NAMITA BAGH,EORD001220900048,EORDC23001000006,EORD001220900048,RENGABALIKUMBHA,KORAPUT,KORAPUT,ODISHA,764020,FEMALE,3/15/01,BINODA BAGH,SC,DIPLOMA,9/1/22,7606883959,nbagh3074@gmail.com,STATE BANK OF INDIA,SBIN0000121,32130671542,360105665698,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12423,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,RABI TAKRI,EORD001220900100,EORDC23001000009,EORD001220900100,GANJAM COLONY,SUNABEDA-3,KORAPUT,ODISHA,763003,MALE,12/13/01,CHAITAN TAKRI,SC,DIPLOMA,9/1/22,7008157392,rabitakri000000@gmail.com,STATE BANK OF INDIA,SBIN0001304,39097942826,231461489658,,,,,Registration successful,,,,,
12424,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,JAGADISH CHANDRA GOND,EORD001220900227,EORDC23001000005,EORD001220900227,D P CAMP,SUNABEDA-3,KORAPUT,ODISHA,763003,MALE,7/14/00,RAGHUNATH GOND,SC,DIPLOMA,9/1/22,6370441586,munakumar591591@gmail.com,STATE BANK OF INDIA,SBIN0001304,41338422924,223920827719,,,,,Registration successful,,,,,
12425,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Muniram Hembram ,EORD006200201737,EORDC22006000187,EORD006200201737,DAMUDIGODA,NEAR K.C.D.K COLLEGE,MAYURBHANJ,ODISHA,757048,MALE,3/9/98,RAMESWAR HEMBRAM,ST,DIPLOMA,2/1/20,9361715086,muniramhembram4@gmail.com,STATE BANK OF INDIA,SBIN0000163,35100952730,582118414319,,,,,Registration successful,,,,,
12426,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,LAXMAN SOREN,EORD006200600917,EORDC23006000016,EORD006200600917,BINJHUA,BINJHUA,MAYURBHANJ,ODISHA,757046,MALE,5/20/99,DURGA SOREN,ST,DIPLOMA,6/1/20,9372066709,sunaramsoren02@gmail.com,STATE BANK OF INDIA,SBIN0011577,20433303312,353148283823,,,,,Registration successful,,,,,
12427,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Obit Ekka,EORD006200600931,EORDC22006000204,EORD006200600931,Baniguni,Baniguni,SUNDARGARH,ODISHA,770039,MALE,3/21/02,Ajit Ekka,ST,DIPLOMA,6/1/20,8917401490,obit127@gmail.com,STATE BANK OF INDIA,SBIN0009030,34704808619,542988091455,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12428,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SALU MARNDI,EORD006200601268,EORDC22006000207,EORD006200601268,BARAJIANI,PRADHAN SAHI,MAYURBHANJ,ODISHA,757048,MALE,5/17/96,NUNARAM MARNDI,ST,DIPLOMA,6/1/20,9337083319,marndisalu@gmail.com,STATE BANK OF INDIA,SBIN0000163,41410951115,579457893115,,,,,Registration successful,,,,,
12429,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SUNIT HEMROM,EORD006200601744,EORDC22006000206,EORD006200601744,AT- LAIDA MAHULPALI PO- TAMPARGARH ,PS- JUJOMURA,SAMBALPUR,ODISHA,768112,MALE,5/9/97,MATHIAS HEMROM,ST,DIPLOMA,6/1/20,7608018321,hemromsunit81@gmail.com,STATE BANK OF INDIA,SBIN0012080,32597475557,633529607500,,,,,Registration successful,,,,,
12430,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,AMULYA KUMAR MAHANTA,EORD006200701455,EORDC23006000051,EORD006200701455,SINGHAPALI,SINGHAPALI,SONEPUR,ODISHA,767062,MALE,4/2/01,SANKARSANA MAHANTA,OBC,DIPLOMA,7/1/20,7061319474,amulyamahanta320@gmail.com,BANK OF BARODA,BARB0VJSONE,34288100012903,226475170304,,,,,Registration successful,,,,,
12431,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,TRINATH MAHAKUD,EORD006200800898,EORDC22006000221,EORD006200800898,PARJANPUR,PARJANPUR,KEONJHAR,ODISHA,758031,MALE,7/3/97,NAROTTAM MAHAKUD,OBC,DIPLOMA,8/1/20,8144225040,trinathmahakud264@gmail.com,STATE BANK OF INDIA,SBIN0012071,36297309692,315574594567,,,,,Registration successful,,,,,
12432,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,RAHUL KUMAR MAHATO,EORD006200900596,EORDC23006000049,EORD006200900596,BARAHABANSH,BISRA,SUNDARGARH,ODISHA,770036,MALE,3/20/96,PURENDRA MAHATO,OTHERS,DIPLOMA,9/1/20,7750867644,rahulmahato089@gmail.com,STATE BANK OF INDIA,SBIN0018389,36161749357,600213388346,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12433,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SUSHANTA EKKA,EORD006200900714,EORDC23006000047,EORD006200900714,LAING,AT-THERLIDHIPA,SUNDARGARH,ODISHA,770034,MALE,11/20/00,CHAMRU EKKA,ST,DIPLOMA,9/1/20,8114749528,ekkasusanta96@gmail.com,STATE BANK OF INDIA,SBIN0010939,39750813366,560847867933,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12434,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,PRAHALADA KALIA,EORD006200901569,EORDC22006000217,EORD006200901569,PANDABILLA,EKDALI,MAYURBHANJ,ODISHA,757031,MALE,9/23/01,SATYARANJAN KALIA,OTHERS,DIPLOMA,9/1/20,9337143486,prahaladakalia@gmail.com,STATE BANK OF INDIA,SBIN0006127,41415891570,227765504333,,,,,Registration successful,,,,,
12435,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,NIVIL BARLA,EORD006200901983,EORDC23006000148,EORD006200901983,KESHRAMAL,KESHRAMAL BARKA TOLI,SUNDARGARH,ODISHA,770017,MALE,5/10/96,ANIL BARLA,ST,DIPLOMA,9/1/20,6371098539,swapnabarla90@gmail.com,STATE BANK OF INDIA,SBIN0003503,35900941627,932841088328,,,,,Registration successful,,,,,
12436,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,LAKHAI HEMBRAM,EORD006201001240,EORDC22006000185,EORD006201001240,BELPAHADI,AT BELPAHADI PO BADRA,MAYURBHANJ,ODISHA,757042,MALE,2/4/96,CHHOTRAY HEMBRAM,ST,DIPLOMA,10/1/20,8073510080,lakhaihembram0@gmail.com,STATE BANK OF INDIA,SBIN0012051,33971804242,242833293925,,,,,Registration successful,,,,,
12437,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,TANMAYA KUMAR SWAIN,EORD006201100977,EORDC22006000352,EORD006201100977,KHANNAGAR,NUASAHI,CUTTACK,ODISHA,753012,MALE,12/12/01,DEBENDRA SWAIN,OBC,DIPLOMA,11/1/20,9348843892,tanmayakumarswain696@gmail.com,STATE BANK OF INDIA,SBIN0004229,41671069543,583521628147,,,,,Registration successful,,,,,
12438,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,AKASH PRUSTY,EORD006201101133,EORDC22006000336,EORD006201101133,BADKEDAM,NEAR BY SHIVA TEMPLE,MAYURBHANJ,ODISHA,757054,MALE,9/27/01,Nandalal Prusty,OBC,DIPLOMA,11/1/20,7328098802,akashprusty2001@gmail.com,STATE BANK OF INDIA,SBIN0012050,41620310648,809781683341,,,,,Registration successful,,,,,
12439,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BINIT XALXO,EORD006201101184,EORDC23006000046,EORD006201101184,BADMAL,KENDUTOLI,SAMBALPUR,ODISHA,768106,MALE,1/9/97,PETER XALXO,ST,DIPLOMA,11/1/20,8280989516,xalxobinit11@gmail.com,STATE BANK OF INDIA,SBIN0002105,34256912037,752445050805,,,,,Registration successful,,,,,
12440,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BALABHADRA NAIK,EORD006201101323,EORDC22006000212,EORD006201101323,PADIA GAON,CHHELIAMAL,KALAHANDI,ODISHA,766011,MALE,5/6/92,DILIP NAIK,SC,DIPLOMA,11/1/20,9337871037,balabhadranaik02@gmail.com,STATE BANK OF INDIA,SBIN0013639,36153764964,456599164775,,,,,Registration successful,,,,,
12441,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BHUBAN HARIJAN,EORD006201101497,EORDC22006000172,EORD006201101497,KENDUGUDA,KENDUGUDA,NABARANGPUR,ODISHA,764070,MALE,1/3/00,SADAN HARIJAN,SC,DIPLOMA,11/1/20,8658346698,bhubanharijan431@gmail.com,STATE BANK OF INDIA,SBIN0006910,33218080431,991280538666,,,,,Registration successful,,,,,
12442,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,JHANSI BISWAL,EORD006201101534,EORDC22006000213,EORD006201101534,AT-GHODADIAN,PO-BADALO,DHENKANAL,ODISHA,759020,FEMALE,3/5/02,MURALIDHAR BISWAL,OBC,DIPLOMA,11/1/20,9668121107,biswaljhansi6@gmail.com,STATE BANK OF INDIA,SBIN0004856,41433948924,535387562726,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12443,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SUKURA KHILLO,EORD006201101561,EORDC22006000205,EORD006201101561,MULDA,MULDA,KORAPUT,ODISHA,764038,MALE,8/20/01,HARI KHILLO,ST,DIPLOMA,11/1/20,6372410928,sukurakhillo@gmail.com,STATE BANK OF INDIA,SBIN0009663,34424031297,348639520590,,,,,Registration successful,,,,,
12444,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SURAJ BEHERA,EORD006201101795,EORDC23006000158,EORD006201101795,KUSTUNA,KUSTUNA,SUNDARGARH,ODISHA,770016,MALE,4/30/00,PRASANTA BEHERA,OTHERS,DIPLOMA,11/1/20,7735067195,beherasuraj000@gmail.com,STATE BANK OF INDIA,SBIN0003152,34299532827,761081337848,,,,,Registration successful,,,,,
12445,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Akash Pradhan ,EORD006201101802,EORDC23006000150,EORD006201101802,Channameri,Jagyannarayan Sahi,GANJAM,ODISHA,761014,MALE,3/16/00,Aswini Pradhan,OBC,DIPLOMA,11/1/20,7978555451,babu2play@gmail.com,UNION BANK OF INDIA,UBIN0809071,90710100188341,509732840745,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
12446,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,dillip kumar parida,EORD006201200305,EORDC22006000181,EORD006201200305,kalyansingpur,jagannath colony,RAYAGADA,ODISHA,765016,MALE,4/10/02,kulamani parida,OTHERS,DIPLOMA,12/1/20,8456999223,dillipkumarparida45@gmail.com,STATE BANK OF INDIA,SBIN0003940,34861526021,886626429685,,,,,Registration successful,,,,,
12447,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,SHREE KRUSHNA DEO,EORD006201201179,EORDC22006000191,EORD006201201179,UDAYAPUR,UDAYAPUR,KEONJHAR,ODISHA,758045,MALE,2/19/00,GADADHAR DEO,OTHERS,DIPLOMA,12/1/20,7064714462,srikrishnadeo099@gmail.com,BANK OF INDIA,BKID0005415,541510110007312,258484744368,,,,,Registration successful,,,,,
12448,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Mirza Tofik Baig,EORD006201201289,EORDC22006000214,EORD006201201289,Akarapada,Akarapada ,CUTTACK,ODISHA,754205,MALE,6/8/98,Mirza Abdul Barik Baig,OTHERS,DIPLOMA,12/1/20,8018071475,tanweermirza93@gmail.com,STATE BANK OF INDIA,SBIN0004857,32602313195,770503201392,,,,,Registration successful,,,,,
12449,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BISWAMBAR BAG,EORD006201201362,EORDC23006000032,EORD006201201362,Parbangi,PARBANGI,KALAHANDI,ODISHA,766002,MALE,10/15/94,KRUPA BAG,SC,DIPLOMA,12/1/20,9861387354,biswambarbag7325@gmail.com,STATE BANK OF INDIA,SBIN0006607,20297060856,270190943123,,,,,Registration successful,,,,,
12450,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,RAJIB PRADHAN,EORD006210600016,EORDC23006000026,EORD006210600016,VILLAGE-BHANDARPADAR,POST-MINIA,KANDHAMAL,ODISHA,762029,MALE,9/14/01,SAMANTA PRADHAN,ST,DIPLOMA,11/1/20,8249590882,pradhanrajib2001@gmail.com,STATE BANK OF INDIA,SBIN0000154,33584852547,259598776307,,,,,Registration successful,,,,,
12451,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BHUBAN KHILLO,EORD006210600318,EORDC22006000222,EORD006210600318,JERATI,DOMBO STREET ,KORAPUT,ODISHA,764021,MALE,6/12/95,RAHGUMANI KHILLO,SC,DIPLOMA,6/1/21,7978085973,Bhubhankhillo@gmail.com,STATE BANK OF INDIA,SBIN0000121,41430751746,836019765444,,,,,Registration successful,,,,,
12452,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,NIRANJAN BARIK,EORD006210600670,EORDC22006000216,EORD006210600670,AT-BEHERASAHI PO-MUNTUNIA PS-RAIBANIA ,BEHERASAHI ,BALASORE,ODISHA,756033,MALE,3/24/01,NETRAMOHAN BARIK,OBC,DIPLOMA,6/1/21,7064533319,barikniranjan7064@gmail.com,STATE BANK OF INDIA,SBIN0010252,41041581297,553227494493,,,,,Registration successful,,,,,
12453,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Aditya Kumar Mahanta,EORD006210601071,EORDC22006000211,EORD006210601071,SARASKOLA,SARASKOLA BADAJAMUPOSI ROAD,KEONJHAR,ODISHA,758030,MALE,5/15/00,ABHIMANYU MAHANTA,OBC,DIPLOMA,10/1/21,8658171907,adityakumarmahanta143@gmail.com,STATE BANK OF INDIA,SBIN0016127,41363134083,939150190530,,,,,Registration successful,,,,,
12454,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Abhishek Rout ,EORD006210601599,EORDC23006000009,EORD006210601599,Jaypur ,Odishacuttackjaypur,CUTTACK,ODISHA,754005,MALE,5/29/02,Pabitra Charan Rout ,OTHERS,DIPLOMA,6/1/21,9348678130,abhishekroutb@gmail.com,STATE BANK OF INDIA,SBIN0018490,38567650088,964551186834,,,,,Registration successful,,,,,
12455,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,MIR MUSTAK ALI,EORD006210700845,EORDC22006000186,EORD006210700845,Berhampur,Charirakaba,CUTTACK,ODISHA,754293,MALE,1/10/92,MIR WAJBIN ALI,OTHERS,DIPLOMA,7/1/21,9337112451,amushtaque492@gmail.com,STATE BANK OF INDIA,SBIN0017772,36098690639,254600087138,,,,,Registration successful,,,,,
12456,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Pinku Pradhan,EORD006210900276,EORDC22006000189,EORD006210900276,SECTOR-21 ROURKELA-10,AT QR NO. 2RG/117 O.S.A.P 4TH BN.,SUNDARGARH,ODISHA,769010,MALE,1/14/01,JADUMANI PRADHAN,OTHERS,DIPLOMA,9/1/21,9348303242,pinkupradhan1234567890@gmail.com,STATE BANK OF INDIA,SBIN0000171,33232072625,982554018049,,,,,Registration successful,,,,,
12457,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Jitesh Kumar Sahoo,EORD006210900474,EORDC22006000340,EORD006210900474,Mahanga,Saim,CUTTACK,ODISHA,754207,MALE,8/6/02,Ramesh Chandra Sahoo,OTHERS,DIPLOMA,9/1/21,7064291646,sjitesh1015@gmail.com,STATE BANK OF INDIA,SBIN0018489,41605344361,616405700437,,,,,Registration successful,,,,,
12458,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BALABAN KHOSLA,EORD006210900565,EORDC22006000171,EORD006210900565,KAMPAR,KAMPAR,RAYAGADA,ODISHA,765015,MALE,7/28/02,HARSHANANDA KHOSLA,OTHERS,DIPLOMA,9/1/21,7077177644,balabankhosla7@gmail.com,STATE BANK OF INDIA,SBIN0010132,35098595834,228429936337,,,,,Registration successful,,,,,
12459,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Aniket sahu,EORD006210900606,EORDC22006000196,EORD006210900606,KATAPALI ,Near SBI Katapali main Road,BARGARH,ODISHA,768038,MALE,11/29/00,Bhimsen Sahu ,OBC,DIPLOMA,9/1/21,9348586154,aniketsahu.an@gmail.com,STATE BANK OF INDIA,SBIN0009643,34413267078,771360086464,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12460,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,shubhashankar pati,EORD006210901007,EORDC22006000220,EORD006210901007,Amarada,Amarada,MAYURBHANJ,ODISHA,757055,MALE,6/2/98,Aurobinda Pati,OTHERS,DIPLOMA,9/1/21,7327824005,shubhashankarpati@gmail.com,STATE BANK OF INDIA,SBIN0001304,41432291367,688481280407,,,,,Registration successful,,,,,
12461,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,KANHU CHARAN BHUYAN,EORD006210901195,EORDC23006000038,EORD006210901195,AMBAGAM,BADA DANDA STREET,GANJAM,ODISHA,761012,MALE,9/10/01,BANAMALI BHUYAN,OBC,DIPLOMA,9/1/21,9938596980,kanhucharanbhuyan4@gmail.com,BANK OF BARODA,BARB0DIGAPA,48060100007644,421581242330,,,,,Registration successful,,,,,
12462,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Raghunath Majhi,EORD006210901201,EORDC22006000218,EORD006210901201,KODENGA,B PUJARIGUDA,NABARANGPUR,ODISHA,764058,MALE,3/15/03,SUKULU MAJHI,ST,DIPLOMA,9/1/21,9556907418,raghunathmajhi5612@gmail.com,STATE BANK OF INDIA,SBIN0001304,42121978026,219110107436,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12463,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,NARAYAN BIDAR,EORD006210901204,EORDC22006000215,EORD006210901204,SUTIPADAR,DONGRI,KORAPUT,ODISHA,764058,MALE,9/18/01,TARUN BIDAR,ST,DIPLOMA,9/1/21,9861745914,shrinarayanbidar01@gmail.com,STATE BANK OF INDIA,SBIN0001304,42121915930,950830076003,,,,,Registration successful,,,,,
12464,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,DEEPAK KUMAR MAHANTA,EORD006210901219,EORDC22006000307,EORD006210901219,PURUNAPANI,CHAMPUA TO GHAGARBEDA ROAD,MAYURBHANJ,ODISHA,757035,MALE,3/4/02,SHARAT CHANDRA MAHANTA,OBC,DIPLOMA,9/1/21,9439193918,deepakkumarmahanta644@gmail.com,STATE BANK OF INDIA,SBIN0012074,41419528747,432364982192,,,,,Registration successful,,,,,
12465,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,GOURI SABAR,EORD006210901224,EORDC22006000182,EORD006210901224,L L PUR,L L PUR,RAYAGADA,ODISHA,765025,MALE,1/18/97,BRUNDABAN SABAR,ST,DIPLOMA,9/1/21,9348411480,sabaragouri04@gmail.com,STATE BANK OF INDIA,SBIN0010931,20429460768,771977114399,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
12466,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,JALENDRA KURTADI,EORD006210901319,EORDC22006000180,EORD006210901319,LAMPI,LAMPI,KORAPUT,ODISHA,764038,MALE,2/10/98,RAMA KURTADI,ST,DIPLOMA,9/1/21,8260492425,jkurtadi123@gmail.com,STATE BANK OF INDIA,SBIN0009663,33996320716,439960816003,,,,,Registration successful,,,,,
12467,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Sambhu sarkar,EORD006210901333,EORDC23006000017,EORD006210901333,Chhotaguda ,Odisha Naborangopur chhotaguda,NABARANGPUR,ODISHA,764076,MALE,4/1/02,Nepal chandro sarkar ,SC,DIPLOMA,9/1/21,7684044866,Sambhusarkar1432@gmail.com,STATE BANK OF INDIA,SBIN0001341,41772645399,588749099984,,,,,Registration successful,,,,,
12468,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,AJAYA KHARA,EORD006210901389,EORDC22006000170,EORD006210901389,NANDAKA,NANDAKA,KORAPUT,ODISHA,764036,MALE,5/15/99,MOHAN KHARA,ST,DIPLOMA,9/1/21,9381474804,akhimk21@gmail.com,STATE BANK OF INDIA,SBIN0009663,33151208923,948620717676,,,,,Registration successful,,,,,
12469,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,MENAKA PANGI,EORD006210901430,EORDC22006000199,EORD006210901430,AMBAGUDA,AMBAGUDA,KORAPUT,ODISHA,764055,FEMALE,4/18/96,LAXMAN PANGI,SC,DIPLOMA,9/1/21,7684041986,pangimenaka@gmail.com,STATE BANK OF INDIA,SBIN0006908,20477825747,953319509951,,,,,Registration successful,,,,,
12470,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,LOKANATH PADHAN,EORD006210901431,EORDC22006000202,EORD006210901431,AT- KUSUMITA PO- KUSUMITA,PS- RAISUAN SADAR,KEONJHAR,ODISHA,758013,MALE,5/11/99,GOURANGA PADHAN,ST,DIPLOMA,9/1/21,8260979391,padhanlokanath1234@gmail.com,STATE BANK OF INDIA,SBIN0012071,37015212698,462400871898,,,,,Registration successful,,,,,
12471,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,RABINDRA KUMAR MUSAPARIA,EORD006210901444,EORDC22006000192,EORD006210901444,JABAGUDA,JOLAPUT,KORAPUT,ODISHA,764041,MALE,3/20/00,NARAYAN MUSAPARIA,SC,DIPLOMA,9/1/21,9692820462,rockenrabi7@gmail.com,STATE BANK OF INDIA,SBIN0009663,37021660890,380416270946,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12472,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Rajesh Kumar Swain,EORD006210901456,EORDC22006000193,EORD006210901456,Kendupadar,Aska,GANJAM,ODISHA,761122,MALE,3/18/00,Subash Chandra Swain,OTHERS,DIPLOMA,9/1/21,8895926564,rajeshkumarswain349@gmail.com,STATE BANK OF INDIA,SBIN0013634,33683046679,307166713379,,,,,Registration successful,,,,,
12473,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,BALABHADRA GADABA,EORD006210901462,EORDC23006000045,EORD006210901462,AT - DUMURIGUDA  AMLABADI COLONY,PO - LITIGUDA  PS - DAMANJODI,KORAPUT,ODISHA,763008,MALE,7/29/97,SADANA GADABA,ST,DIPLOMA,9/1/21,8018451893,balabhadragadaba42@gmail.com,STATE BANK OF INDIA,SBIN0006908,33192357525,614257578323,,,,,Registration successful,,,,,
12474,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,UMAKANTA SONA,EORD006210901492,EORDC23006000003,EORD006210901492,AT-NEHERUPALLI,SECTOR-20,SUNDARGARH,ODISHA,769005,MALE,4/24/93,GOPAL CHANDRA SONA,SC,DIPLOMA,9/1/21,9776563143,umakantasona@gmail.com,STATE BANK OF INDIA,SBIN0002112,33464379416,271048019415,,,,,Registration successful,,,,,
12475,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,sandeep kumar das,EORD006211000001,EORDC23006000035,EORD006211000001,Padhuan,Padhuan ,BHADRAK,ODISHA,756125,MALE,4/11/02,KALANDIA CHARAN DAS,OTHERS,DIPLOMA,10/1/20,8917343943,dsandip039@gmail.com,STATE BANK OF INDIA,SBIN0013581,40014800844,370056982626,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
12476,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,Sagar kumar mundari,EORD006211000332,EORDC22006000219,EORD006211000332,Malikedam,tolosai,MAYURBHANJ,ODISHA,757054,MALE,7/9/97,Biswanath mundari,ST,DIPLOMA,10/1/21,9178288569,kumarmundarisagar27@gmail.com,STATE BANK OF INDIA,SBIN0000163,41412607717,651386291167,,,,,Registration successful,,,,,
12477,EORKOC000001,HINDUSTAN AERONAUTICS LIMITED  KORAPUT DIVISION,KHAGESWAR DALEI,EORD006211000417,EORDC22006000353,EORD006211000417,BALIPUJARIPUT,34  DALAI SAHI,KORAPUT,ODISHA,764056,MALE,2/21/01,PURUSOTTAM DALEI,OTHERS,DIPLOMA,10/1/21,8249823025,khageswardalei426@gmail.com,STATE BANK OF INDIA,SBIN0006909,40454479441,203334239217,,,,,Registration successful,,,,,