id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
20059,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Divakar Kumar ,EBRD022201200009,EWBDC22022000058,EBRD022201200009,PACHAMBA,PACHAMBA,BEGUSARAI,BIHAR,851218,MALE,3/18/98,MAYARAM PASWAN,SC,DIPLOMA,12/1/20,7488786991,kdivakar713@gmail.com,,ALLA0212621,59108246130,244261782737,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
20060,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Hariom,EBRD022210800003,EWBDC22022000051,EBRD022210800003,Rosera,Ward no.-3 badi durga asthan,SAMASTIPUR,BIHAR,848210,MALE,1/11/01,Santosh Kumar,OTHERS,DIPLOMA,8/1/21,7903556123,hariohm1107@gmail.com,STATE BANK OF INDIA,SBIN0008133,35545218248,466864553812,,,,,Registration successful,,,,,
20061,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Vikash Kumar,EBRD022210900034,EWBDC22022000046,EBRD022210900034,RAGHUCHAK,RAGHUCHAK,BANKA,BIHAR,813211,MALE,10/15/00,MAHESH DAS,SC,DIPLOMA,9/1/21,9305467783,vikashkumaar032@gmail.com,CENTRAL BANK OF INDIA,CBIN0282016,3539481781,835144357164,,,,,Registration successful,,,,,
20062,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),MANISH KUMAR,EBRD022211100001,EWBDC22022000018,EBRD022211100001,Bhadaul,Ward No 05,MADHEPURA,BIHAR,852114,MALE,7/15/99,GOPI PANDIT,OBC,DIPLOMA,11/1/21,9525013040,manishkumar852113@gmail.com,STATE BANK OF INDIA,SBIN0008400,35885137563,447020529584,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
20063,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),OM SHANKAR,EBRD022211100002,EWBDC22022000034,EBRD022211100002,NAULA POST-NAULA P. S-BHAGWANPUR,Ward - 15,BEGUSARAI,BIHAR,851120,MALE,4/21/02,TARUN KUMAR ,OTHERS,DIPLOMA,11/1/21,9973382052,Omshankarprince@gmail.com,BANK OF BARODA,BARB0BEGUSA,12200100026504,650189024012,,,,,Registration successful,,,,,
20064,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SAKET KUMAR,EBRD022211100005,EWBDC22022000040,EBRD022211100005,DAMODARPUR ,Prajapati niwas  Dumaria   Kumhartol  ward -07,SAMASTIPUR,BIHAR,848211,MALE,7/2/03,MOHAN PANDIT,OBC,DIPLOMA,11/1/21,8292896667,saketkumar848211@gmail.com,BANK OF BARODA,BARB0HARISH,52488100027832,213158017516,,,,,Registration successful,,,,,
20065,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),VIKASH KUMAR,EBRD022211100007,EWBDC22022000047,EBRD022211100007,GACHHI TOLA,POWER HOUSE ROAD,BEGUSARAI,BIHAR,851101,MALE,1/2/00,VIJAY SHAH,OBC,DIPLOMA,11/1/21,6207984908,vikashkumarbgs69@gmail.com,UNION BANK OF INDIA,UBIN0818232,182310100045657,473155838231,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20066,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PUJA KUMARI,EBRD022211100008,EWBDC22022000059,EBRD022211100008,BIRPUR,BIRPUR,BEGUSARAI,BIHAR,851127,FEMALE,1/2/01,DINESH SAHNI,OBC,DIPLOMA,11/1/21,6299137578,dineshgyan75@gmail.com,STATE BANK OF INDIA,SBIN0005455,35366690260,943892148433,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
20067,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PALLAVI RAJ,EBRD022211100009,EWBDC22022000035,EBRD022211100009,KHODABANDPUR,KHODABANDPUR,BEGUSARAI,BIHAR,848202,FEMALE,1/27/01,DILIP KUMAR,SC,DIPLOMA,11/1/21,8240272494,Pallavigyan2001@gmail.com,STATE BANK OF INDIA,SBIN0003589,37877623876,690579417522,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20068,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SHUBHAM KUMAR,EBRD022211100011,EWBDC22022000045,EBRD022211100011,RAMPUR,RAMPUR,BEGUSARAI,BIHAR,848201,MALE,5/16/00,VIMAL KISHOR JHA,OTHERS,DIPLOMA,11/1/21,9798538401,sk8505154@gmail.com,UNION BANK OF INDIA,UBIN0576824,768202010002143,329057264557,,,,,Registration successful,,,,,
20069,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PRASHANT GAURAV,EBRD022211100014,EWBDC22022000037,EBRD022211100014,DHABAULI,DHABAULI,BEGUSARAI,BIHAR,851129,MALE,12/5/01,RAM PRAKASH SINGH,OBC,DIPLOMA,11/1/21,8292440932,pgaurav851101@gmail.com,STATE BANK OF INDIA,SBIN0018026,35416266143,209667741770,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20070,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Arvind kumar,EBRD022211100018,EWBDC22022000017,EBRD022211100018,Nawabganj bhullo,15,JAMUI,BIHAR,811315,MALE,2/12/00,Badri choudhary,SC,DIPLOMA,11/1/21,7903356259,arvindch939@gmail.com,BANK OF INDIA,BKID0005814,581410510000846,665970490823,,,,,Registration successful,,,,,
20071,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SHASHI BHUSHAN KUMAR,EBRD022211200002,EWBDC22022000043,EBRD022211200002,NINGA,NEAR RANGMANCH ADDA CHOWK,BEGUSARAI,BIHAR,851112,MALE,4/21/00,RAMANUJ PASWAN,SC,DIPLOMA,12/1/21,7485845498,shashibhushan9638@gmail.com,STATE BANK OF INDIA,SBIN0003589,39807089043,321279791518,,,,,Registration successful,,,,,
20072,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Keshav kumar thakur,EBRD022220800004,EWBDC22022000032,EBRD022220800004,Gaura-01,near petrol pump gaura,BEGUSARAI,BIHAR,851113,MALE,1/26/01,Balkishan thakur ,OTHERS,DIPLOMA,8/1/22,7479934206,thakurkeshavkumar47@gmail.com,CENTRAL BANK OF INDIA,CBIN0282735,3743604008,717152852436,,,,,Registration successful,,,,,
20073,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SHIVAM RAJ,EBRD022220800006,EWBDC22022000044,EBRD022220800006,HASANPUR BAGAR,HASANPUR BAGAR,BEGUSARAI,BIHAR,851130,MALE,3/22/04,SHASHI RANJAN KUMAR,SC,DIPLOMA,8/1/22,8709237698,rajshivam22march@gmail.com,UNION BANK OF INDIA,UBIN0576824,520101013383971,913240521415,,,,,Registration successful,,,,,
20074,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),RAUSHAN KUMAR,EBRD022220800007,EWBDC22022000012,EBRD022220800007,At Teghra ganj,Lan Omar High High school,BEGUSARAI,BIHAR,851133,MALE,8/13/01,RAM DEV SAH,OBC,DIPLOMA,8/1/22,8579957918,raushankumar26052@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,38310110039385,527712617616,,,,,Registration successful,,,,,
20075,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),RAMPRAKASH BHAGAT ,EBRD022220800008,EWBDC22022000026,EBRD022220800008,MIRZAPUR CHAND ,NEAR BPCL PETROL PUMP,BEGUSARAI,BIHAR,851112,MALE,3/19/02,LATE RAM VILAS BHAGAT,OBC,DIPLOMA,8/1/22,9693811803,ramprakashmpc202@gmail.com,INDIAN BANK,IDIB000L506,59079374659,549477994865,,,,,Registration successful,,,,,
20076,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PIYUSH KUMAR ,EBRD022220800009,EWBDC22022000025,EBRD022220800009,SUSHIL NAGAR,SUSHIL NAGAR ,BEGUSARAI,BIHAR,851134,MALE,2/4/04,SACHIN MAHTO,OBC,DIPLOMA,8/1/22,6201625928,piyushramanbgs@gmail.com,INDIAN BANK,IDIB000L506,59094085874,650962611666,,,,,Registration successful,,,,,
20077,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),RAJAN KUMAR,EBRD022220800010,EWBDC22022000039,EBRD022220800010,SHEKHPURA,PO-RAJAKPUR,BEGUSARAI,BIHAR,851130,MALE,2/5/02,BAIDYANATH CHAUDHARY,OBC,DIPLOMA,8/1/22,7856887362,rajankumar59231@gmail.com,PUNJAB NATIONAL BANK,PUNB0115600,1156001700147860,398056735153,,,,,Registration successful,,,,,
20078,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),ADARSH SINGH,EBRD022220800014,EWBDC22022000022,EBRD022220800014,NALANDA MOR,NEAR NALANDA BUD STAND,NALANDA,BIHAR,803111,MALE,8/22/04,RAVINDRA KUMAR,OTHERS,DIPLOMA,8/1/22,7766988855,asingh776698@gmail.com,UNION BANK OF INDIA,UBIN0571059,71050210000701,244765441607,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20079,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Divyanshu kumar jha,EBRD022220800027,EWBDC22022000031,EBRD022220800027,HASANPUR BAGAR,NEAR  HASANPUR BAGAR RIVER ,BEGUSARAI,BIHAR,851130,MALE,8/15/04,SHARVAN KUMAR JHA,OTHERS,DIPLOMA,8/1/22,9060686804,Jhadivyanshu32@gmail.com,BANK OF INDIA,BKID0004841,484110510003592,816680828861,,,,,Registration successful,,,,,
20080,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Shardool Venu ,EBRG011210600514,EWBGC22011000054,EBRG011210600514,House no./name -20/The Laurels Road-1/B,S.K Vihar Colony Beur PO-Anisabad ,PATNA,BIHAR,800002,MALE,9/3/98,Ramesh Kumar ,OTHERS,GRADUATE,6/1/21,7488034334,shardool03@gmail.com,STATE BANK OF INDIA,SBIN0004142,20440422080,219655984833,,,,,Registration successful,,,,,
20081,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Dhananjay Mahto,EJHD006201100685,EWBDC22006000108,EJHD006201100685,Kalyanpur,Satkira,DHANBAD,JHARKHAND,828402,MALE,6/7/02,Jageshwar Prasad Mahto,OBC,DIPLOMA,11/1/20,7324050403,dhananjaymahto9381@gmail.com,STATE BANK OF INDIA,SBIN0012626,35968816859,362547207683,,,,,Registration successful,,,,,
20082,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),raj kumar das,EJHD006201100850,EWBDC22006000106,EJHD006201100850,kuldangal ,KULDANGAL NALA JAMTARA,JAMTARA,JHARKHAND,815355,MALE,12/6/01,sujan kumar das,OTHERS,DIPLOMA,11/1/20,9123498036,rajdasr82@gmail.com,IDBI BANK LTD,IBKL0001749,1749104000109470,786022531124,,,,,Registration successful,,,,,
20083,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SUMIT MANNA,EWBD006201001636,EWBDC22006000104,EWBD006201001636,SHOULABHERI,SHOULABHERI,EAST MIDNAPORE,WEST BENGAL,721454,MALE,6/3/99,SUNIL MANNA,OTHERS,DIPLOMA,10/1/20,8637364764,iamsumitmanna2@gmail.com,CANARA BANK,CNRB0004095,110036636810,604576263607,,,,,Registration successful,,,,,
20084,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),ANJAN DAS,EWBD006201101628,EWBDC22006000102,EWBD006201101628,Gokulnagar,Tekhali Bazer ,EAST MIDNAPORE,WEST BENGAL,721646,MALE,2/5/00,NIRMAL DAS,SC,DIPLOMA,11/1/20,6296441908,dasanjan0502@gmail.com,STATE BANK OF INDIA,SBIN0009706,38515200028,981617146525,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20085,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Animesh Patra,EWBD006210800413,EWBDC22006000101,EWBD006210800413,Bamunara Kasba,Ashutiabarh,EAST MIDNAPORE,WEST BENGAL,721659,MALE,10/30/99,Manik Lal Patra,OTHERS,DIPLOMA,8/1/21,9614959542,animeshpatra520@gmail.com,STATE BANK OF INDIA,SBIN0011387,40583579378,748299471420,,,,,Registration successful,,,,,
20086,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),MOHITOSH PATRA,EWBD006210900795,EWBDC22006000174,EWBD006210900795,DAKSHIN SERPUR,PATRAPOOL,HOWRAH,WEST BENGAL,711401,MALE,10/17/00,ADITYA PATRA,SC,DIPLOMA,9/1/21,7031881621,mohitoshpatra621@gmail.com,BANK OF BARODA,BARB0BHANDH,22710100015731,743621756700,,,,,Registration successful,,,,,
20087,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Sayantan Mandal,EWBD006220700119,EWBDC22006000176,EWBD006220700119,Sahapur/Harindanga,Diamond Harbour,SOUTH 24 PARGANAS,WEST BENGAL,743504,MALE,12/13/97,Swapan Kumar Mandal ,SC,DIPLOMA,7/1/22,9932523901,mandalsayantan97@gmail.com,BANK OF INDIA,BKID0004109,410910110006357,340469716010,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
20088,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Suman Sundar Ghosh ,EWBD006220700153,EWBDC22006000175,EWBD006220700153,Ramgopalpur,Kakdwip,SOUTH 24 PARGANAS,WEST BENGAL,743347,MALE,2/27/01,Mukteswar Ghosh ,OBC,DIPLOMA,7/1/22,9330488355,sumansundarg@gmail.com,CANARA BANK,CNRB0005716,5716108000017,564149143499,,,,,Registration successful,,,,,
20089,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Ayan Das ,EWBD006220700341,EWBDC22006000103,EWBD006220700341,Birinchiberia ,Ramky road ,EAST MIDNAPORE,WEST BENGAL,721635,MALE,12/23/01,Sambhunath Das ,OBC,DIPLOMA,7/1/22,7029905425,ayan72516@gmail.com,PUNJAB NATIONAL BANK,PUNB0231400,2314000110021860,739752997938,,,,,Registration successful,,,,,
20090,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Tufal Sarkar,EWBD011201000714,EWBDC22011000103,EWBD011201000714,FULSARA,FULSARA ROAD,NORTH 24 PARGANAS,WEST BENGAL,743245,MALE,8/10/97,Shailendra Sarkar,SC,DIPLOMA,10/1/20,7431968581,tufalsarkar@gmail.com,STATE BANK OF INDIA,SBIN0006046,36976531730,266851463990,,,,,Registration successful,,,,,
20091,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),BABITA ROY,EWBD011201101454,EWBDC22011000086,EWBD011201101454,SRIPUR,NEAR PRIMARY SCHOOL,NORTH DINAJPUR,WEST BENGAL,733143,FEMALE,7/10/00,PRAMATH KUMAR ROY,SC,DIPLOMA,11/1/20,8617835532,ob.roy2016@gmail.com,PUNJAB NATIONAL BANK,PUNB0303600,3036000100140670,556251183717,,,,,Registration successful,,,,,
20092,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SANJOY MAITY,EWBD022201000062,EWBDC22022000042,EWBD022201000062,SANTERCHAK,NH116B,EAST MIDNAPORE,WEST BENGAL,721633,MALE,10/20/00,NEMAI MAITI,OTHERS,DIPLOMA,10/1/20,9564352655,maitysanjoy58@gmail.com,INDIAN BANK,IDIB000S727,59094172892,895641164911,,,,,Registration successful,,,,,
20093,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),DWAIPAYAN MANDAL,EWBD022210600046,EWBDC22022000064,EWBD022210600046,Brajanathchak,Plot No-220 Jibanandadas Nagar,EAST MIDNAPORE,WEST BENGAL,721605,MALE,3/22/00,SABYASACHI MANDAL,SC,DIPLOMA,9/1/21,9434843866,dwaipayanmandal2000@gmail.com,STATE BANK OF INDIA,SBIN0007089,39049259483,695473254096,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
20094,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),MIR MIMBER ALI,EWBD022210900029,EWBDC22022000033,EWBD022210900029,DAUDPUR,NANDIGRAM TO DAUDPUR ROAD,EAST MIDNAPORE,WEST BENGAL,721631,MALE,1/2/98,MIR SAJAHAN ALI,OBC,DIPLOMA,9/1/21,9641926991,mirmimber@gmail.com,STATE BANK OF INDIA,SBIN0001555,34166037881,355555911751,,,,,Registration successful,,,,,
20095,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Padmalochan dey,EWBD022210900034,EWBDC23022000001,EWBD022210900034,Sadatpur ,P.O-rakhajungle P.S-kharagpur,WEST MIDNAPORE,WEST BENGAL,721301,MALE,2/3/01,Amiya dey,OTHERS,DIPLOMA,9/1/21,8617071632,Padmalochan2019@gmail.com,,UTBI0NPRC60,866010316477,806043119931,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
20096,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),KAMAL BETAL,EWBD116220700003,EWBDC22116000004,EWBD116220700003,CHANDKHOYA,VILL- CHANDKHOYAP.O- GANJA NARAYAN PURP.S- TAMLU,EAST MIDNAPORE,WEST BENGAL,721648,MALE,3/6/00,PRASANTA BETAL,OTHERS,DIPLOMA,7/1/22,9851772413,kamalbetal918@gmail.com,INDIAN BANK,IDIB000T168,7320961200,701804505010,,,,,Registration successful,,,,,
20097,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Ayan Dinda,EWBD116220700007,EWBDC22116000002,EWBD116220700007,Vill+P.O-Siddha P.S-Panskura,Vill- Siddha P.O.-Siddha,EAST MIDNAPORE,WEST BENGAL,721151,MALE,7/15/01,Nanda Dulal Dinda ,OTHERS,DIPLOMA,7/1/22,9064468396,ayanofficial2212@gmail.com,PUNJAB NATIONAL BANK,PUNB0207720,2077200100012520,580876830117,,,,,Registration successful,,,,,
20098,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Joydeb das ,EWBD116220800031,EWBDC22116000003,EWBD116220800031,Sundarar,19,WEST MIDNAPORE,WEST BENGAL,721424,MALE,7/19/00,Jatindra Das,OTHERS,DIPLOMA,8/1/22,9083067475,joydebamj2018@gmail.com,STATE BANK OF INDIA,SBIN0012439,40761908803,396997760738,,,,,Registration successful,,,,,
20099,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Mukesh Kumar Yadav ,NUPD022201100238,EWBDC22022000024,NUPD022201100238,Karauta Urf Karnpur,1,BASTI,UTTAR PRADESH,272190,MALE,7/21/02,Ram Bujharat,OBC,DIPLOMA,11/1/20,9115204931,ymukeshkumar9115@gmail.com,BANK OF BARODA,BARB0LAKHIM,7188100012719,612041045200,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20100,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Pratik kumar,NUPD022210900052,EWBDC22022000038,NUPD022210900052,Vill & po - Barauli rustampur,Vill & po - Barauli rustampur,MORADABAD,UTTAR PRADESH,202412,MALE,10/11/00,Harkishor,OBC,DIPLOMA,9/1/21,7088652319,pratiksharma7088@gmail.com,CANARA BANK,CNRB0002156,2156108051402,924946320174,,,,,Registration rejected,"AddtlInf:""One or more mandatory tags values are missing.""}}""",,,,
20101,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Shivam kumar,NUPD022210900092,EWBDC23022000002,NUPD022210900092,Meera saray ,Shekhupur Road,BUDAUN,UTTAR PRADESH,243601,MALE,8/15/98,Mr Daulat Ram,SC,DIPLOMA,9/1/21,9319227800,shivamkumar40957@gmail.com,BANK OF BARODA,BARB0BADAUN,9830100018318,346075946578,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20102,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Anurudh kumar,NUPD022210900127,EWBDC22022000049,NUPD022210900127,Baisundhra dibiyapur,Baisundhra DIBIYAPUR auraiya up,AURAIYA,UTTAR PRADESH,206244,MALE,7/13/00,Dharmendra singh,SC,DIPLOMA,9/1/21,9793583881,anurudhkumar57@gmail.com,STATE BANK OF INDIA,SBIN0010346,40572050994,622363032092,,,,,Registration successful,,,,,
20103,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SHIVAM KUMAR GUPT,NUPD022210900152,EWBDC22022000014,NUPD022210900152,142BARGADAWA,SUMERGARH,MAHARAJGANJ,UTTAR PRADESH,273306,MALE,7/4/00,AATMA PRASAD GUPT,OBC,DIPLOMA,9/1/21,8953249916,shivamgupt28220@gmail.com,STATE BANK OF INDIA,SBIN0012993,34638306668,990572239910,,,,,Registration successful,,,,,
20104,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Pradeep Kumar bind,NUPD022210900196,EWBDC22022000054,NUPD022210900196,Kusauli,14,SANT RAVIDAS NAGAR,UTTAR PRADESH,221304,MALE,10/12/87,Rajmani bind,OBC,DIPLOMA,9/1/21,9129293780,pradeepkumarbind20181920@gmail.com,BANK OF BARODA,BARB0GYANBS,28258100038039,352837940703,,,,,Registration successful,,,,,
20105,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),MANOHAR GOND,NUPD022210900215,EWBDC22022000011,NUPD022210900215,GAZIPUR ,SEC 9,KUSHINAGAR,UTTAR PRADESH,274407,MALE,3/4/99,RAMASHRAY GOND ,SC,DIPLOMA,9/1/21,8957254652,manohar89572@gmail.com,UNION BANK OF INDIA,UBIN0576476,764702010008142,954295985728,,,,,Registration successful,,,,,
20106,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Arvind Kumar,NUPD022210900272,EWBDC22022000050,NUPD022210900272,Banjariya Post Angadpur Khamria,Banjariya,BAREILLY,UTTAR PRADESH,243503,MALE,12/15/00,Ashok Kumar,OBC,DIPLOMA,9/1/21,8081551384,arvindk30669@gmail.com,BANK OF BARODA,BARB0AKARRA,22408100011218,990628475553,,,,,Registration successful,,,,,
20107,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PRANAV MADDHESHIYA,NUPD022210900282,EWBDC22022000060,NUPD022210900282,BOGARWAR,NEAR RAILWAY RAILWAY CROSSING  MATHIYA ROAD,KUSHINAGAR,UTTAR PRADESH,274149,MALE,5/20/03,SHUBHANKAR KUMAR,OBC,DIPLOMA,9/1/21,8115290668,pranavmaddheshiya47@gmail.com,STATE BANK OF INDIA,SBIN0012994,37963742514,387326843071,,,,,Registration successful,,,,,
20108,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SURAJ,NUPD022210900415,EWBDC22022000056,NUPD022210900415,BIRBALPUR,POST DEWAPAR,JAUNPUR,UTTAR PRADESH,222136,MALE,6/15/02,RAJ PATI,SC,DIPLOMA,9/1/21,7991836367,sa7213898@gmail.com,UNION BANK OF INDIA,UBIN0543373,433702120010955,805624175283,,,,,Registration successful,,,,,
20109,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SUNIL KUMAR,NUPD022220600083,EWBDC22022000027,NUPD022220600083,DEVSARA URF SANGRAMPUR ,DEVSARA URF SANGRAMPUR ,BAREILLY,UTTAR PRADESH,243303,MALE,3/1/04,MOR SINGH ,SC,DIPLOMA,6/1/22,9760769707,sunilk55018@gmail.com,PUNJAB NATIONAL BANK,PUNB0207800,2078001700124990,218760552522,,,,,Registration successful,,,,,
20110,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),SURYAKANT,NUPD022220700139,EWBDC22022000021,NUPD022220700139,Balbaghar ,1,BALLIA,UTTAR PRADESH,221717,MALE,2/1/03,Amresh chand,SC,DIPLOMA,7/1/22,9369739805,surykant729@gmail.com,CENTRAL BANK OF INDIA,CBIN0281709,3966479107,611934787509,,,,,Registration successful,,,,,
20111,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Akash,NUPD022220800109,EWBDC22022000023,NUPD022220800109,Lakhuapakar,Vill+post-Lakhuapakad,GORAKHPUR,UTTAR PRADESH,273404,MALE,5/26/02,Mahendra yadav ,OBC,DIPLOMA,8/1/22,8009985374,akashrtdc@gmail.com,STATE BANK OF INDIA,SBIN0015507,37131198918,516904385841,,,,,Registration successful,,,,,
20112,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PRAKASH SHARMA,NUPD022220900018,EWBDC22022000036,NUPD022220900018,JANKI NAGAR,NEAR SAI HOSPITAL,GONDA,UTTAR PRADESH,271001,MALE,5/7/99,RAJESH SHARMA,OBC,DIPLOMA,9/1/22,8052131705,prakash.s1998@gmail.com,India Post Payments Bank,IPOS0000001,65310027546,660099970998,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20113,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Vikas Maurya ,NUPD022220900019,EWBDC22022000020,NUPD022220900019,Aliechak ,Alie Chak,SANT KABIR NAGAR,UTTAR PRADESH,272162,MALE,4/14/02,Shivkumar maurya ,OBC,DIPLOMA,9/1/22,8006217516,vm70694@gmail.com,BANK OF BARODA,BARB0FIROZA,13358100023977,737840941681,,,,,Registration successful,,,,,
20114,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),Ujjawal chaturvedi ,NUPD022220900026,EWBDC22022000028,NUPD022220900026,Barwa khurd ,Vill- Barwa khurd Post -Belwa tikar Dist- Maharajg,MAHARAJGANJ,UTTAR PRADESH,273302,MALE,3/1/02,Nityanand chaturvedi ,OTHERS,DIPLOMA,9/1/22,7317529751,ujjawalchaturvedi1011@gmail.com,INDIAN BANK,IDIB000M537,50492662686,999497033995,,,,,Registration successful,,,,,
20115,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),adarsh patel,NUPD022220900060,EWBDC22022000016,NUPD022220900060,pachewara,pachewara,MIRZAPUR,UTTAR PRADESH,231305,MALE,7/5/01,anil kumar,OBC,DIPLOMA,9/1/22,6393324591,adarshpatel1225@gmail.com,INDIAN BANK,IDIB000K515,50222719055,906710959760,,,,,Registration successful,,,,,
20116,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),VINEET KUMAR ,NUPD022220900078,EWBDC22022000048,NUPD022220900078,KHAJURA ,7,KANSHIRAM NAGAR,UTTAR PRADESH,207246,MALE,7/5/01,RAMVAKS SINGH ,OBC,DIPLOMA,9/1/22,9368029081,vineetshakya7740@gmail.com,CANARA BANK,CNRB0000398,398108031465,789346457230,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
20117,EWBMEC000002,INDIAN OIL CORPORATION LIMITED (HALDIA OIL REFINERY),PUSHPENDRA KUMAR,NUPD022220900104,EWBDC22022000019,NUPD022220900104,Swarooppur,Swarooppur ,BUDAUN,UTTAR PRADESH,243633,MALE,10/15/98,GURUDEV ,OBC,DIPLOMA,9/1/22,8076478467,pkjha8087@gmail.com,PUNJAB NATIONAL BANK,PUNB0202900,2029001500012250,263152420327,,,,,Registration successful,,,,,