id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5720,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),SOURAV KUMAR,EBRD001201000014,EBRDS23001000087,EBRD001201000014,SALEMPUR,SALEMPUR,BHAGALPUR,BIHAR,813209,MALE,7/23/01,DINANATH MANDAL,ST,DIPLOMA,10/1/20,7544831867,souravkumar2823@gmail.com,STATE BANK OF INDIA,SBIN0000073,38759026377,678557040232,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5721,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),AMIT KUMAR SINGH,EBRD001201000073,EBRDS23001000034,EBRD001201000073,MAINA,Vill-maina. Post-khajauli. p.s-khajauli. dist- mad,MADHUBANI,BIHAR,847228,MALE,11/10/98,RAVINDRA KUMAR SINGH,OBC,DIPLOMA,10/1/20,7739218113,amitsingh101198@gmail.com,CENTRAL BANK OF INDIA,CBIN0284951,3689979103,940951255643,,,,,Registration successful,,,,,
5722,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),MANISH KUMAR,EBRD001201000373,EBRDS23001000057,EBRD001201000373,SISWANIYA,SISWANIYA,EAST CHAMPARAN,BIHAR,845433,MALE,6/4/99,RAMBALAK SHARMA,ST,DIPLOMA,10/1/20,9534363753,manishkrmki04061999@gmail.com,CENTRAL BANK OF INDIA,CBIN0282456,3928466057,569505879055,,,,,Registration successful,,,,,
5723,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),RAJNISH KUMAR,EBRD001201200026,EBRDS23001000041,EBRD001201200026,BHAIROPUR,DORIGANJ,SARAN,BIHAR,841211,MALE,12/27/95,RAVINDRA PRASAD CHAURASIYA,OBC,DIPLOMA,12/1/20,8603577386,rk231158@gmail.com,UNION BANK OF INDIA,UBIN0541524,415202010882448,491277087459,,,,,Registration successful,,,,,
5724,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),SONU KUMAR ,EBRD001201200170,EBRDS23001000079,EBRD001201200170,PAKAHAN STATION CHOWK MARHOURAH ,20,SARAN,BIHAR,841418,MALE,12/12/97,BACHCHU PRASAD,OBC,DIPLOMA,12/1/20,9570460333,Sonuverma9570@gmail.com,BANK OF INDIA,BKID0004688,468810110010021,242636068942,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5725,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),GAURAV KUMAR,EBRD001201200680,EBRDS23001000077,EBRD001201200680,NEAR PAROO HIGH SCHOOL,PAROO MATHIYA,MUZAFFARPUR,BIHAR,843112,MALE,10/23/00,RAM NARESH SHUKLA,OTHERS,DIPLOMA,12/1/20,7488364707,gauravshukla985244@gmail.com,AXIS BANK,UTIB0002065,919010027695612,602160553181,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5726,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),VIVEK KUMAR,EBRD001201200881,EBRDS23001000073,EBRD001201200881,Hajipur,PO  Pipra Dewas,BEGUSARAI,BIHAR,851112,MALE,1/10/98,DINESH SINGH,OBC,DIPLOMA,12/1/20,7667655944,bkvivek603@gmail.com,BANK OF BARODA,BARB0PIPBEG,50920100000501,357496726373,,,,,Registration successful,,,,,
5727,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Farhan zubair ,EBRD001210900606,EBRDS23001000082,EBRD001210900606,Kolowna,24,GAYA,BIHAR,824237,MALE,12/5/02,Zubair alam ,OTHERS,DIPLOMA,9/1/21,9798774823,farhanzubair123786@gmail.com,BANK OF INDIA,BKID0004480,448018210000492,628394020564,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5728,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Gautam Kumar ,EBRD001211000654,EBRDS23001000053,EBRD001211000654,Nepura ,2,NALANDA,BIHAR,803115,MALE,3/2/01,Gaukaran Singh ,OTHERS,DIPLOMA,10/1/21,6200163607,gautamkr2155@gmail.com,PUNJAB NATIONAL BANK,PUNB0125500,1255001700019780,655532139718,,,,,Registration successful,,,,,
5729,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),VINAY KUMAR,EBRD001220800709,EBRDS23001000072,EBRD001220800709,BHAGIYA PO BAULIA ,ROHTAS,ROHTAS,BIHAR,821304,MALE,2/12/97,MEGHNATH SINGH CHERO,ST,DIPLOMA,8/1/22,6204763623,vinaykumar.baulia@gmail.com,PUNJAB NATIONAL BANK,PUNB0130800,1308000100163120,830370776329,,,,,Registration successful,,,,,
5730,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Chaman kumar,EBRD001230600018,EBRDS23001000049,EBRD001230600018,Belaw,Belaw,SHEIKHPURA,BIHAR,811101,MALE,7/12/05,Pawan singh,OTHERS,DIPLOMA,6/1/23,6203537285,Chamansingh6203@gmail.com,,BKIO0005816,581618210008249,272009731494,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
5731,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Ravikant ,EBRD001230600019,EBRDS23001000065,EBRD001230600019,Uprawan,Uprama nalanda ,NALANDA,BIHAR,803101,MALE,6/20/03,Vrijnandan shing ,OBC,DIPLOMA,6/1/23,8581002493,collravikant131098@gmail.com,KOTAK MAHINDRA BANK,KKBK0003550,2347417169,824609178217,,,,,Registration successful,,,,,
5732,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Chandramani kumar,EBRD001230600021,EBRDS23001000050,EBRD001230600021,Bhagwanpur,Bhagwanpur ,NALANDA,BIHAR,805105,MALE,5/17/05,Ranjit kumar,OBC,DIPLOMA,6/1/23,7781862501,Ck17august@gmail.com,PUNJAB NATIONAL BANK,PUNB0235100,2351001500104620,750302670763,,,,,Registration successful,,,,,
5733,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Raushan Sinha ,EBRD001230600025,EBRDS23001000064,EBRD001230600025,Durgapur ,Vill.+ P.S : Durgapur+Giriyak,NALANDA,BIHAR,803115,MALE,2/18/05,Pankaj Kumar Verma ,OBC,DIPLOMA,6/1/23,6204284220,raushansinha135@gmail.com,STATE BANK OF INDIA,SBIN0003499,42083702524,736394191887,,,,,Registration successful,,,,,
5734,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),UJJWAL KANT VERMA ,EBRD001230600026,EBRDS23001000071,EBRD001230600026,IMADPUR,PUSTAKALAY,NALANDA,BIHAR,803101,MALE,5/25/05,AWADHESH KUMAR VERMA ,OBC,DIPLOMA,6/1/23,9708173501,uashwani8235@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,71470100227843,360278762612,,,,,Registration successful,,,,,
5735,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Sujeet Kumar ,EBRD001230600028,EBRDS23001000085,EBRD001230600028,Pathra sinduari,Pathra sinduari Ward No 10,NAWADA,BIHAR,805123,MALE,1/5/00,Balmiki yadav,OBC,DIPLOMA,6/1/23,8434330068,sujeetkumarnwd762@gmail.com,STATE BANK OF INDIA,SBIN0017817,35422280057,721910864505,,,,,Registration successful,,,,,
5736,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Manishankar kumar,EBRD001230600031,EBRDS23001000086,EBRD001230600031,Parasi,Parasi Ward No 11,NALANDA,BIHAR,803118,MALE,10/10/04,Binod kumar singh,OTHERS,DIPLOMA,6/1/23,9060395206,Manishankarsingh22@gmail.com,PUNJAB NATIONAL BANK,PUNB0208400,2084000100164950,751055921830,,,,,Registration successful,,,,,
5737,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),AMIT KUMAR ,EBRD001230600042,EBRDS23001000081,EBRD001230600042,SRICHANDPUR ,SRICHANDPUR,NALANDA,BIHAR,803101,MALE,1/1/04,RANDHIR KUMAR,OBC,DIPLOMA,6/1/23,8210480722,amithrt1234@gmail.com,CENTRAL BANK OF INDIA,CBIN0280014,4039023297,810854161230,,,,,Registration successful,,,,,
5738,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Ritik Raushan Kumar,EBRD006201200040,EBRDS23006000020,EBRD006201200040,Pakari Ashok,Pakari Ashok,EAST CHAMPARAN,BIHAR,845429,MALE,9/25/02,Surendra Nath Jha,OTHERS,DIPLOMA,12/1/20,7667076061,ritikjha406@gmail.com,STATE BANK OF INDIA,SBIN0012571,35506969391,752642741153,,,,,Registration successful,,,,,
5739,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),shubham shwaroop,EBRG001200900224,EBRGS23001000041,EBRG001200900224,painathi,painathi,PATNA,BIHAR,801103,MALE,4/25/98,upendra nath choudhary,SC,GRADUATE,9/1/20,7764099326,shubham.swaroop3194@gmail.com,KOTAK MAHINDRA BANK,KKBK0005658,9212433378,472864888392,,,,,Registration successful,,,,,
5740,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Prakriti,EBRG001201000168,EBRGS23001000051,EBRG001201000168,Chackbarkurwa,Ward -14,MUZAFFARPUR,BIHAR,843113,FEMALE,12/10/96,Mani Bhushan Choudhary,OTHERS,GRADUATE,10/1/20,7903581774,prakritichaudhary13@gmail.com,,SYNB0007492,74922210009134,724483076313,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
5741,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),RAHUL KUMAR PATEL,EBRG001201200134,EBRGS23001000039,EBRG001201200134,NOKHA,PATEL NAGARWARD NO-06,ROHTAS,BIHAR,802215,MALE,11/14/98,ANIL CHOUDHARY,OBC,GRADUATE,12/1/20,8083443620,rahulpatel141198@gmail.com,STATE BANK OF INDIA,SBIN0003646,33402706323,725542351751,,,,,Registration successful,,,,,
5742,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Prabhat ranjan,EBRG001201200171,EBRGS23001000037,EBRG001201200171,Modanganj,WARD NO 11,JEHANABAD,BIHAR,804432,MALE,9/2/96,Abhay prasad verma,OBC,GRADUATE,12/1/20,7488152074,prabhatranjancse08@gmail.com,STATE BANK OF INDIA,SBIN0012602,38836958698,456488874136,,,,,Registration successful,,,,,
5743,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Sukriti Srivastava,EBRG001201200528,EBRGS23001000053,EBRG001201200528,Anisabad Patna,B/52Police Colony Anisabad,PATNA,BIHAR,800002,FEMALE,8/16/98,Sanjay Kumar,OTHERS,GRADUATE,12/1/20,8340619227,sukriti1608@gmail.com,STATE BANK OF INDIA,SBIN0009003,20416670066,408075118534,,,,,Registration successful,,,,,
5744,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Prem Prateek,EBRG001201200529,EBRGS23001000052,EBRG001201200529,Fauji Colony Farbisganj,Fauji Colony Farbisganj,ARARIA,BIHAR,854318,MALE,7/19/98,Pramod Kumar Das,OTHERS,GRADUATE,12/1/20,7004815403,gotopremprateek@gmail.com,STATE BANK OF INDIA,SBIN0006359,36157873708,961143389474,,,,,Registration successful,,,,,
5745,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),APOORV ANAND ,EBRG006200601907,EBRGS23006000031,EBRG006200601907,Kasba Ahar Thana Road Tajpur ,Thana Road Tajpur ,SAMASTIPUR,BIHAR,848130,MALE,12/30/98,Chandrashekhar Raman ,OTHERS,GRADUATE,6/1/20,8130140936,apoorvanand136@gmail.com,CANARA BANK,CNRB0017530,75302200087931,340405415646,,,,,Registration successful,,,,,
5746,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),Sintu Chouhan,EJHD001220800016,EBRDS23001000068,EJHD001220800016,Sahana Pahari,Sahana Pahari Near Durga Mandir Jharia Dhanbad,DHANBAD,JHARKHAND,828111,MALE,9/28/01,Ramsewak Chouhan,OBC,DIPLOMA,8/1/22,8292544423,sintuchouhan@gmail.com,STATE BANK OF INDIA,SBIN0000066,40787715889,659160941453,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21126,EBRPAS000036,WATER RESOURCES DEPARTMENT (GOVT OF BIHAR),NITIL KUMAR,4534125,CBRPASGE23111533064,ABRNL4534125,Sarmera S.O VILLAGE -BADHIYA,,NALANDA,BIHAR,811104,M,1/11/03,SHAKTI PASWAN,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,8/1/23,9477558594,  95,nitil11012003@gmail.com,CANARA BANK,CNRB0006186,110030355633,404638698910,,,,,Registration successful,,,,,
